createdAt,value
2022-09-09T00:00:55.509Z,5.57
2022-09-09T00:03:53.910Z,5.67
2022-09-09T00:06:36.889Z,5.77
2022-09-09T00:09:20.336Z,5.67
2022-09-09T00:12:09.599Z,5.30
2022-09-09T00:14:56.163Z,6.13
2022-09-09T00:18:02.189Z,5.40
2022-09-09T00:21:19.941Z,5.73
2022-09-09T00:23:55.454Z,5.20
2022-09-09T00:26:35.032Z,4.87
2022-09-09T00:29:08.480Z,5.10
2022-09-09T00:31:36.022Z,4.80
2022-09-09T00:34:18.278Z,5.23
2022-09-09T00:36:46.410Z,5.63
2022-09-09T00:39:39.304Z,4.97
2022-09-09T00:42:25.231Z,5.97
2022-09-09T00:45:29.063Z,5.17
2022-09-09T00:47:57.905Z,5.20
2022-09-09T00:50:31.034Z,5.20
2022-09-09T00:53:03.212Z,5.53
2022-09-09T00:55:56.085Z,5.63
2022-09-09T00:58:23.094Z,5.30
2022-09-09T01:01:02.353Z,4.90
2022-09-09T01:03:41.881Z,5.30
2022-09-09T01:06:30.289Z,5.50
2022-09-09T01:09:18.977Z,4.83
2022-09-09T01:12:18.928Z,4.90
2022-09-09T01:14:55.151Z,5.33
2022-09-09T01:17:31.351Z,4.87
2022-09-09T01:20:07.373Z,5.87
2022-09-09T01:23:02.366Z,5.37
2022-09-09T01:26:05.514Z,5.20
2022-09-09T01:28:36.631Z,4.43
2022-09-09T01:31:12.987Z,5.23
2022-09-09T01:33:44.603Z,4.87
2022-09-09T01:36:35.659Z,5.27
2022-09-09T01:39:02.929Z,5.33
2022-09-09T01:41:29.981Z,5.23
2022-09-09T01:44:04.076Z,5.20
2022-09-09T01:46:33.576Z,5.17
2022-09-09T01:49:02.850Z,4.80
2022-09-09T01:51:30.289Z,5.10
2022-09-09T01:54:01.421Z,4.93
2022-09-09T01:56:34.196Z,5.07
2022-09-09T01:59:07.316Z,4.93
2022-09-09T02:01:40.548Z,5.30
2022-09-09T02:04:38.705Z,5.00
2022-09-09T02:07:49.686Z,4.73
2022-09-09T02:10:47.165Z,5.50
2022-09-09T02:13:23.920Z,6.77
2022-09-09T02:16:04.076Z,5.83
2022-09-09T02:18:49.952Z,6.63
2022-09-09T02:21:19.939Z,7.03
2022-09-09T02:23:50.464Z,7.00
2022-09-09T02:26:21.310Z,6.13
2022-09-09T02:28:54.278Z,6.73
2022-09-09T02:31:25.501Z,7.67
2022-09-09T02:34:01.632Z,7.63
2022-09-09T02:36:34.455Z,7.20
2022-09-09T02:39:02.384Z,8.00
2022-09-09T02:41:38.701Z,7.13
2022-09-09T02:44:18.463Z,7.30
2022-09-09T02:47:09.703Z,7.40
2022-09-09T02:49:50.566Z,7.00
2022-09-09T02:52:31.400Z,7.93
2022-09-09T02:55:05.718Z,9.17
2022-09-09T02:57:34.311Z,7.73
2022-09-09T03:00:02.688Z,7.80
2022-09-09T03:02:32.325Z,8.50
2022-09-09T03:05:04.738Z,7.40
2022-09-09T03:07:31.778Z,7.33
2022-09-09T03:09:59.325Z,7.27
2022-09-09T03:12:28.162Z,8.57
2022-09-09T03:14:55.356Z,7.57
2022-09-09T03:17:22.342Z,8.73
2022-09-09T03:19:55.494Z,7.87
2022-09-09T03:22:23.108Z,8.90
2022-09-09T03:24:50.315Z,8.27
2022-09-09T03:27:18.433Z,7.73
2022-09-09T03:29:46.158Z,8.00
2022-09-09T03:32:18.951Z,9.13
2022-09-09T03:34:48.607Z,8.93
2022-09-09T03:37:16.671Z,8.07
2022-09-09T03:39:43.731Z,8.33
2022-09-09T03:42:15.849Z,8.00
2022-09-09T03:44:43.009Z,9.17
2022-09-09T03:47:10.444Z,9.30
2022-09-09T03:49:38.133Z,7.13
2022-09-09T03:52:05.602Z,8.03
2022-09-09T03:54:32.782Z,9.00
2022-09-09T03:56:59.724Z,7.00
2022-09-09T03:59:27.416Z,7.97
2022-09-09T04:01:55.876Z,9.80
2022-09-09T04:04:23.326Z,10.33
2022-09-09T04:06:51.948Z,8.70
2022-09-09T04:09:19.029Z,9.17
2022-09-09T04:11:47.125Z,10.63
2022-09-09T04:14:15.288Z,10.73
2022-09-09T04:16:44.228Z,8.20
2022-09-09T04:19:14.675Z,7.13
2022-09-09T04:21:43.481Z,6.67
2022-09-09T04:24:10.707Z,7.77
2022-09-09T04:26:38.342Z,8.27
2022-09-09T04:29:06.056Z,8.40
2022-09-09T04:31:33.530Z,9.20
2022-09-09T04:34:06.226Z,8.80
2022-09-09T04:36:34.157Z,9.77
2022-09-09T04:39:04.397Z,10.70
2022-09-09T04:41:32.444Z,9.93
2022-09-09T04:44:01.766Z,11.40
2022-09-09T04:46:29.143Z,13.63
2022-09-09T04:48:57.830Z,11.53
2022-09-09T04:51:29.268Z,11.87
2022-09-09T04:53:56.312Z,11.53
2022-09-09T04:56:23.726Z,11.83
2022-09-09T04:58:53.548Z,12.33
2022-09-09T05:01:25.377Z,12.07
2022-09-09T05:03:54.511Z,12.33
2022-09-09T05:06:23.741Z,12.83
2022-09-09T05:08:56.718Z,15.30
2022-09-09T05:11:31.988Z,15.37
2022-09-09T05:14:08.140Z,13.90
2022-09-09T05:16:36.254Z,14.57
2022-09-09T05:19:04.351Z,15.67
2022-09-09T05:21:42.674Z,15.17
2022-09-09T05:24:09.919Z,16.97
2022-09-09T05:26:37.072Z,16.80
2022-09-09T05:29:04.054Z,16.90
2022-09-09T05:31:32.249Z,17.67
2022-09-09T05:34:03.332Z,17.67
2022-09-09T05:36:30.361Z,19.63
2022-09-09T05:38:57.901Z,19.90
2022-09-09T05:41:27.443Z,19.43
2022-09-09T05:43:57.007Z,19.90
2022-09-09T05:46:26.244Z,19.47
2022-09-09T05:48:55.304Z,20.03
2022-09-09T05:51:33.127Z,17.70
2022-09-09T05:54:05.266Z,18.23
2022-09-09T05:56:35.479Z,19.23
2022-09-09T05:59:02.890Z,18.73
2022-09-09T06:01:32.797Z,19.47
2022-09-09T06:04:01.466Z,20.13
2022-09-09T06:06:33.101Z,20.00
2022-09-09T06:09:00.811Z,20.13
2022-09-09T06:11:35.478Z,20.67
2022-09-09T06:14:02.604Z,20.43
2022-09-09T06:16:33.634Z,20.93
2022-09-09T06:19:02.156Z,19.30
2022-09-09T06:21:38.275Z,17.03
2022-09-09T06:24:11.277Z,17.63
2022-09-09T06:26:43.596Z,16.37
2022-09-09T06:29:13.847Z,17.20
2022-09-09T06:31:43.015Z,15.23
2022-09-09T06:34:21.199Z,13.67
2022-09-09T06:36:52.186Z,15.30
2022-09-09T06:39:19.186Z,16.40
2022-09-09T06:41:47.014Z,17.27
2022-09-09T06:44:40.058Z,14.60
2022-09-09T06:47:12.024Z,14.27
2022-09-09T06:49:40.736Z,16.97
2022-09-09T06:52:10.558Z,14.93
2022-09-09T06:54:38.495Z,15.13
2022-09-09T06:57:27.125Z,15.43
2022-09-09T06:59:56.813Z,16.67
2022-09-09T07:02:24.813Z,17.03
2022-09-09T07:04:52.649Z,15.53
2022-09-09T07:07:20.919Z,16.20
2022-09-09T07:09:48.114Z,15.47
2022-09-09T07:12:15.676Z,14.97
2022-09-09T07:14:50.512Z,15.17
2022-09-09T07:17:17.511Z,14.83
2022-09-09T07:19:44.797Z,16.73
2022-09-09T07:22:11.751Z,15.83
2022-09-09T07:24:39.618Z,17.13
2022-09-09T07:27:07.122Z,15.30
2022-09-09T07:29:35.759Z,15.83
2022-09-09T07:32:04.811Z,15.10
2022-09-09T07:34:36.076Z,16.30
2022-09-09T07:37:03.357Z,15.27
2022-09-09T07:39:31.701Z,15.13
2022-09-09T07:41:59.776Z,15.83
2022-09-09T07:44:28.024Z,15.40
2022-09-09T07:47:05.224Z,14.70
2022-09-09T07:49:37.420Z,15.97
2022-09-09T07:54:34.521Z,13.80
2022-09-09T07:57:05.275Z,14.87
2022-09-09T07:59:34.656Z,15.43
2022-09-09T08:02:02.576Z,14.73
2022-09-09T08:04:32.299Z,15.73
2022-09-09T08:07:02.022Z,14.80
2022-09-09T08:09:33.323Z,15.17
2022-09-09T08:12:17.406Z,13.87
2022-09-09T08:14:44.903Z,16.13
2022-09-09T08:17:12.022Z,16.37
2022-09-09T08:19:39.429Z,14.80
2022-09-09T08:22:11.804Z,15.20
2022-09-09T08:24:40.709Z,12.83
2022-09-09T08:27:08.626Z,12.70
2022-09-09T08:29:35.636Z,12.77
2022-09-09T08:32:03.375Z,13.47
2022-09-09T08:34:32.295Z,11.27
2022-09-09T08:37:02.847Z,10.60
2022-09-09T08:39:35.617Z,10.20
2022-09-09T08:42:35.176Z,9.30
2022-09-09T08:45:30.498Z,8.77
2022-09-09T08:48:27.595Z,7.47
2022-09-09T08:51:01.509Z,7.07
2022-09-09T08:53:47.658Z,6.80
2022-09-09T08:56:20.013Z,7.87
2022-09-09T08:58:52.270Z,6.17
2022-09-09T09:01:51.469Z,9.83
2022-09-09T09:04:43.190Z,9.30
2022-09-09T09:07:13.341Z,7.67
2022-09-09T09:10:40.035Z,6.50
2022-09-09T09:13:16.927Z,6.17
2022-09-09T09:15:48.051Z,5.10
2022-09-09T09:18:17.001Z,4.53
2022-09-09T09:21:06.276Z,4.33
2022-09-09T09:24:10.309Z,3.50
2022-09-09T09:26:38.401Z,2.80
2022-09-09T09:29:19.986Z,3.43
2022-09-09T09:31:53.464Z,3.37
2022-09-09T09:34:20.454Z,2.93
2022-09-09T09:36:54.353Z,3.13
2022-09-09T09:42:28.377Z,2.67
2022-09-09T09:45:08.023Z,2.50
2022-09-09T09:47:35.192Z,2.73
2022-09-09T09:50:21.492Z,2.07
2022-09-09T09:53:00.147Z,1.93
2022-09-09T09:55:32.181Z,1.73
2022-09-09T09:58:06.965Z,1.67
2022-09-09T10:00:38.101Z,1.57
2022-09-09T10:03:29.611Z,1.73
2022-09-09T10:05:57.948Z,1.83
2022-09-09T10:08:28.750Z,2.10
2022-09-09T10:11:07.988Z,2.00
2022-09-09T10:13:58.804Z,2.43
2022-09-09T10:16:47.513Z,2.10
2022-09-09T10:19:20.205Z,1.40
2022-09-09T10:22:18.268Z,1.93
2022-09-09T10:25:13.001Z,2.20
2022-09-09T10:28:03.972Z,3.00
2022-09-09T10:30:44.621Z,2.33
2022-09-09T10:33:20.113Z,2.23
2022-09-09T10:35:58.101Z,1.93
2022-09-09T10:38:35.304Z,1.43
2022-09-09T10:41:11.252Z,1.50
2022-09-09T10:44:01.714Z,1.80
2022-09-09T10:46:40.651Z,1.80
2022-09-09T10:49:26.134Z,1.40
2022-09-09T10:52:12.014Z,2.00
2022-09-09T10:54:54.753Z,2.00
2022-09-09T10:57:38.490Z,1.93
2022-09-09T11:00:15.776Z,2.50
2022-09-09T11:02:43.162Z,2.43
2022-09-09T11:05:41.155Z,3.00
2022-09-09T11:08:20.815Z,2.60
2022-09-09T11:11:01.505Z,2.33
2022-09-09T11:13:44.339Z,2.40
2022-09-09T11:16:31.786Z,1.83
2022-09-09T11:19:04.819Z,2.63
2022-09-09T11:21:48.392Z,1.13
2022-09-09T11:24:20.180Z,1.10
2022-09-09T11:26:59.163Z,1.50
2022-09-09T11:29:26.440Z,1.43
2022-09-09T11:32:22.728Z,1.57
2022-09-09T11:35:22.024Z,1.77
2022-09-09T11:38:01.093Z,1.60
2022-09-09T11:40:29.544Z,1.90
2022-09-09T11:43:05.949Z,1.57
2022-09-09T11:45:36.725Z,1.70
2022-09-09T11:48:07.006Z,1.90
2022-09-09T11:50:38.630Z,1.33
2022-09-09T11:53:24.649Z,1.70
2022-09-09T11:56:16.917Z,1.60
2022-09-09T11:59:00.554Z,1.57
2022-09-09T12:01:35.021Z,1.70
2022-09-09T12:04:29.882Z,1.43
2022-09-09T12:07:04.901Z,1.40
2022-09-09T12:09:34.601Z,1.33
2022-09-09T12:12:13.619Z,1.13
2022-09-09T12:14:44.304Z,1.10
2022-09-09T12:17:17.095Z,1.87
2022-09-09T12:19:44.078Z,1.27
2022-09-09T12:22:50.716Z,1.73
2022-09-09T12:25:37.609Z,4.53
2022-09-09T12:28:18.864Z,2.87
2022-09-09T12:31:11.093Z,2.20
2022-09-09T12:33:44.153Z,2.43
2022-09-09T12:36:33.801Z,2.30
2022-09-09T12:39:18.037Z,2.50
2022-09-09T12:41:57.701Z,2.33
2022-09-09T12:44:30.926Z,2.70
2022-09-09T12:47:01.667Z,3.07
2022-09-09T12:49:36.578Z,2.13
2022-09-09T12:52:07.076Z,2.07
2022-09-09T12:54:37.317Z,2.40
2022-09-09T12:57:06.082Z,2.20
2022-09-09T12:59:38.911Z,1.80
2022-09-09T13:02:18.702Z,2.00
2022-09-09T13:04:47.951Z,1.90
2022-09-09T13:07:17.410Z,1.83
2022-09-09T13:09:45.914Z,1.77
2022-09-09T13:12:20.551Z,2.37
2022-09-09T13:14:54.085Z,1.73
2022-09-09T13:17:30.047Z,1.90
2022-09-09T13:19:58.036Z,1.87
2022-09-09T13:22:35.365Z,2.20
2022-09-09T13:25:12.441Z,2.03
2022-09-09T13:27:53.912Z,1.73
2022-09-09T13:30:23.994Z,2.00
2022-09-09T13:33:15.659Z,2.60
2022-09-09T13:35:56.208Z,1.70
2022-09-09T13:38:27.730Z,1.83
2022-09-09T13:41:04.290Z,2.80
2022-09-09T13:43:36.730Z,3.70
2022-09-09T13:46:07.289Z,1.80
2022-09-09T13:48:34.292Z,3.10
2022-09-09T13:51:06.254Z,2.07
2022-09-09T13:53:33.518Z,1.33
2022-09-09T13:56:00.924Z,1.73
2022-09-09T13:58:27.990Z,1.20
2022-09-09T14:00:55.563Z,1.80
2022-09-09T14:03:22.680Z,1.40
2022-09-09T14:05:49.929Z,1.43
2022-09-09T14:08:23.604Z,1.80
2022-09-09T14:10:50.632Z,1.30
2022-09-09T14:13:17.542Z,1.87
2022-09-09T14:15:44.682Z,1.70
2022-09-09T14:18:14.912Z,1.80
2022-09-09T14:20:41.859Z,2.03
2022-09-09T14:23:12.617Z,1.27
2022-09-09T14:25:42.357Z,2.20
2022-09-09T14:28:11.570Z,1.50
2022-09-09T14:30:40.771Z,1.70
2022-09-09T14:33:09.624Z,1.30
2022-09-09T14:35:37.253Z,1.23
2022-09-09T14:38:05.727Z,1.33
2022-09-09T14:40:32.869Z,1.33
2022-09-09T14:43:00.242Z,1.50
2022-09-09T14:45:27.266Z,1.70
2022-09-09T14:47:54.289Z,1.53
2022-09-09T14:50:22.471Z,1.10
2022-09-09T14:52:49.485Z,1.73
2022-09-09T14:55:16.645Z,1.50
2022-09-09T14:57:44.037Z,1.30
2022-09-09T15:00:13.366Z,1.47
2022-09-09T15:02:40.860Z,1.37
2022-09-09T15:05:08.357Z,1.40
2022-09-09T15:07:35.351Z,1.40
2022-09-09T15:10:02.346Z,1.20
2022-09-09T15:12:29.457Z,1.60
2022-09-09T15:14:56.845Z,1.43
2022-09-09T15:17:25.559Z,1.37
2022-09-09T15:19:53.192Z,1.67
2022-09-09T15:22:20.130Z,1.53
2022-09-09T15:24:47.084Z,1.17
2022-09-09T15:27:15.623Z,1.00
2022-09-09T15:29:43.143Z,1.43
2022-09-09T15:32:10.061Z,1.57
2022-09-09T15:34:37.011Z,1.40
2022-09-09T15:37:04.014Z,1.53
2022-09-09T15:39:31.612Z,1.47
2022-09-09T15:42:01.504Z,1.20
2022-09-09T15:44:28.422Z,1.60
2022-09-09T15:46:55.417Z,1.33
2022-09-09T15:49:27.177Z,1.23
2022-09-09T15:51:59.292Z,1.23
2022-09-09T15:54:27.481Z,1.17
2022-09-09T15:56:57.075Z,1.33
2022-09-09T15:59:25.430Z,1.60
2022-09-09T16:01:52.990Z,1.30
2022-09-09T16:04:26.786Z,1.47
2022-09-09T16:06:59.473Z,1.40
2022-09-09T16:09:27.813Z,1.60
2022-09-09T16:11:57.764Z,1.10
2022-09-09T16:14:26.419Z,1.40
2022-09-09T16:16:53.504Z,1.30
2022-09-09T16:19:20.686Z,1.97
2022-09-09T16:21:49.689Z,1.20
2022-09-09T16:24:21.443Z,1.67
2022-09-09T16:26:51.262Z,1.60
2022-09-09T16:29:19.671Z,1.60
2022-09-09T16:31:47.999Z,1.63
2022-09-09T16:34:16.539Z,1.80
2022-09-09T16:36:44.736Z,2.93
2022-09-09T16:39:17.134Z,2.53
2022-09-09T16:41:45.736Z,2.53
2022-09-09T16:44:15.010Z,1.60
2022-09-09T16:46:43.686Z,1.80
2022-09-09T16:49:13.278Z,1.97
2022-09-09T16:51:50.763Z,2.10
2022-09-09T16:54:18.926Z,2.27
2022-09-09T16:56:48.050Z,2.87
2022-09-09T16:59:17.724Z,2.33
2022-09-09T17:01:46.583Z,1.70
2022-09-09T17:04:25.102Z,1.77
2022-09-09T17:06:54.312Z,1.40
2022-09-09T17:09:23.474Z,1.70
2022-09-09T17:11:54.131Z,1.80
2022-09-09T17:14:24.804Z,1.80
2022-09-09T17:16:51.869Z,1.93
2022-09-09T17:19:19.340Z,1.67
2022-09-09T17:22:15.430Z,2.20
2022-09-09T17:24:35.469Z,2.10
2022-09-09T17:27:03.240Z,1.60
2022-09-09T17:29:30.369Z,1.77
2022-09-09T17:31:57.520Z,1.77
2022-09-09T17:34:25.166Z,1.37
2022-09-09T17:36:53.149Z,1.80
2022-09-09T17:39:20.320Z,1.73
2022-09-09T17:41:47.577Z,1.60
2022-09-09T17:44:14.534Z,1.47
2022-09-09T17:46:43.256Z,1.67
2022-09-09T17:49:15.444Z,1.67
2022-09-09T17:51:43.912Z,1.50
2022-09-09T17:54:20.945Z,1.50
2022-09-09T17:56:48.984Z,1.67
2022-09-09T17:59:17.711Z,1.70
2022-09-09T18:01:47.273Z,1.50
2022-09-09T18:04:16.381Z,1.47
2022-09-09T18:06:46.013Z,1.73
2022-09-09T18:09:19.701Z,2.00
2022-09-09T18:11:51.208Z,1.67
2022-09-09T18:14:21.418Z,1.77
2022-09-09T18:16:49.919Z,1.73
2022-09-09T18:19:21.207Z,2.30
2022-09-09T18:21:49.318Z,1.60
2022-09-09T18:24:17.767Z,1.63
2022-09-09T18:26:45.625Z,1.90
2022-09-09T18:29:15.853Z,2.40
2022-09-09T18:31:43.256Z,2.07
2022-09-09T18:34:13.018Z,2.13
2022-09-09T18:36:46.956Z,2.40
2022-09-09T18:39:16.283Z,2.47
2022-09-09T18:41:52.546Z,2.33
2022-09-09T18:44:22.748Z,2.37
2022-09-09T18:46:50.628Z,2.40
2022-09-09T18:49:17.971Z,2.10
2022-09-09T18:51:46.581Z,2.50
2022-09-09T18:54:16.818Z,2.03
2022-09-09T18:56:44.458Z,2.27
2022-09-09T18:59:15.092Z,1.80
2022-09-09T19:01:42.946Z,1.67
2022-09-09T19:04:10.110Z,1.73
2022-09-09T19:06:40.767Z,1.17
2022-09-09T19:09:11.318Z,1.30
2022-09-09T19:11:38.857Z,1.47
2022-09-09T19:14:10.719Z,1.87
2022-09-09T19:16:39.243Z,1.73
2022-09-09T19:19:15.683Z,1.50
2022-09-09T19:21:43.737Z,1.50
2022-09-09T19:24:20.314Z,1.43
2022-09-09T19:26:51.154Z,1.77
2022-09-09T19:29:23.203Z,1.40
2022-09-09T19:32:18.962Z,1.60
2022-09-09T19:34:38.503Z,1.73
2022-09-09T19:37:05.755Z,1.47
2022-09-09T19:39:34.627Z,1.67
2022-09-09T19:42:02.063Z,1.63
2022-09-09T19:44:29.393Z,1.40
2022-09-09T19:46:56.343Z,1.93
2022-09-09T19:49:23.444Z,1.40
2022-09-09T19:51:50.455Z,1.40
2022-09-09T19:54:17.411Z,1.57
2022-09-09T19:56:44.677Z,1.43
2022-09-09T19:59:13.416Z,1.27
2022-09-09T20:01:44.629Z,1.53
2022-09-09T20:04:12.880Z,1.93
2022-09-09T20:06:42.220Z,1.53
2022-09-09T20:09:14.916Z,1.50
2022-09-09T20:11:43.246Z,1.67
2022-09-09T20:14:11.674Z,1.57
2022-09-09T20:16:39.602Z,1.70
2022-09-09T20:19:08.171Z,1.53
2022-09-09T20:21:38.383Z,1.73
2022-09-09T20:24:10.982Z,1.70
2022-09-09T20:26:38.019Z,1.50
2022-09-09T20:29:15.750Z,1.57
2022-09-09T20:31:45.023Z,1.60
2022-09-09T20:34:16.016Z,1.40
2022-09-09T20:36:43.339Z,1.50
2022-09-09T20:39:15.052Z,1.30
2022-09-09T20:41:44.419Z,1.93
2022-09-09T20:44:17.324Z,1.70
2022-09-09T20:46:49.883Z,1.80
2022-09-09T20:49:19.829Z,1.80
2022-09-09T20:51:49.929Z,1.50
2022-09-09T20:54:23.535Z,2.13
2022-09-09T20:56:52.356Z,2.00
2022-09-09T20:59:22.244Z,2.27
2022-09-09T21:01:50.100Z,1.50
2022-09-09T21:04:19.717Z,2.17
2022-09-09T21:06:49.179Z,2.10
2022-09-09T21:09:17.842Z,1.83
2022-09-09T21:11:44.906Z,2.17
2022-09-09T21:14:12.595Z,2.20
2022-09-09T21:16:39.601Z,1.90
2022-09-09T21:19:06.835Z,2.60
2022-09-09T21:21:33.962Z,2.20
2022-09-09T21:24:01.011Z,2.43
2022-09-09T21:26:28.665Z,2.40
2022-09-09T21:28:56.343Z,2.20
2022-09-09T21:31:27.917Z,2.03
2022-09-09T21:33:57.221Z,2.37
2022-09-09T21:36:25.465Z,2.43
2022-09-09T21:38:52.411Z,2.20
2022-09-09T21:41:19.519Z,2.60
2022-09-09T21:43:51.331Z,2.70
2022-09-09T21:46:18.505Z,2.47
2022-09-09T21:48:45.551Z,2.73
2022-09-09T21:51:14.996Z,2.93
2022-09-09T21:53:41.981Z,2.77
2022-09-09T21:56:17.403Z,3.30
2022-09-09T21:58:45.079Z,3.53
2022-09-09T22:01:15.859Z,3.50
2022-09-09T22:03:43.797Z,3.17
2022-09-09T22:06:14.272Z,3.07
2022-09-09T22:08:41.244Z,2.97
2022-09-09T22:11:14.001Z,3.17
2022-09-09T22:13:42.574Z,3.97
2022-09-09T22:16:12.402Z,3.57
2022-09-09T22:18:40.493Z,4.20
2022-09-09T22:21:16.573Z,4.07
2022-09-09T22:23:43.866Z,3.80
2022-09-09T22:26:11.063Z,4.53
2022-09-09T22:28:38.824Z,4.13
2022-09-09T22:31:06.125Z,4.30
2022-09-09T22:33:33.708Z,4.77
2022-09-09T22:36:00.694Z,5.00
2022-09-09T22:38:27.651Z,4.87
2022-09-09T22:40:54.869Z,5.07
2022-09-09T22:43:22.902Z,4.70
2022-09-09T22:45:50.927Z,5.70
2022-09-09T22:48:18.431Z,5.70
2022-09-09T22:50:45.739Z,5.03
2022-09-09T22:53:18.702Z,5.00
2022-09-09T22:55:59.413Z,5.40
2022-09-09T22:58:29.164Z,6.03
2022-09-09T23:00:59.930Z,7.17
2022-09-09T23:03:28.877Z,6.87
2022-09-09T23:06:00.689Z,7.57
2022-09-09T23:08:33.865Z,7.63
2022-09-09T23:11:03.960Z,8.50
2022-09-09T23:13:33.183Z,8.23
2022-09-09T23:16:03.926Z,8.87
2022-09-09T23:18:31.142Z,8.60
2022-09-09T23:21:01.356Z,8.60
2022-09-09T23:23:28.834Z,9.13
2022-09-09T23:25:55.761Z,9.93
2022-09-09T23:28:22.716Z,10.13
2022-09-09T23:30:50.803Z,9.60
2022-09-09T23:33:17.846Z,9.40
2022-09-09T23:35:44.861Z,9.20
2022-09-09T23:38:11.732Z,9.57
2022-09-09T23:40:39.944Z,9.70
2022-09-09T23:43:07.182Z,10.63
2022-09-09T23:45:34.228Z,10.10
2022-09-09T23:48:01.143Z,9.20
2022-09-09T23:50:28.191Z,10.23
2022-09-09T23:52:55.083Z,9.30
2022-09-09T23:55:23.879Z,10.50
2022-09-09T23:57:51.148Z,10.50
