createdAt,value
2022-12-24T00:00:09.430Z,26.95
2022-12-24T00:03:00.817Z,22.88
2022-12-24T00:05:50.401Z,22.42
2022-12-24T00:08:41.650Z,26.30
2022-12-24T00:11:31.466Z,21.30
2022-12-24T00:14:21.454Z,16.75
2022-12-24T00:17:10.820Z,17.50
2022-12-24T00:20:02.014Z,18.10
2022-12-24T00:22:51.919Z,14.88
2022-12-24T00:25:41.310Z,17.63
2022-12-24T00:28:30.931Z,14.52
2022-12-24T00:31:21.398Z,13.23
2022-12-24T00:34:11.178Z,11.93
2022-12-24T00:37:02.364Z,14.85
2022-12-24T00:39:51.831Z,10.27
2022-12-24T00:42:41.756Z,10.32
2022-12-24T00:45:31.683Z,7.85
2022-12-24T00:48:22.989Z,8.90
2022-12-24T00:51:12.408Z,10.65
2022-12-24T00:54:03.542Z,14.27
2022-12-24T00:56:55.741Z,13.60
2022-12-24T00:59:45.770Z,16.83
2022-12-24T01:02:41.141Z,15.80
2022-12-24T01:05:30.463Z,16.23
2022-12-24T01:08:19.776Z,14.25
2022-12-24T01:11:12.299Z,16.73
2022-12-24T01:14:01.601Z,15.75
2022-12-24T01:16:50.867Z,17.58
2022-12-24T01:19:40.153Z,17.63
2022-12-24T01:22:29.870Z,18.70
2022-12-24T01:25:19.557Z,20.77
2022-12-24T01:28:10.300Z,15.65
2022-12-24T01:30:59.788Z,25.42
2022-12-24T01:33:51.169Z,99.28
2022-12-24T01:36:40.504Z,43.95
2022-12-24T01:39:29.768Z,35.47
2022-12-24T01:42:38.763Z,100.10
2022-12-24T01:48:43.907Z,48.75
2022-12-24T01:51:38.931Z,17.17
2022-12-24T01:54:33.980Z,31.98
2022-12-24T01:57:28.566Z,81.05
2022-12-24T02:00:19.035Z,71.72
2022-12-24T02:03:10.100Z,65.82
2022-12-24T02:06:01.715Z,69.10
2022-12-24T02:08:51.401Z,65.50
2022-12-24T02:11:44.077Z,16.80
2022-12-24T02:14:33.865Z,17.27
2022-12-24T02:17:30.887Z,10.88
2022-12-24T02:20:51.938Z,40.33
2022-12-24T02:24:23.646Z,42.15
2022-12-24T02:27:23.288Z,13.32
2022-12-24T02:30:21.161Z,27.73
2022-12-24T02:33:25.840Z,17.98
2022-12-24T02:36:24.692Z,9.68
2022-12-24T02:39:20.495Z,26.00
2022-12-24T02:42:13.132Z,18.05
2022-12-24T02:45:07.166Z,15.98
2022-12-24T02:47:58.833Z,12.02
2022-12-24T02:51:05.182Z,9.65
2022-12-24T02:53:54.430Z,9.05
2022-12-24T02:57:01.352Z,9.13
2022-12-24T03:00:03.994Z,22.85
2022-12-24T03:03:12.166Z,18.50
2022-12-24T03:06:09.988Z,21.00
2022-12-24T03:09:07.244Z,10.60
2022-12-24T03:12:00.926Z,32.72
2022-12-24T03:14:51.168Z,36.72
2022-12-24T03:17:43.121Z,77.85
2022-12-24T03:20:39.634Z,18.42
2022-12-24T03:23:29.426Z,17.17
2022-12-24T03:26:20.582Z,67.05
2022-12-24T03:29:10.494Z,21.80
2022-12-24T03:32:04.324Z,16.75
2022-12-24T03:34:53.971Z,72.10
2022-12-24T03:37:45.314Z,111.03
2022-12-24T03:40:34.807Z,22.25
2022-12-24T03:43:24.113Z,37.38
2022-12-24T03:46:13.458Z,23.83
2022-12-24T03:49:03.140Z,82.00
2022-12-24T03:51:52.402Z,50.75
2022-12-24T03:54:43.200Z,25.63
2022-12-24T03:57:32.729Z,48.97
2022-12-24T04:00:22.823Z,30.90
2022-12-24T04:03:12.088Z,27.65
2022-12-24T04:06:07.491Z,22.98
2022-12-24T04:08:56.831Z,63.13
2022-12-24T04:11:47.575Z,33.17
2022-12-24T04:14:36.896Z,68.70
2022-12-24T04:17:26.258Z,60.88
2022-12-24T04:20:15.573Z,52.53
2022-12-24T04:23:04.871Z,221.55
2022-12-24T04:25:54.284Z,74.28
2022-12-24T04:28:45.325Z,44.15
2022-12-24T04:31:34.937Z,84.43
2022-12-24T04:34:24.282Z,129.02
2022-12-24T04:37:14.253Z,58.35
2022-12-24T04:40:03.820Z,35.13
2022-12-24T04:42:53.159Z,36.20
2022-12-24T04:45:43.977Z,32.08
2022-12-24T04:48:33.932Z,46.20
2022-12-24T04:51:24.238Z,26.02
2022-12-24T04:54:13.582Z,47.65
2022-12-24T04:57:02.953Z,30.92
2022-12-24T04:59:52.319Z,29.00
2022-12-24T05:02:43.159Z,75.32
2022-12-24T05:05:32.669Z,15.13
2022-12-24T05:08:27.788Z,37.88
2022-12-24T05:11:17.514Z,16.75
2022-12-24T05:14:06.832Z,36.80
2022-12-24T05:16:56.046Z,40.17
2022-12-24T05:19:46.823Z,24.42
2022-12-24T05:22:53.428Z,22.10
2022-12-24T05:25:59.890Z,20.50
2022-12-24T05:28:49.683Z,131.13
2022-12-24T05:31:40.320Z,24.60
2022-12-24T05:34:29.716Z,23.55
2022-12-24T05:37:21.657Z,29.38
2022-12-24T05:40:11.955Z,47.17
2022-12-24T05:43:01.726Z,168.93
2022-12-24T05:45:51.104Z,31.95
2022-12-24T05:48:40.541Z,22.17
2022-12-24T05:51:29.786Z,28.10
2022-12-24T05:54:20.433Z,19.80
2022-12-24T05:57:09.673Z,24.73
2022-12-24T05:59:58.971Z,22.15
2022-12-24T06:02:48.320Z,19.95
2022-12-24T06:05:37.897Z,24.92
2022-12-24T06:08:27.809Z,27.85
2022-12-24T06:11:21.718Z,24.73
2022-12-24T06:14:11.058Z,19.00
2022-12-24T06:17:00.436Z,28.73
2022-12-24T06:19:49.877Z,22.15
2022-12-24T06:22:39.213Z,23.95
2022-12-24T06:25:28.652Z,23.70
2022-12-24T06:28:20.394Z,28.63
2022-12-24T06:31:15.777Z,19.48
2022-12-24T06:34:05.390Z,26.80
2022-12-24T06:36:54.793Z,30.98
2022-12-24T06:39:44.080Z,20.98
2022-12-24T06:42:33.425Z,23.25
2022-12-24T06:45:24.126Z,27.05
2022-12-24T06:48:13.533Z,29.17
2022-12-24T06:51:03.815Z,29.55
2022-12-24T06:53:53.194Z,22.77
2022-12-24T06:56:42.450Z,22.58
2022-12-24T06:59:31.810Z,26.30
2022-12-24T07:02:22.692Z,24.58
2022-12-24T07:05:13.574Z,44.05
2022-12-24T07:08:02.998Z,30.70
2022-12-24T07:10:54.767Z,36.47
2022-12-24T07:13:44.501Z,26.73
2022-12-24T07:16:33.845Z,24.55
2022-12-24T07:19:24.938Z,30.95
2022-12-24T07:22:15.921Z,23.88
2022-12-24T07:25:06.026Z,21.15
2022-12-24T07:27:55.368Z,20.08
2022-12-24T07:30:44.786Z,18.55
2022-12-24T07:33:34.192Z,24.02
2022-12-24T07:36:25.207Z,22.27
2022-12-24T07:39:14.520Z,24.70
2022-12-24T07:42:05.712Z,21.83
2022-12-24T07:44:55.007Z,20.20
2022-12-24T07:47:44.241Z,21.90
2022-12-24T07:50:33.546Z,22.23
2022-12-24T07:53:24.727Z,22.33
2022-12-24T07:56:14.007Z,23.33
2022-12-24T07:59:03.540Z,24.30
2022-12-24T08:01:53.047Z,23.00
2022-12-24T08:04:43.179Z,36.13
2022-12-24T08:07:32.438Z,33.85
2022-12-24T08:10:23.090Z,39.70
2022-12-24T08:13:12.398Z,37.78
2022-12-24T08:16:01.796Z,41.63
2022-12-24T08:18:51.173Z,37.80
2022-12-24T08:21:40.592Z,37.60
2022-12-24T08:24:29.881Z,37.65
2022-12-24T08:27:20.658Z,37.55
2022-12-24T08:30:16.072Z,39.10
2022-12-24T08:33:08.383Z,37.03
2022-12-24T08:35:58.244Z,36.85
2022-12-24T08:38:47.676Z,36.40
2022-12-24T08:41:37.128Z,35.55
2022-12-24T08:44:27.778Z,34.22
2022-12-24T08:47:17.274Z,35.88
2022-12-24T08:50:08.402Z,36.03
2022-12-24T08:52:57.715Z,35.30
2022-12-24T08:55:52.118Z,31.98
2022-12-24T08:58:45.153Z,33.05
2022-12-24T09:01:35.997Z,33.55
2022-12-24T09:04:25.407Z,32.42
2022-12-24T09:07:14.825Z,31.95
2022-12-24T09:10:04.516Z,30.77
2022-12-24T09:12:53.868Z,30.15
2022-12-24T09:15:43.155Z,28.17
2022-12-24T09:18:34.084Z,26.35
2022-12-24T09:21:23.719Z,27.88
2022-12-24T09:24:12.981Z,27.90
2022-12-24T09:27:02.839Z,30.90
2022-12-24T09:29:52.319Z,22.17
2022-12-24T09:32:41.698Z,26.65
2022-12-24T09:35:32.422Z,27.88
2022-12-24T09:38:22.624Z,31.50
2022-12-24T09:41:20.531Z,25.55
2022-12-24T09:44:31.991Z,33.20
2022-12-24T09:47:30.442Z,36.72
2022-12-24T09:50:35.845Z,32.33
2022-12-24T09:53:35.391Z,59.05
2022-12-24T09:56:28.380Z,56.88
2022-12-24T09:59:21.628Z,37.50
2022-12-24T10:02:15.128Z,34.92
2022-12-24T10:05:04.706Z,44.92
2022-12-24T10:08:04.193Z,37.25
2022-12-24T10:10:56.653Z,41.65
2022-12-24T10:14:03.562Z,37.67
2022-12-24T10:17:08.064Z,44.88
2022-12-24T10:20:13.116Z,39.42
2022-12-24T10:23:13.118Z,44.00
2022-12-24T10:26:14.122Z,44.22
2022-12-24T10:29:13.297Z,45.88
2022-12-24T10:32:17.618Z,40.60
2022-12-24T10:35:20.702Z,45.67
2022-12-24T10:38:11.604Z,53.60
2022-12-24T10:41:03.020Z,44.53
2022-12-24T10:43:52.784Z,45.45
2022-12-24T10:46:42.887Z,47.15
2022-12-24T10:49:38.523Z,48.30
2022-12-24T10:52:34.797Z,47.50
2022-12-24T10:55:28.360Z,45.85
2022-12-24T10:58:21.085Z,46.80
2022-12-24T11:01:10.559Z,47.17
2022-12-24T11:04:04.425Z,44.28
2022-12-24T11:06:59.504Z,50.88
2022-12-24T11:10:00.502Z,50.65
2022-12-24T11:13:12.692Z,53.17
2022-12-24T11:16:08.573Z,64.28
2022-12-24T11:19:00.253Z,35.45
2022-12-24T11:21:49.860Z,39.75
2022-12-24T11:24:45.079Z,42.95
2022-12-24T11:27:50.759Z,43.67
2022-12-24T11:30:41.872Z,42.47
2022-12-24T11:33:32.935Z,49.60
2022-12-24T11:36:27.725Z,36.60
2022-12-24T11:39:23.112Z,52.17
2022-12-24T11:42:31.503Z,52.25
2022-12-24T11:45:26.159Z,50.83
2022-12-24T11:48:29.500Z,66.70
2022-12-24T11:54:23.189Z,61.83
2022-12-24T11:57:15.859Z,78.13
2022-12-24T12:00:06.710Z,88.22
2022-12-24T12:03:01.732Z,87.90
2022-12-24T12:05:55.775Z,117.10
2022-12-24T12:08:46.402Z,133.48
2022-12-24T12:11:36.964Z,136.60
2022-12-24T12:14:33.242Z,137.32
2022-12-24T12:17:31.518Z,150.90
2022-12-24T12:20:25.199Z,149.13
2022-12-24T12:23:23.046Z,147.63
2022-12-24T12:26:19.686Z,153.35
2022-12-24T12:29:26.315Z,151.82
2022-12-24T12:32:29.516Z,142.52
2022-12-24T12:35:26.290Z,135.55
2022-12-24T12:38:24.188Z,119.32
2022-12-24T12:41:45.172Z,53.05
2022-12-24T12:45:04.934Z,46.00
2022-12-24T12:48:36.165Z,45.60
2022-12-24T12:51:34.960Z,43.88
2022-12-24T12:54:41.608Z,63.45
2022-12-24T12:57:36.793Z,49.47
2022-12-24T13:00:27.004Z,34.38
2022-12-24T13:04:11.341Z,45.65
2022-12-24T13:10:53.325Z,114.57
2022-12-24T13:14:16.760Z,282.65
2022-12-24T13:18:01.417Z,147.60
2022-12-24T13:20:53.365Z,126.97
2022-12-24T13:23:42.706Z,117.43
2022-12-24T13:26:33.678Z,124.18
2022-12-24T13:29:42.690Z,120.80
2022-12-24T13:32:53.064Z,69.05
2022-12-24T13:36:01.475Z,63.13
2022-12-24T13:38:52.592Z,44.53
2022-12-24T13:42:01.137Z,55.42
2022-12-24T13:45:44.766Z,135.93
2022-12-24T13:48:35.976Z,143.43
2022-12-24T13:51:27.152Z,145.45
2022-12-24T13:54:19.930Z,143.70
2022-12-24T13:57:42.080Z,150.65
2022-12-24T14:00:46.185Z,148.68
2022-12-24T14:03:42.570Z,151.80
2022-12-24T14:06:35.077Z,168.93
2022-12-24T14:09:26.988Z,146.52
2022-12-24T14:12:50.101Z,139.00
2022-12-24T14:16:09.042Z,177.95
2022-12-24T14:19:03.984Z,186.00
2022-12-24T14:22:04.228Z,177.35
2022-12-24T14:24:58.759Z,175.85
2022-12-24T14:27:53.464Z,152.60
2022-12-24T14:31:05.284Z,167.88
2022-12-24T14:34:07.097Z,176.43
2022-12-24T14:36:57.784Z,178.23
2022-12-24T14:39:56.951Z,179.88
2022-12-24T14:43:00.362Z,192.30
2022-12-24T14:48:51.816Z,183.13
2022-12-24T14:51:48.460Z,171.13
2022-12-24T14:54:41.771Z,184.32
2022-12-24T14:57:31.102Z,181.48
2022-12-24T15:00:22.561Z,187.13
2022-12-24T15:03:15.686Z,163.48
2022-12-24T15:06:08.039Z,167.77
2022-12-24T15:08:57.577Z,177.35
2022-12-24T15:11:49.013Z,166.45
2022-12-24T15:14:45.618Z,130.73
2022-12-24T15:17:36.657Z,117.70
2022-12-24T15:20:29.687Z,119.53
2022-12-24T15:23:22.499Z,103.72
2022-12-24T15:26:24.912Z,69.78
2022-12-24T15:29:23.670Z,63.50
2022-12-24T15:32:16.678Z,52.63
2022-12-24T15:35:08.422Z,45.30
2022-12-24T15:38:00.416Z,40.00
2022-12-24T15:40:50.995Z,62.47
2022-12-24T15:43:42.723Z,76.53
2022-12-24T15:46:33.677Z,133.35
2022-12-24T15:49:24.806Z,116.47
2022-12-24T15:52:18.859Z,158.18
2022-12-24T15:55:28.039Z,120.43
2022-12-24T15:58:19.988Z,159.90
2022-12-24T16:01:29.883Z,97.18
2022-12-24T16:04:24.441Z,46.30
2022-12-24T16:07:26.636Z,51.13
2022-12-24T16:10:26.559Z,32.95
2022-12-24T16:13:21.516Z,41.00
2022-12-24T16:16:15.397Z,39.10
2022-12-24T16:19:07.248Z,43.58
2022-12-24T16:21:59.134Z,39.30
2022-12-24T16:24:52.260Z,52.28
2022-12-24T16:27:41.641Z,46.38
2022-12-24T16:30:30.973Z,43.60
2022-12-24T16:33:23.281Z,56.08
2022-12-24T16:36:13.537Z,161.85
2022-12-24T16:39:20.617Z,114.05
2022-12-24T16:42:28.869Z,129.52
2022-12-24T16:45:18.330Z,110.10
2022-12-24T16:48:09.727Z,70.45
2022-12-24T16:50:59.239Z,71.03
2022-12-24T16:53:48.464Z,142.15
2022-12-24T16:56:37.983Z,121.85
2022-12-24T16:59:28.779Z,85.60
2022-12-24T17:02:21.048Z,84.00
2022-12-24T17:05:11.620Z,100.88
2022-12-24T17:08:01.962Z,93.38
2022-12-24T17:10:52.752Z,92.18
2022-12-24T17:13:42.092Z,71.65
2022-12-24T17:16:32.981Z,67.63
2022-12-24T17:19:22.391Z,70.90
2022-12-24T17:22:11.659Z,76.35
2022-12-24T17:25:01.004Z,82.50
2022-12-24T17:27:50.274Z,95.60
2022-12-24T17:30:41.767Z,93.68
2022-12-24T17:33:32.590Z,156.98
2022-12-24T17:36:22.652Z,63.13
2022-12-24T17:39:12.021Z,69.05
2022-12-24T17:42:01.799Z,61.60
2022-12-24T17:44:51.091Z,51.78
2022-12-24T17:47:41.437Z,97.53
2022-12-24T17:50:32.500Z,64.40
2022-12-24T17:53:21.955Z,52.80
2022-12-24T17:56:14.305Z,51.05
2022-12-24T17:59:03.788Z,27.85
2022-12-24T18:01:53.293Z,48.75
2022-12-24T18:04:43.949Z,68.70
2022-12-24T18:07:34.735Z,131.13
2022-12-24T18:10:24.136Z,214.95
2022-12-24T18:13:19.366Z,170.15
2022-12-24T18:16:16.735Z,165.77
2022-12-24T18:19:10.373Z,176.15
2022-12-24T18:21:59.798Z,221.50
2022-12-24T18:24:50.466Z,175.15
2022-12-24T18:27:39.870Z,158.95
2022-12-24T18:30:29.172Z,135.55
2022-12-24T18:33:18.594Z,151.98
2022-12-24T18:36:09.452Z,176.38
2022-12-24T18:38:58.784Z,181.40
2022-12-24T18:41:49.640Z,207.35
2022-12-24T18:44:39.170Z,200.02
2022-12-24T18:47:28.564Z,184.90
2022-12-24T18:50:18.075Z,184.45
2022-12-24T18:53:08.634Z,161.10
2022-12-24T18:56:03.494Z,172.98
2022-12-24T18:58:57.930Z,194.05
2022-12-24T19:01:47.394Z,172.23
2022-12-24T19:04:37.258Z,176.07
2022-12-24T19:07:26.792Z,165.57
2022-12-24T19:10:16.100Z,243.85
2022-12-24T19:13:05.521Z,210.90
2022-12-24T19:15:56.348Z,178.52
2022-12-24T19:18:45.907Z,159.90
2022-12-24T19:21:35.902Z,171.75
2022-12-24T19:24:25.188Z,272.23
2022-12-24T19:27:18.177Z,174.60
2022-12-24T19:30:09.594Z,206.25
2022-12-24T19:33:00.675Z,187.40
2022-12-24T19:35:50.725Z,165.75
2022-12-24T19:38:40.197Z,145.80
2022-12-24T19:41:31.492Z,126.13
2022-12-24T19:44:20.936Z,132.63
2022-12-24T19:47:10.956Z,136.90
2022-12-24T19:50:02.003Z,130.82
2022-12-24T19:52:51.330Z,166.90
2022-12-24T19:55:47.016Z,127.68
2022-12-24T19:58:37.038Z,143.00
2022-12-24T20:01:29.467Z,123.22
2022-12-24T20:04:18.974Z,139.85
2022-12-24T20:07:10.651Z,132.73
2022-12-24T20:10:00.007Z,116.50
2022-12-24T20:12:49.436Z,144.60
2022-12-24T20:15:41.739Z,123.20
2022-12-24T20:18:31.107Z,236.95
2022-12-24T20:21:22.231Z,121.32
2022-12-24T20:24:13.396Z,123.78
2022-12-24T20:27:02.783Z,115.18
2022-12-24T20:29:52.232Z,106.35
2022-12-24T20:32:41.683Z,121.90
2022-12-24T20:35:31.034Z,113.30
2022-12-24T20:38:20.584Z,97.95
2022-12-24T20:41:13.724Z,112.57
2022-12-24T20:44:04.678Z,126.45
2022-12-24T20:46:55.084Z,103.30
2022-12-24T20:49:44.444Z,95.65
2022-12-24T20:52:33.752Z,83.78
2022-12-24T20:55:23.056Z,105.60
2022-12-24T20:58:18.189Z,110.78
2022-12-24T21:01:13.855Z,111.22
2022-12-24T21:04:05.767Z,97.47
2022-12-24T21:06:55.790Z,87.82
2022-12-24T21:09:45.817Z,92.95
2022-12-24T21:12:49.944Z,101.45
2022-12-24T21:15:41.717Z,120.72
2022-12-24T21:18:31.136Z,95.20
2022-12-24T21:21:20.793Z,113.22
2022-12-24T21:24:11.420Z,101.63
2022-12-24T21:27:00.725Z,108.78
2022-12-24T21:29:50.815Z,101.45
2022-12-24T21:32:41.575Z,99.30
2022-12-24T21:35:32.335Z,83.43
2022-12-24T21:38:21.749Z,80.32
2022-12-24T21:41:15.848Z,95.47
2022-12-24T21:44:05.357Z,85.93
2022-12-24T21:46:54.703Z,85.10
2022-12-24T21:50:03.115Z,78.43
2022-12-24T21:53:12.722Z,74.57
2022-12-24T21:56:09.852Z,68.32
2022-12-24T21:58:59.223Z,59.25
2022-12-24T22:01:48.839Z,78.60
2022-12-24T22:04:38.858Z,63.17
2022-12-24T22:07:47.447Z,54.17
2022-12-24T22:10:54.505Z,60.53
2022-12-24T22:13:44.197Z,58.67
2022-12-24T22:16:33.838Z,64.70
2022-12-24T22:19:23.320Z,58.70
2022-12-24T22:22:12.691Z,57.20
2022-12-24T22:25:03.481Z,44.35
2022-12-24T22:27:52.794Z,45.50
2022-12-24T22:30:44.541Z,35.65
2022-12-24T22:33:36.261Z,39.47
2022-12-24T22:36:25.566Z,40.13
2022-12-24T22:39:14.846Z,44.33
2022-12-24T22:42:05.748Z,45.38
2022-12-24T22:44:55.392Z,48.58
2022-12-24T22:47:44.674Z,54.20
2022-12-24T22:50:34.207Z,55.70
2022-12-24T22:53:23.705Z,64.43
2022-12-24T22:56:19.240Z,52.38
2022-12-24T22:59:13.477Z,68.30
2022-12-24T23:02:07.206Z,68.43
2022-12-24T23:04:57.627Z,68.00
2022-12-24T23:07:46.995Z,66.50
2022-12-24T23:10:37.939Z,75.25
2022-12-24T23:13:44.822Z,81.78
2022-12-24T23:16:36.043Z,92.65
2022-12-24T23:19:25.436Z,100.95
2022-12-24T23:22:14.719Z,110.32
2022-12-24T23:25:04.066Z,114.57
2022-12-24T23:27:53.402Z,120.30
2022-12-24T23:30:42.801Z,127.93
2022-12-24T23:33:34.336Z,134.20
2022-12-24T23:36:23.744Z,138.30
2022-12-24T23:39:13.106Z,160.52
2022-12-24T23:42:02.386Z,167.00
2022-12-24T23:44:52.239Z,169.05
2022-12-24T23:47:41.520Z,158.65
2022-12-24T23:50:32.693Z,148.85
2022-12-24T23:53:22.794Z,160.45
2022-12-24T23:56:12.978Z,178.63
2022-12-24T23:59:04.442Z,187.93
