createdAt,value
2023-09-18T00:04:37.172Z,24.20
2023-09-18T00:09:39.358Z,24.30
2023-09-18T00:14:42.856Z,24.30
2023-09-18T00:19:45.155Z,24.90
2023-09-18T00:24:47.296Z,24.70
2023-09-18T00:29:49.507Z,24.90
2023-09-18T00:34:51.811Z,25.10
2023-09-18T00:39:53.918Z,25.40
2023-09-18T00:44:56.336Z,25.30
2023-09-18T00:49:59.499Z,25.10
2023-09-18T00:55:03.547Z,24.70
2023-09-18T01:00:07.748Z,24.60
2023-09-18T01:05:10.009Z,24.60
2023-09-18T01:10:16.659Z,24.60
2023-09-18T01:15:46.406Z,24.10
2023-09-18T01:20:48.593Z,23.80
2023-09-18T01:25:51.002Z,24.20
2023-09-18T01:30:55.015Z,24.00
2023-09-18T01:36:00.377Z,23.60
2023-09-18T01:41:03.061Z,23.70
2023-09-18T01:46:06.611Z,23.60
2023-09-18T01:51:08.944Z,23.40
2023-09-18T01:56:11.171Z,23.50
2023-09-18T02:01:14.115Z,24.00
2023-09-18T02:06:16.692Z,24.10
2023-09-18T02:11:19.092Z,23.90
2023-09-18T02:16:25.393Z,23.40
2023-09-18T02:21:27.916Z,24.20
2023-09-18T02:26:31.009Z,24.10
2023-09-18T02:31:33.738Z,23.40
2023-09-18T02:36:36.349Z,23.20
2023-09-18T02:41:38.566Z,23.80
2023-09-18T02:46:44.327Z,23.60
2023-09-18T02:51:48.177Z,23.50
2023-09-18T02:56:50.565Z,23.40
2023-09-18T03:01:52.771Z,23.20
2023-09-18T03:06:56.058Z,23.00
2023-09-18T03:11:58.291Z,22.90
2023-09-18T03:17:01.872Z,23.00
2023-09-18T03:22:04.786Z,23.60
2023-09-18T03:27:07.536Z,24.40
2023-09-18T03:32:13.672Z,24.50
2023-09-18T03:37:16.532Z,23.50
2023-09-18T03:42:18.769Z,23.10
2023-09-18T03:47:22.431Z,23.80
2023-09-18T03:52:25.178Z,24.40
2023-09-18T03:57:27.990Z,24.70
2023-09-18T04:02:31.610Z,24.70
2023-09-18T04:07:34.002Z,23.10
2023-09-18T04:12:37.041Z,22.50
2023-09-18T04:17:39.553Z,23.00
2023-09-18T04:22:51.183Z,23.60
2023-09-18T04:27:54.943Z,23.90
2023-09-18T04:32:57.218Z,23.60
2023-09-18T04:38:01.632Z,24.00
2023-09-18T04:43:07.649Z,24.50
2023-09-18T04:48:09.865Z,24.60
2023-09-18T04:53:14.470Z,24.20
2023-09-18T04:58:18.039Z,23.80
2023-09-18T05:03:20.445Z,23.30
2023-09-18T05:08:23.863Z,22.90
2023-09-18T05:13:26.180Z,23.40
2023-09-18T05:18:28.639Z,23.70
2023-09-18T05:23:31.336Z,23.30
2023-09-18T05:28:33.448Z,22.20
2023-09-18T05:33:35.592Z,22.30
2023-09-18T05:38:37.752Z,22.40
2023-09-18T05:43:40.005Z,22.20
2023-09-18T05:48:43.444Z,22.20
2023-09-18T05:53:45.641Z,22.20
2023-09-18T05:58:47.778Z,22.30
2023-09-18T06:03:49.892Z,22.40
2023-09-18T06:08:55.267Z,22.30
2023-09-18T06:13:57.817Z,21.80
2023-09-18T06:19:01.413Z,22.00
2023-09-18T06:24:03.666Z,21.70
2023-09-18T06:29:05.943Z,21.40
2023-09-18T06:34:08.192Z,21.00
2023-09-18T06:39:10.331Z,21.00
2023-09-18T06:44:12.454Z,20.90
2023-09-18T06:49:14.634Z,21.40
2023-09-18T06:54:16.873Z,20.80
2023-09-18T06:59:19.072Z,20.90
2023-09-18T07:04:21.417Z,21.10
2023-09-18T07:09:24.510Z,21.10
2023-09-18T07:14:26.789Z,21.20
2023-09-18T07:19:38.668Z,21.30
2023-09-18T07:24:43.249Z,21.50
2023-09-18T07:29:45.639Z,21.60
2023-09-18T07:34:48.635Z,21.80
2023-09-18T07:39:51.068Z,21.90
2023-09-18T07:44:53.262Z,22.00
2023-09-18T07:49:56.140Z,21.80
2023-09-18T07:54:59.648Z,21.60
2023-09-18T08:00:13.541Z,21.60
2023-09-18T08:05:16.141Z,22.00
2023-09-18T08:10:19.196Z,21.90
2023-09-18T08:15:22.021Z,22.10
2023-09-18T08:20:24.448Z,21.90
2023-09-18T08:25:26.685Z,21.80
2023-09-18T08:30:30.366Z,21.50
2023-09-18T08:35:33.906Z,21.60
2023-09-18T08:40:36.416Z,22.00
2023-09-18T08:46:02.778Z,21.70
2023-09-18T08:51:07.693Z,21.40
2023-09-18T08:56:10.563Z,21.30
2023-09-18T09:01:13.660Z,21.30
2023-09-18T09:06:16.427Z,20.70
2023-09-18T09:11:20.815Z,20.70
2023-09-18T09:16:23.144Z,20.80
2023-09-18T09:21:45.016Z,20.40
2023-09-18T09:27:04.591Z,20.50
2023-09-18T09:32:19.412Z,20.10
2023-09-18T09:37:32.402Z,20.20
2023-09-18T09:42:42.240Z,20.00
2023-09-18T09:47:45.599Z,20.20
2023-09-18T09:52:51.218Z,20.30
2023-09-18T09:57:59.194Z,20.80
2023-09-18T10:03:04.784Z,20.50
2023-09-18T10:08:17.362Z,21.20
2023-09-18T10:13:41.844Z,21.40
2023-09-18T10:19:25.309Z,21.70
2023-09-18T10:24:32.919Z,21.60
2023-09-18T10:29:37.893Z,21.50
2023-09-18T10:34:41.861Z,21.10
2023-09-18T10:39:46.591Z,21.00
2023-09-18T10:44:52.871Z,20.70
2023-09-18T10:49:55.743Z,20.40
2023-09-18T10:54:57.969Z,20.40
2023-09-18T11:00:01.424Z,20.90
2023-09-18T11:05:06.098Z,20.80
2023-09-18T11:10:28.239Z,20.50
2023-09-18T11:15:33.944Z,20.30
2023-09-18T11:20:37.303Z,20.50
2023-09-18T11:25:52.644Z,20.60
2023-09-18T11:31:01.874Z,20.10
2023-09-18T11:36:34.858Z,20.40
2023-09-18T11:41:39.855Z,20.50
2023-09-18T11:46:55.854Z,20.40
2023-09-18T11:52:01.528Z,20.30
2023-09-18T11:57:07.696Z,20.40
2023-09-18T12:02:11.537Z,20.70
2023-09-18T12:07:14.066Z,20.60
2023-09-18T12:12:19.226Z,20.70
2023-09-18T12:17:21.496Z,20.90
2023-09-18T12:22:32.709Z,21.40
2023-09-18T12:27:37.767Z,20.60
2023-09-18T12:32:40.918Z,20.60
2023-09-18T12:37:43.327Z,20.80
2023-09-18T12:42:45.568Z,20.80
2023-09-18T12:47:48.402Z,21.00
2023-09-18T12:52:50.749Z,21.50
2023-09-18T12:57:55.743Z,21.90
2023-09-18T13:02:58.756Z,22.50
2023-09-18T13:08:07.337Z,22.60
2023-09-18T13:13:23.111Z,22.40
2023-09-18T13:18:25.817Z,22.50
2023-09-18T13:23:34.308Z,22.80
2023-09-18T13:28:38.094Z,23.00
2023-09-18T13:33:42.168Z,22.80
2023-09-18T13:38:45.788Z,23.50
2023-09-18T13:43:48.796Z,24.30
2023-09-18T13:48:52.275Z,24.10
2023-09-18T13:53:58.129Z,23.50
2023-09-18T13:59:00.722Z,23.20
2023-09-18T14:04:02.881Z,23.50
2023-09-18T14:09:06.981Z,23.40
2023-09-18T14:14:09.129Z,23.00
2023-09-18T14:19:12.304Z,22.90
2023-09-18T14:24:14.463Z,22.70
2023-09-18T14:29:16.722Z,22.50
2023-09-18T14:34:18.958Z,22.60
2023-09-18T14:39:21.137Z,22.60
2023-09-18T14:44:23.744Z,22.80
2023-09-18T14:49:28.195Z,22.70
2023-09-18T14:54:30.736Z,23.10
2023-09-18T14:59:41.940Z,23.80
2023-09-18T15:04:49.058Z,24.10
2023-09-18T15:09:51.362Z,23.50
2023-09-18T15:14:53.502Z,22.80
2023-09-18T15:19:56.868Z,23.00
2023-09-18T15:25:00.854Z,23.20
2023-09-18T15:30:06.745Z,23.30
2023-09-18T15:35:10.819Z,22.90
2023-09-18T15:40:16.382Z,22.90
2023-09-18T15:50:22.750Z,22.80
2023-09-18T15:55:26.070Z,22.50
2023-09-18T16:00:28.351Z,22.50
2023-09-18T16:05:30.474Z,22.30
2023-09-18T16:10:33.654Z,22.20
2023-09-18T16:15:35.986Z,22.10
2023-09-18T16:20:38.153Z,22.40
2023-09-18T16:25:40.352Z,22.40
2023-09-18T16:30:42.545Z,22.30
2023-09-18T16:35:47.541Z,22.00
2023-09-18T16:40:49.767Z,21.90
2023-09-18T16:45:51.985Z,21.80
2023-09-18T16:50:54.494Z,21.90
2023-09-18T16:55:56.995Z,21.90
2023-09-18T17:00:59.302Z,21.80
2023-09-18T17:06:01.591Z,21.80
2023-09-18T17:11:06.655Z,21.50
2023-09-18T17:16:10.100Z,21.50
2023-09-18T17:21:12.332Z,21.50
2023-09-18T17:26:14.509Z,21.60
2023-09-18T17:31:16.789Z,21.50
2023-09-18T17:36:19.070Z,21.40
2023-09-18T17:41:21.975Z,21.80
2023-09-18T17:46:24.137Z,21.70
2023-09-18T17:51:26.353Z,21.60
2023-09-18T17:56:28.730Z,21.50
2023-09-18T18:01:31.091Z,21.60
2023-09-18T18:06:35.254Z,22.10
2023-09-18T18:11:37.459Z,21.80
2023-09-18T18:16:39.677Z,21.90
2023-09-18T18:21:42.417Z,21.20
2023-09-18T18:26:44.668Z,21.40
2023-09-18T18:31:47.689Z,21.40
2023-09-18T18:36:49.928Z,21.30
2023-09-18T18:41:52.124Z,21.10
2023-09-18T18:46:54.398Z,20.90
2023-09-18T18:51:56.800Z,20.90
2023-09-18T18:56:58.980Z,20.90
2023-09-18T19:02:03.252Z,20.90
2023-09-18T19:07:07.291Z,20.90
2023-09-18T19:12:09.628Z,20.80
2023-09-18T19:17:11.932Z,20.70
2023-09-18T19:22:14.038Z,20.60
2023-09-18T19:27:16.266Z,20.40
2023-09-18T19:32:20.029Z,20.10
2023-09-18T19:37:22.267Z,19.70
2023-09-18T19:42:24.723Z,19.70
2023-09-18T19:47:27.062Z,19.60
2023-09-18T19:52:29.368Z,19.50
2023-09-18T19:57:31.646Z,19.60
2023-09-18T20:02:38.300Z,19.30
2023-09-18T20:07:41.191Z,19.40
2023-09-18T20:12:48.105Z,19.30
2023-09-18T20:17:52.112Z,19.30
2023-09-18T20:22:54.437Z,19.00
2023-09-18T20:27:56.822Z,18.90
2023-09-18T20:32:59.974Z,18.60
2023-09-18T20:38:02.209Z,18.50
2023-09-18T20:43:05.421Z,18.40
2023-09-18T20:48:08.942Z,18.30
2023-09-18T20:53:11.761Z,18.30
2023-09-18T20:58:14.033Z,18.30
2023-09-18T21:03:16.346Z,18.20
2023-09-18T21:08:18.608Z,18.30
2023-09-18T21:13:20.733Z,18.10
2023-09-18T21:18:22.969Z,18.00
2023-09-18T21:23:25.573Z,18.00
2023-09-18T21:28:28.110Z,17.80
2023-09-18T21:33:31.291Z,17.70
2023-09-18T21:38:33.722Z,17.70
2023-09-18T21:43:36.897Z,17.80
2023-09-18T21:48:39.442Z,17.90
2023-09-18T21:53:41.924Z,18.00
2023-09-18T21:58:44.536Z,18.00
2023-09-18T22:03:47.594Z,17.90
2023-09-18T22:08:50.207Z,18.00
2023-09-18T22:13:53.336Z,18.20
2023-09-18T22:18:55.598Z,18.20
2023-09-18T22:23:58.583Z,18.30
2023-09-18T22:29:01.208Z,18.30
2023-09-18T22:34:03.456Z,18.30
2023-09-18T22:39:33.161Z,18.40
2023-09-18T22:45:32.497Z,18.40
2023-09-18T22:51:31.018Z,18.30
2023-09-18T22:56:33.405Z,18.40
2023-09-18T23:01:36.479Z,18.30
2023-09-18T23:06:38.710Z,18.40
2023-09-18T23:11:42.000Z,18.30
2023-09-18T23:16:44.921Z,18.30
2023-09-18T23:21:47.100Z,18.40
2023-09-18T23:26:49.779Z,18.50
2023-09-18T23:31:53.014Z,18.40
2023-09-18T23:36:56.298Z,18.40
2023-09-18T23:42:01.196Z,18.20
2023-09-18T23:47:03.439Z,18.30
2023-09-18T23:52:06.136Z,18.20
2023-09-18T23:57:09.371Z,18.00
