createdAt,value
2018-03-17T00:00:25.774Z,0.00
2018-03-17T00:01:25.759Z,0.00
2018-03-17T00:02:25.753Z,0.00
2018-03-17T00:03:25.741Z,0.00
2018-03-17T00:04:25.734Z,0.00
2018-03-17T00:05:25.728Z,0.00
2018-03-17T00:06:25.713Z,0.00
2018-03-17T00:07:25.711Z,0.00
2018-03-17T00:08:25.702Z,0.00
2018-03-17T00:09:25.702Z,0.00
2018-03-17T00:10:25.686Z,0.00
2018-03-17T00:11:25.677Z,0.00
2018-03-17T00:12:25.673Z,0.00
2018-03-17T00:13:25.660Z,0.00
2018-03-17T00:14:25.652Z,0.00
2018-03-17T00:15:25.649Z,0.00
2018-03-17T00:16:25.639Z,0.00
2018-03-17T00:17:25.629Z,0.00
2018-03-17T00:18:25.622Z,4.00
2018-03-17T00:19:25.645Z,4.00
2018-03-17T00:20:25.605Z,4.00
2018-03-17T00:21:25.606Z,4.00
2018-03-17T00:22:25.588Z,0.00
2018-03-17T00:23:25.578Z,0.00
2018-03-17T00:24:25.573Z,0.00
2018-03-17T00:25:25.563Z,0.00
2018-03-17T00:26:25.559Z,0.00
2018-03-17T00:27:25.548Z,0.00
2018-03-17T00:28:25.544Z,0.00
2018-03-17T00:29:25.530Z,0.00
2018-03-17T00:30:25.516Z,0.00
2018-03-17T00:31:25.510Z,0.00
2018-03-17T00:32:25.508Z,0.00
2018-03-17T00:33:25.510Z,0.00
2018-03-17T00:34:25.489Z,0.00
2018-03-17T00:35:25.481Z,0.00
2018-03-17T00:36:25.474Z,0.00
2018-03-17T00:37:25.464Z,0.00
2018-03-17T00:38:25.460Z,0.00
2018-03-17T00:39:25.454Z,0.00
2018-03-17T00:40:25.442Z,0.00
2018-03-17T00:41:25.433Z,0.00
2018-03-17T00:42:25.420Z,0.00
2018-03-17T00:43:25.415Z,0.00
2018-03-17T00:44:25.409Z,0.00
2018-03-17T00:45:25.403Z,0.00
2018-03-17T00:46:25.393Z,0.00
2018-03-17T00:47:25.383Z,0.00
2018-03-17T00:48:25.375Z,0.00
2018-03-17T00:49:25.386Z,0.00
2018-03-17T00:50:25.365Z,0.00
2018-03-17T00:51:25.356Z,0.00
2018-03-17T00:52:25.344Z,0.00
2018-03-17T00:53:25.335Z,0.00
2018-03-17T00:54:25.320Z,0.00
2018-03-17T00:55:25.317Z,0.00
2018-03-17T00:56:25.314Z,0.00
2018-03-17T00:57:25.337Z,0.00
2018-03-17T00:58:25.294Z,0.00
2018-03-17T00:59:25.286Z,0.00
2018-03-17T01:00:25.281Z,0.00
2018-03-17T01:01:25.270Z,0.00
2018-03-17T01:02:25.263Z,0.00
2018-03-17T01:03:25.255Z,0.00
2018-03-17T01:04:25.281Z,0.00
2018-03-17T01:05:25.235Z,0.00
2018-03-17T01:06:25.258Z,0.00
2018-03-17T01:07:25.218Z,0.00
2018-03-17T01:08:25.212Z,0.00
2018-03-17T01:09:25.204Z,0.00
2018-03-17T01:10:25.197Z,0.00
2018-03-17T01:11:25.189Z,0.00
2018-03-17T01:12:25.182Z,0.00
2018-03-17T01:13:25.191Z,0.00
2018-03-17T01:14:25.175Z,0.00
2018-03-17T01:15:25.155Z,0.00
2018-03-17T01:16:25.162Z,0.00
2018-03-17T01:17:25.145Z,0.00
2018-03-17T01:18:25.125Z,0.00
2018-03-17T01:19:25.122Z,0.00
2018-03-17T01:20:25.112Z,0.00
2018-03-17T01:21:25.110Z,0.00
2018-03-17T01:22:25.099Z,0.00
2018-03-17T01:23:25.092Z,0.00
2018-03-17T01:24:25.088Z,0.00
2018-03-17T01:25:25.074Z,0.00
2018-03-17T01:26:25.066Z,0.00
2018-03-17T01:27:25.062Z,0.00
2018-03-17T01:28:25.049Z,0.00
2018-03-17T01:29:25.057Z,0.00
2018-03-17T01:30:25.036Z,0.00
2018-03-17T01:31:25.026Z,0.00
2018-03-17T01:32:25.018Z,0.00
2018-03-17T01:33:25.009Z,0.00
2018-03-17T01:34:25.004Z,0.00
2018-03-17T01:35:24.994Z,0.00
2018-03-17T01:36:24.984Z,0.00
2018-03-17T01:37:24.979Z,0.00
2018-03-17T01:38:24.969Z,0.00
2018-03-17T01:39:24.960Z,0.00
2018-03-17T01:40:24.963Z,0.00
2018-03-17T01:41:24.944Z,0.00
2018-03-17T01:42:24.937Z,0.00
2018-03-17T01:43:24.929Z,0.00
2018-03-17T01:44:24.921Z,0.00
2018-03-17T01:45:24.911Z,0.00
2018-03-17T01:46:24.905Z,0.00
2018-03-17T01:47:24.899Z,0.00
2018-03-17T01:48:24.892Z,0.00
2018-03-17T01:49:24.901Z,0.00
2018-03-17T01:50:24.870Z,0.00
2018-03-17T01:51:24.866Z,0.00
2018-03-17T01:52:24.857Z,0.00
2018-03-17T01:53:24.847Z,0.00
2018-03-17T01:54:24.844Z,0.00
2018-03-17T01:55:24.831Z,0.00
2018-03-17T01:56:24.825Z,0.00
2018-03-17T01:57:24.817Z,0.00
2018-03-17T01:58:24.805Z,0.00
2018-03-17T01:59:24.798Z,0.00
2018-03-17T02:00:24.794Z,0.00
2018-03-17T02:01:24.811Z,0.00
2018-03-17T02:02:24.773Z,0.00
2018-03-17T02:03:24.765Z,0.00
2018-03-17T02:04:24.770Z,0.00
2018-03-17T02:05:24.749Z,0.00
2018-03-17T02:06:24.741Z,0.00
2018-03-17T02:07:24.740Z,0.00
2018-03-17T02:08:24.724Z,0.00
2018-03-17T02:09:24.729Z,0.00
2018-03-17T02:10:24.708Z,0.00
2018-03-17T02:11:24.704Z,0.00
2018-03-17T02:12:24.697Z,0.00
2018-03-17T02:13:24.687Z,0.00
2018-03-17T02:14:24.683Z,0.00
2018-03-17T02:15:24.667Z,0.00
2018-03-17T02:16:24.658Z,0.00
2018-03-17T02:17:24.661Z,0.00
2018-03-17T02:18:24.644Z,0.00
2018-03-17T02:19:24.636Z,0.00
2018-03-17T02:20:24.628Z,0.00
2018-03-17T02:21:24.619Z,0.00
2018-03-17T02:22:24.612Z,0.00
2018-03-17T02:23:24.608Z,0.00
2018-03-17T02:24:24.603Z,0.00
2018-03-17T02:25:24.588Z,0.00
2018-03-17T02:26:24.575Z,0.00
2018-03-17T02:27:24.583Z,0.00
2018-03-17T02:28:24.562Z,0.00
2018-03-17T02:29:24.555Z,0.00
2018-03-17T02:30:24.553Z,0.00
2018-03-17T02:31:24.543Z,0.00
2018-03-17T02:32:24.531Z,0.00
2018-03-17T02:33:24.525Z,0.00
2018-03-17T02:34:24.519Z,0.00
2018-03-17T02:35:24.503Z,0.00
2018-03-17T02:36:24.498Z,0.00
2018-03-17T02:37:24.487Z,0.00
2018-03-17T02:38:24.481Z,0.00
2018-03-17T02:39:24.479Z,0.00
2018-03-17T02:40:24.467Z,0.00
2018-03-17T02:41:24.456Z,0.00
2018-03-17T02:42:24.451Z,0.00
2018-03-17T02:43:24.441Z,0.00
2018-03-17T02:44:24.440Z,0.00
2018-03-17T02:45:24.424Z,0.00
2018-03-17T02:46:24.416Z,0.00
2018-03-17T02:47:24.413Z,0.00
2018-03-17T02:48:24.402Z,0.00
2018-03-17T02:49:24.390Z,0.00
2018-03-17T02:50:24.388Z,0.00
2018-03-17T02:51:24.378Z,0.00
2018-03-17T02:52:24.368Z,0.00
2018-03-17T02:53:24.361Z,0.00
2018-03-17T02:54:24.355Z,0.00
2018-03-17T02:55:24.344Z,0.00
2018-03-17T02:56:24.336Z,0.00
2018-03-17T02:57:24.326Z,0.00
2018-03-17T02:58:24.318Z,0.00
2018-03-17T02:59:24.312Z,0.00
2018-03-17T03:00:24.305Z,0.00
2018-03-17T03:01:24.293Z,0.00
2018-03-17T03:02:24.288Z,0.00
2018-03-17T03:03:24.284Z,0.00
2018-03-17T03:04:24.270Z,0.00
2018-03-17T03:05:24.264Z,0.00
2018-03-17T03:06:24.254Z,0.00
2018-03-17T03:07:24.247Z,0.00
2018-03-17T03:08:24.240Z,0.00
2018-03-17T03:09:24.231Z,0.00
2018-03-17T03:10:24.222Z,0.00
2018-03-17T03:11:24.215Z,0.00
2018-03-17T03:12:24.211Z,0.00
2018-03-17T03:13:24.193Z,0.00
2018-03-17T03:14:24.184Z,0.00
2018-03-17T03:15:24.185Z,0.00
2018-03-17T03:16:24.176Z,0.00
2018-03-17T03:17:24.164Z,0.00
2018-03-17T03:18:24.155Z,0.00
2018-03-17T03:19:24.148Z,0.00
2018-03-17T03:20:24.141Z,0.00
2018-03-17T03:21:24.149Z,0.00
2018-03-17T03:22:24.126Z,0.00
2018-03-17T03:23:24.116Z,0.00
2018-03-17T03:24:24.110Z,0.00
2018-03-17T03:25:24.099Z,0.00
2018-03-17T03:26:24.091Z,0.00
2018-03-17T03:27:24.086Z,0.00
2018-03-17T03:28:24.082Z,0.00
2018-03-17T03:29:24.067Z,0.00
2018-03-17T03:30:24.063Z,0.00
2018-03-17T03:31:24.053Z,0.00
2018-03-17T03:32:24.044Z,0.00
2018-03-17T03:33:24.036Z,0.00
2018-03-17T03:34:24.027Z,0.00
2018-03-17T03:35:24.024Z,0.00
2018-03-17T03:36:24.012Z,0.00
2018-03-17T03:37:23.999Z,0.00
2018-03-17T03:38:23.998Z,0.00
2018-03-17T03:39:23.985Z,0.00
2018-03-17T03:40:23.993Z,0.00
2018-03-17T03:41:23.975Z,0.00
2018-03-17T03:42:23.963Z,0.00
2018-03-17T03:43:23.957Z,0.00
2018-03-17T03:44:23.944Z,0.00
2018-03-17T03:45:23.939Z,0.00
2018-03-17T03:46:23.931Z,0.00
2018-03-17T03:47:23.926Z,0.00
2018-03-17T03:48:23.914Z,0.00
2018-03-17T03:49:23.907Z,0.00
2018-03-17T03:50:23.898Z,0.00
2018-03-17T03:51:23.891Z,0.00
2018-03-17T03:52:23.887Z,0.00
2018-03-17T03:53:23.874Z,0.00
2018-03-17T03:54:23.869Z,0.00
2018-03-17T03:55:23.857Z,0.00
2018-03-17T03:56:23.848Z,0.00
2018-03-17T03:57:23.842Z,0.00
2018-03-17T03:58:23.831Z,0.00
2018-03-17T03:59:23.834Z,0.00
2018-03-17T04:00:23.822Z,0.00
2018-03-17T04:01:23.807Z,0.00
2018-03-17T04:02:23.801Z,0.00
2018-03-17T04:03:23.792Z,0.00
2018-03-17T04:04:23.790Z,0.00
2018-03-17T04:05:23.775Z,0.00
2018-03-17T04:06:23.769Z,0.00
2018-03-17T04:07:23.758Z,0.00
2018-03-17T04:08:23.752Z,0.00
2018-03-17T04:09:23.743Z,0.00
2018-03-17T04:10:23.733Z,0.00
2018-03-17T04:11:23.734Z,0.00
2018-03-17T04:12:23.722Z,0.00
2018-03-17T04:13:23.711Z,0.00
2018-03-17T04:14:23.701Z,0.00
2018-03-17T04:15:23.694Z,0.00
2018-03-17T04:16:23.696Z,0.00
2018-03-17T04:17:23.680Z,0.00
2018-03-17T04:18:23.671Z,0.00
2018-03-17T04:19:23.662Z,0.00
2018-03-17T04:20:23.654Z,0.00
2018-03-17T04:21:23.646Z,0.00
2018-03-17T04:22:23.645Z,0.00
2018-03-17T04:23:23.633Z,0.00
2018-03-17T04:24:23.618Z,0.00
2018-03-17T04:25:23.609Z,0.00
2018-03-17T04:26:23.605Z,0.00
2018-03-17T04:27:23.598Z,0.00
2018-03-17T04:28:23.590Z,0.00
2018-03-17T04:29:23.584Z,0.00
2018-03-17T04:30:23.572Z,0.00
2018-03-17T04:31:23.566Z,0.00
2018-03-17T04:32:23.561Z,0.00
2018-03-17T04:33:23.553Z,0.00
2018-03-17T04:34:23.539Z,0.00
2018-03-17T04:35:23.535Z,0.00
2018-03-17T04:36:23.528Z,0.00
2018-03-17T04:37:23.517Z,0.00
2018-03-17T04:38:23.510Z,0.00
2018-03-17T04:39:23.498Z,0.00
2018-03-17T04:40:23.494Z,0.00
2018-03-17T04:41:23.487Z,0.00
2018-03-17T04:42:23.488Z,0.00
2018-03-17T04:43:23.471Z,0.00
2018-03-17T04:44:23.462Z,0.00
2018-03-17T04:45:23.471Z,0.00
2018-03-17T04:46:23.458Z,0.00
2018-03-17T04:47:23.469Z,0.00
2018-03-17T04:48:23.455Z,0.00
2018-03-17T04:49:23.426Z,0.00
2018-03-17T04:50:23.431Z,0.00
2018-03-17T04:51:23.409Z,0.00
2018-03-17T04:52:23.408Z,0.00
2018-03-17T04:53:23.401Z,0.00
2018-03-17T04:54:23.383Z,0.00
2018-03-17T04:55:23.372Z,0.00
2018-03-17T04:56:23.365Z,0.00
2018-03-17T04:57:23.360Z,0.00
2018-03-17T04:58:23.355Z,0.00
2018-03-17T04:59:23.342Z,0.00
2018-03-17T05:00:23.339Z,0.00
2018-03-17T05:01:23.324Z,0.00
2018-03-17T05:02:23.326Z,0.00
2018-03-17T05:03:23.312Z,0.00
2018-03-17T05:04:23.307Z,0.00
2018-03-17T05:05:23.293Z,0.00
2018-03-17T05:06:23.288Z,0.00
2018-03-17T05:07:23.280Z,0.00
2018-03-17T05:08:23.273Z,0.00
2018-03-17T05:09:23.269Z,0.00
2018-03-17T05:10:23.263Z,0.00
2018-03-17T05:11:23.246Z,0.00
2018-03-17T05:12:23.239Z,0.00
2018-03-17T05:13:23.233Z,0.00
2018-03-17T05:14:23.228Z,0.00
2018-03-17T05:15:23.214Z,0.00
2018-03-17T05:16:23.208Z,0.00
2018-03-17T05:17:23.199Z,0.00
2018-03-17T05:18:23.191Z,0.00
2018-03-17T05:19:23.183Z,0.00
2018-03-17T05:20:23.175Z,0.00
2018-03-17T05:21:23.171Z,0.00
2018-03-17T05:22:23.162Z,0.00
2018-03-17T05:23:23.151Z,0.00
2018-03-17T05:24:23.142Z,0.00
2018-03-17T05:25:23.134Z,0.00
2018-03-17T05:26:23.124Z,0.00
2018-03-17T05:27:23.120Z,0.00
2018-03-17T05:28:23.110Z,0.00
2018-03-17T05:29:23.102Z,0.00
2018-03-17T05:30:23.096Z,0.00
2018-03-17T05:31:23.087Z,0.00
2018-03-17T05:32:23.079Z,0.00
2018-03-17T05:33:23.069Z,0.00
2018-03-17T05:34:23.062Z,0.00
2018-03-17T05:35:23.055Z,0.00
2018-03-17T05:36:23.047Z,0.00
2018-03-17T05:37:23.038Z,0.00
2018-03-17T05:38:23.029Z,0.00
2018-03-17T05:39:23.022Z,4.00
2018-03-17T05:40:23.015Z,4.00
2018-03-17T05:41:23.008Z,4.00
2018-03-17T05:42:22.996Z,4.00
2018-03-17T05:43:23.006Z,4.00
2018-03-17T05:44:22.997Z,0.00
2018-03-17T05:45:22.974Z,4.00
2018-03-17T05:46:22.966Z,4.00
2018-03-17T05:47:22.959Z,4.00
2018-03-17T05:48:22.950Z,4.00
2018-03-17T05:49:22.942Z,8.00
2018-03-17T05:50:22.934Z,4.00
2018-03-17T05:51:22.927Z,4.00
2018-03-17T05:52:22.921Z,4.00
2018-03-17T05:53:22.907Z,8.00
2018-03-17T05:54:22.904Z,8.00
2018-03-17T05:55:22.896Z,4.00
2018-03-17T05:56:22.898Z,8.00
2018-03-17T05:57:22.881Z,8.00
2018-03-17T05:58:22.870Z,8.00
2018-03-17T05:59:22.863Z,8.00
2018-03-17T06:00:22.855Z,8.00
2018-03-17T06:01:22.848Z,8.00
2018-03-17T06:02:22.838Z,8.00
2018-03-17T06:03:22.831Z,12.00
2018-03-17T06:04:22.868Z,12.00
2018-03-17T06:05:22.818Z,12.00
2018-03-17T06:06:22.806Z,12.00
2018-03-17T06:07:22.799Z,12.00
2018-03-17T06:08:22.792Z,16.00
2018-03-17T06:09:22.781Z,12.00
2018-03-17T06:10:22.776Z,16.00
2018-03-17T06:11:22.768Z,16.00
2018-03-17T06:12:22.758Z,16.00
2018-03-17T06:13:22.754Z,20.00
2018-03-17T06:14:22.742Z,20.00
2018-03-17T06:15:22.740Z,24.00
2018-03-17T06:16:22.731Z,20.00
2018-03-17T06:17:22.724Z,24.00
2018-03-17T06:18:22.713Z,24.00
2018-03-17T06:19:22.699Z,24.00
2018-03-17T06:20:22.703Z,24.00
2018-03-17T06:21:22.694Z,24.00
2018-03-17T06:22:22.684Z,24.00
2018-03-17T06:23:22.673Z,28.00
2018-03-17T06:24:22.663Z,28.00
2018-03-17T06:25:22.663Z,24.00
2018-03-17T06:26:22.648Z,28.00
2018-03-17T06:27:22.645Z,24.00
2018-03-17T06:28:22.633Z,28.00
2018-03-17T06:29:22.623Z,28.00
2018-03-17T06:30:22.621Z,28.00
2018-03-17T06:31:22.609Z,28.00
2018-03-17T06:32:22.602Z,28.00
2018-03-17T06:33:22.593Z,36.00
2018-03-17T06:34:22.638Z,32.00
2018-03-17T06:35:22.577Z,36.00
2018-03-17T06:36:22.574Z,36.00
2018-03-17T06:37:22.560Z,36.00
2018-03-17T06:38:22.551Z,40.00
2018-03-17T06:39:22.545Z,36.00
2018-03-17T06:40:22.536Z,36.00
2018-03-17T06:41:22.531Z,36.00
2018-03-17T06:42:22.520Z,36.00
2018-03-17T06:43:22.524Z,36.00
2018-03-17T06:44:22.503Z,36.00
2018-03-17T06:45:22.498Z,36.00
2018-03-17T06:46:22.488Z,36.00
2018-03-17T06:47:22.478Z,40.00
2018-03-17T06:48:22.475Z,40.00
2018-03-17T06:49:22.464Z,40.00
2018-03-17T06:50:22.457Z,44.00
2018-03-17T06:51:22.450Z,44.00
2018-03-17T06:52:22.441Z,48.00
2018-03-17T06:53:22.431Z,44.00
2018-03-17T06:54:22.425Z,48.00
2018-03-17T06:55:22.412Z,48.00
2018-03-17T06:56:22.406Z,48.00
2018-03-17T06:57:22.400Z,48.00
2018-03-17T06:58:22.393Z,48.00
2018-03-17T06:59:22.385Z,48.00
2018-03-17T07:00:22.378Z,52.00
2018-03-17T07:01:22.370Z,52.00
2018-03-17T07:02:22.357Z,52.00
2018-03-17T07:03:22.369Z,52.00
2018-03-17T07:04:22.343Z,56.00
2018-03-17T07:05:22.340Z,60.00
2018-03-17T07:06:22.327Z,64.00
2018-03-17T07:07:22.327Z,68.00
2018-03-17T07:08:22.314Z,68.00
2018-03-17T07:09:22.303Z,68.00
2018-03-17T07:10:22.304Z,72.00
2018-03-17T07:11:22.287Z,72.00
2018-03-17T07:12:22.282Z,76.00
2018-03-17T07:13:22.273Z,76.00
2018-03-17T07:14:22.265Z,76.00
2018-03-17T07:15:22.257Z,80.00
2018-03-17T07:16:22.255Z,76.00
2018-03-17T07:17:22.274Z,76.00
2018-03-17T07:18:22.233Z,80.00
2018-03-17T07:19:22.226Z,80.00
2018-03-17T07:20:22.223Z,84.00
2018-03-17T07:21:22.207Z,84.00
2018-03-17T07:22:22.204Z,88.00
2018-03-17T07:23:22.197Z,88.00
2018-03-17T07:24:22.184Z,92.00
2018-03-17T07:25:22.214Z,92.00
2018-03-17T07:26:22.168Z,96.00
2018-03-17T07:27:22.163Z,100.00
2018-03-17T07:28:22.157Z,100.00
2018-03-17T07:29:22.145Z,96.00
2018-03-17T07:30:22.137Z,96.00
2018-03-17T07:31:22.130Z,96.00
2018-03-17T07:32:22.121Z,92.00
2018-03-17T07:33:22.114Z,96.00
2018-03-17T07:34:22.110Z,92.00
2018-03-17T07:35:22.095Z,96.00
2018-03-17T07:36:22.089Z,96.00
2018-03-17T07:37:22.083Z,96.00
2018-03-17T07:38:22.073Z,100.00
2018-03-17T07:39:22.065Z,96.00
2018-03-17T07:40:22.061Z,104.00
2018-03-17T07:41:22.052Z,100.00
2018-03-17T07:42:22.039Z,100.00
2018-03-17T07:43:22.027Z,104.00
2018-03-17T07:44:22.021Z,104.00
2018-03-17T07:45:22.024Z,104.00
2018-03-17T07:46:22.010Z,104.00
2018-03-17T07:47:22.002Z,104.00
2018-03-17T07:48:21.992Z,100.00
2018-03-17T07:49:21.984Z,96.00
2018-03-17T07:50:21.977Z,100.00
2018-03-17T07:51:21.966Z,100.00
2018-03-17T07:52:21.962Z,100.00
2018-03-17T07:53:21.952Z,100.00
2018-03-17T07:54:21.948Z,104.00
2018-03-17T07:55:21.930Z,112.00
2018-03-17T07:56:21.932Z,116.00
2018-03-17T07:57:21.972Z,120.00
2018-03-17T07:58:21.912Z,120.00
2018-03-17T07:59:21.904Z,116.00
2018-03-17T08:00:21.896Z,132.00
2018-03-17T08:01:21.890Z,144.00
2018-03-17T08:02:21.880Z,156.00
2018-03-17T08:03:21.874Z,156.00
2018-03-17T08:04:21.866Z,152.00
2018-03-17T08:05:21.863Z,148.00
2018-03-17T08:06:21.848Z,144.00
2018-03-17T08:07:21.840Z,144.00
2018-03-17T08:08:21.834Z,140.00
2018-03-17T08:09:21.822Z,144.00
2018-03-17T08:10:21.817Z,144.00
2018-03-17T08:11:21.816Z,148.00
2018-03-17T08:12:21.802Z,144.00
2018-03-17T08:13:21.793Z,144.00
2018-03-17T08:14:21.828Z,140.00
2018-03-17T08:15:21.777Z,140.00
2018-03-17T08:16:21.768Z,136.00
2018-03-17T08:17:21.768Z,136.00
2018-03-17T08:18:21.766Z,128.00
2018-03-17T08:19:21.809Z,124.00
2018-03-17T08:20:21.773Z,120.00
2018-03-17T08:21:21.758Z,120.00
2018-03-17T08:22:21.751Z,120.00
2018-03-17T08:23:21.749Z,124.00
2018-03-17T08:24:21.704Z,124.00
2018-03-17T08:25:21.697Z,120.00
2018-03-17T08:26:21.692Z,120.00
2018-03-17T08:27:21.680Z,120.00
2018-03-17T08:28:21.675Z,112.00
2018-03-17T08:29:21.674Z,112.00
2018-03-17T08:30:21.660Z,112.00
2018-03-17T08:31:21.649Z,112.00
2018-03-17T08:32:21.643Z,112.00
2018-03-17T08:33:21.685Z,116.00
2018-03-17T08:34:21.625Z,116.00
2018-03-17T08:35:21.624Z,120.00
2018-03-17T08:36:21.612Z,116.00
2018-03-17T08:37:21.600Z,120.00
2018-03-17T08:38:21.593Z,116.00
2018-03-17T08:39:21.633Z,116.00
2018-03-17T08:40:21.577Z,116.00
2018-03-17T08:41:21.568Z,116.00
2018-03-17T08:42:21.562Z,120.00
2018-03-17T08:43:21.556Z,120.00
2018-03-17T08:44:21.546Z,124.00
2018-03-17T08:45:21.536Z,124.00
2018-03-17T08:46:21.529Z,124.00
2018-03-17T08:47:21.525Z,120.00
2018-03-17T08:48:21.515Z,120.00
2018-03-17T08:49:21.506Z,120.00
2018-03-17T08:50:21.504Z,120.00
2018-03-17T08:51:21.487Z,116.00
2018-03-17T08:52:21.484Z,112.00
2018-03-17T08:53:21.475Z,112.00
2018-03-17T08:54:21.465Z,116.00
2018-03-17T08:55:21.463Z,120.00
2018-03-17T08:56:21.456Z,124.00
2018-03-17T08:57:21.445Z,128.00
2018-03-17T08:58:21.435Z,128.00
2018-03-17T08:59:21.426Z,128.00
2018-03-17T09:00:21.424Z,124.00
2018-03-17T09:01:21.413Z,124.00
2018-03-17T09:02:21.404Z,128.00
2018-03-17T09:03:21.397Z,144.00
2018-03-17T09:04:21.388Z,288.00
2018-03-17T09:05:21.378Z,288.00
2018-03-17T09:06:21.378Z,180.00
2018-03-17T09:07:21.367Z,184.00
2018-03-17T09:08:21.363Z,184.00
2018-03-17T09:09:21.343Z,188.00
2018-03-17T09:10:21.339Z,192.00
2018-03-17T09:11:21.331Z,200.00
2018-03-17T09:12:21.326Z,204.00
2018-03-17T09:13:21.314Z,208.00
2018-03-17T09:14:21.307Z,212.00
2018-03-17T09:15:21.304Z,212.00
2018-03-17T09:16:21.292Z,220.00
2018-03-17T09:17:21.283Z,220.00
2018-03-17T09:18:21.285Z,224.00
2018-03-17T09:19:21.269Z,228.00
2018-03-17T09:20:21.258Z,236.00
2018-03-17T09:21:21.252Z,240.00
2018-03-17T09:22:21.243Z,236.00
2018-03-17T09:23:21.234Z,236.00
2018-03-17T09:24:21.269Z,236.00
2018-03-17T09:25:21.217Z,244.00
2018-03-17T09:26:21.209Z,256.00
2018-03-17T09:27:21.203Z,268.00
2018-03-17T09:28:21.192Z,272.00
2018-03-17T09:29:21.184Z,276.00
2018-03-17T09:30:21.181Z,276.00
2018-03-17T09:31:21.171Z,280.00
2018-03-17T09:32:21.159Z,284.00
2018-03-17T09:33:21.150Z,268.00
2018-03-17T09:34:21.141Z,264.00
2018-03-17T09:35:21.136Z,264.00
2018-03-17T09:36:21.130Z,252.00
2018-03-17T09:37:21.118Z,244.00
2018-03-17T09:38:21.110Z,240.00
2018-03-17T09:39:21.110Z,240.00
2018-03-17T09:40:21.094Z,240.00
2018-03-17T09:41:21.086Z,244.00
2018-03-17T09:42:21.083Z,240.00
2018-03-17T09:43:21.075Z,240.00
2018-03-17T09:44:21.062Z,240.00
2018-03-17T09:45:21.054Z,240.00
2018-03-17T09:46:21.043Z,244.00
2018-03-17T09:47:21.039Z,244.00
2018-03-17T09:48:21.034Z,248.00
2018-03-17T09:49:21.023Z,252.00
2018-03-17T09:50:21.018Z,252.00
2018-03-17T09:51:21.005Z,252.00
2018-03-17T09:52:21.001Z,248.00
2018-03-17T09:53:20.988Z,244.00
2018-03-17T09:54:20.984Z,244.00
2018-03-17T09:55:20.975Z,256.00
2018-03-17T09:56:20.971Z,260.00
2018-03-17T09:57:20.959Z,264.00
2018-03-17T09:58:20.999Z,268.00
2018-03-17T09:59:20.943Z,276.00
2018-03-17T10:00:20.942Z,280.00
2018-03-17T10:01:20.927Z,292.00
2018-03-17T10:02:20.918Z,296.00
2018-03-17T10:03:20.910Z,296.00
2018-03-17T10:04:20.904Z,300.00
2018-03-17T10:05:20.895Z,308.00
2018-03-17T10:06:20.887Z,304.00
2018-03-17T10:07:20.882Z,292.00
2018-03-17T10:08:20.874Z,284.00
2018-03-17T10:09:20.871Z,276.00
2018-03-17T10:10:20.854Z,272.00
2018-03-17T10:11:20.848Z,272.00
2018-03-17T10:12:20.842Z,276.00
2018-03-17T10:13:20.832Z,284.00
2018-03-17T10:14:20.823Z,288.00
2018-03-17T10:15:20.816Z,284.00
2018-03-17T10:16:20.811Z,288.00
2018-03-17T10:17:20.800Z,288.00
2018-03-17T10:18:20.839Z,284.00
2018-03-17T10:19:20.794Z,280.00
2018-03-17T10:20:20.782Z,272.00
2018-03-17T10:21:20.770Z,256.00
2018-03-17T10:22:20.761Z,244.00
2018-03-17T10:23:20.752Z,244.00
2018-03-17T10:24:20.746Z,244.00
2018-03-17T10:25:20.744Z,240.00
2018-03-17T10:26:20.730Z,232.00
2018-03-17T10:27:20.722Z,232.00
2018-03-17T10:28:20.720Z,232.00
2018-03-17T10:29:20.733Z,240.00
2018-03-17T10:30:20.698Z,248.00
2018-03-17T10:31:20.696Z,256.00
2018-03-17T10:32:20.683Z,260.00
2018-03-17T10:33:20.674Z,260.00
2018-03-17T10:34:20.666Z,260.00
2018-03-17T10:35:20.662Z,252.00
2018-03-17T10:36:20.677Z,244.00
2018-03-17T10:37:20.649Z,244.00
2018-03-17T10:38:20.635Z,240.00
2018-03-17T10:39:20.627Z,232.00
2018-03-17T10:40:20.621Z,232.00
2018-03-17T10:41:20.609Z,240.00
2018-03-17T10:42:20.648Z,240.00
2018-03-17T10:43:20.595Z,244.00
2018-03-17T10:44:20.589Z,248.00
2018-03-17T10:45:20.578Z,256.00
2018-03-17T10:46:20.563Z,256.00
2018-03-17T10:47:20.559Z,260.00
2018-03-17T10:48:20.556Z,264.00
2018-03-17T10:49:20.545Z,272.00
2018-03-17T10:50:20.547Z,276.00
2018-03-17T10:51:20.531Z,284.00
2018-03-17T10:52:20.525Z,296.00
2018-03-17T10:53:20.515Z,316.00
2018-03-17T10:54:20.511Z,324.00
2018-03-17T10:55:20.501Z,328.00
2018-03-17T10:56:20.499Z,332.00
2018-03-17T10:57:20.482Z,332.00
2018-03-17T10:58:20.478Z,340.00
2018-03-17T10:59:20.463Z,344.00
2018-03-17T11:00:20.459Z,348.00
2018-03-17T11:01:20.450Z,356.00
2018-03-17T11:02:20.452Z,356.00
2018-03-17T11:03:20.437Z,368.00
2018-03-17T11:04:20.428Z,376.00
2018-03-17T11:05:20.420Z,392.00
2018-03-17T11:06:20.414Z,404.00
2018-03-17T11:07:20.404Z,416.00
2018-03-17T11:08:20.407Z,424.00
2018-03-17T11:09:20.395Z,432.00
2018-03-17T11:10:20.383Z,432.00
2018-03-17T11:11:20.373Z,424.00
2018-03-17T11:12:20.362Z,420.00
2018-03-17T11:13:20.355Z,424.00
2018-03-17T11:14:20.353Z,436.00
2018-03-17T11:15:20.344Z,448.00
2018-03-17T11:16:20.332Z,452.00
2018-03-17T11:17:20.330Z,456.00
2018-03-17T11:18:20.314Z,428.00
2018-03-17T11:19:20.308Z,412.00
2018-03-17T11:20:20.301Z,416.00
2018-03-17T11:21:20.292Z,428.00
2018-03-17T11:22:20.287Z,440.00
2018-03-17T11:23:20.279Z,448.00
2018-03-17T11:24:20.271Z,460.00
2018-03-17T11:25:20.266Z,452.00
2018-03-17T11:26:20.252Z,440.00
2018-03-17T11:27:20.245Z,428.00
2018-03-17T11:28:20.237Z,428.00
2018-03-17T11:29:20.227Z,412.00
2018-03-17T11:30:20.224Z,400.00
2018-03-17T11:31:20.218Z,388.00
2018-03-17T11:32:20.206Z,376.00
2018-03-17T11:33:20.196Z,376.00
2018-03-17T11:34:20.189Z,376.00
2018-03-17T11:35:20.182Z,372.00
2018-03-17T11:36:20.177Z,384.00
2018-03-17T11:37:20.166Z,392.00
2018-03-17T11:38:20.159Z,396.00
2018-03-17T11:39:20.154Z,384.00
2018-03-17T11:40:20.144Z,376.00
2018-03-17T11:41:20.137Z,364.00
2018-03-17T11:42:20.137Z,360.00
2018-03-17T11:43:20.118Z,368.00
2018-03-17T11:44:20.110Z,368.00
2018-03-17T11:45:20.116Z,380.00
2018-03-17T11:46:20.096Z,388.00
2018-03-17T11:47:20.087Z,396.00
2018-03-17T11:48:20.079Z,408.00
2018-03-17T11:49:20.067Z,420.00
2018-03-17T11:50:20.062Z,416.00
2018-03-17T11:51:20.062Z,412.00
2018-03-17T11:52:20.070Z,412.00
2018-03-17T11:53:20.065Z,420.00
2018-03-17T11:54:20.029Z,420.00
2018-03-17T11:55:20.023Z,416.00
2018-03-17T11:56:20.017Z,416.00
2018-03-17T11:57:20.009Z,412.00
2018-03-17T11:58:19.999Z,392.00
2018-03-17T11:59:19.993Z,376.00
2018-03-17T12:00:19.992Z,372.00
2018-03-17T12:01:19.972Z,368.00
2018-03-17T12:02:19.965Z,372.00
2018-03-17T12:03:19.966Z,376.00
2018-03-17T12:04:19.957Z,392.00
2018-03-17T12:05:19.941Z,400.00
2018-03-17T12:06:19.935Z,408.00
2018-03-17T12:07:19.926Z,412.00
2018-03-17T12:08:19.924Z,408.00
2018-03-17T12:09:19.910Z,416.00
2018-03-17T12:10:19.901Z,416.00
2018-03-17T12:11:19.894Z,416.00
2018-03-17T12:12:19.884Z,424.00
2018-03-17T12:13:19.881Z,432.00
2018-03-17T12:14:19.869Z,436.00
2018-03-17T12:15:19.864Z,428.00
2018-03-17T12:16:19.857Z,420.00
2018-03-17T12:17:19.849Z,412.00
2018-03-17T12:18:19.838Z,408.00
2018-03-17T12:19:19.831Z,392.00
2018-03-17T12:20:19.824Z,388.00
2018-03-17T12:21:19.814Z,396.00
2018-03-17T12:22:19.901Z,384.00
2018-03-17T12:23:19.801Z,372.00
2018-03-17T12:24:19.794Z,368.00
2018-03-17T12:25:19.784Z,376.00
2018-03-17T12:26:19.773Z,380.00
2018-03-17T12:27:19.772Z,388.00
2018-03-17T12:28:19.763Z,396.00
2018-03-17T12:29:19.752Z,392.00
2018-03-17T12:30:19.745Z,388.00
2018-03-17T12:31:19.737Z,396.00
2018-03-17T12:32:19.733Z,404.00
2018-03-17T12:33:19.719Z,408.00
2018-03-17T12:34:19.742Z,424.00
2018-03-17T12:35:19.712Z,424.00
2018-03-17T12:36:19.698Z,416.00
2018-03-17T12:37:19.687Z,684.00
2018-03-17T12:38:19.705Z,436.00
2018-03-17T12:39:19.672Z,432.00
2018-03-17T12:40:21.709Z,412.00
2018-03-17T12:41:19.657Z,412.00
2018-03-17T12:42:19.650Z,404.00
2018-03-17T12:43:19.640Z,400.00
2018-03-17T12:44:19.634Z,400.00
2018-03-17T12:45:19.624Z,396.00
2018-03-17T12:46:19.620Z,392.00
2018-03-17T12:47:19.615Z,400.00
2018-03-17T12:48:19.603Z,400.00
2018-03-17T12:49:19.592Z,384.00
2018-03-17T12:50:19.580Z,384.00
2018-03-17T12:51:19.576Z,376.00
2018-03-17T12:52:19.571Z,376.00
2018-03-17T12:53:19.560Z,384.00
2018-03-17T12:54:19.552Z,380.00