createdAt,value
2018-04-25T00:01:45.180Z,12.50
2018-04-25T00:04:11.494Z,11.23
2018-04-25T00:06:37.807Z,12.70
2018-04-25T00:09:04.135Z,14.43
2018-04-25T00:11:30.426Z,17.17
2018-04-25T00:13:57.454Z,11.70
2018-04-25T00:16:23.804Z,13.63
2018-04-25T00:18:50.888Z,9.73
2018-04-25T00:21:17.171Z,9.57
2018-04-25T00:23:43.482Z,10.83
2018-04-25T00:26:09.855Z,11.30
2018-04-25T00:28:36.187Z,10.63
2018-04-25T00:31:02.507Z,11.80
2018-04-25T00:33:29.608Z,12.63
2018-04-25T00:35:55.930Z,12.10
2018-04-25T00:38:22.304Z,9.70
2018-04-25T00:40:48.637Z,16.13
2018-04-25T00:43:15.723Z,9.23
2018-04-25T00:45:42.061Z,10.20
2018-04-25T00:48:09.049Z,8.17
2018-04-25T00:50:35.360Z,9.83
2018-04-25T00:53:01.610Z,7.70
2018-04-25T00:55:28.182Z,8.97
2018-04-25T00:57:55.202Z,7.50
2018-04-25T01:00:21.524Z,12.27
2018-04-25T01:02:48.037Z,12.97
2018-04-25T01:05:14.369Z,13.70
2018-04-25T01:07:40.660Z,11.83
2018-04-25T01:10:07.766Z,8.37
2018-04-25T01:12:34.051Z,9.73
2018-04-25T01:15:01.099Z,7.03
2018-04-25T01:17:27.409Z,7.33
2018-04-25T01:19:54.463Z,11.30
2018-04-25T01:22:20.779Z,6.37
2018-04-25T01:24:48.709Z,11.03
2018-04-25T01:27:15.063Z,7.60
2018-04-25T01:29:41.425Z,9.40
2018-04-25T01:32:08.448Z,9.13
2018-04-25T01:34:51.502Z,6.63
2018-04-25T01:40:13.494Z,6.20
2018-04-25T01:42:47.715Z,8.17
2018-04-25T01:48:27.895Z,7.47
2018-04-25T01:50:56.873Z,7.23
2018-04-25T01:53:41.883Z,10.50
2018-04-25T01:56:26.816Z,8.50
2018-04-25T01:59:11.858Z,6.03
2018-04-25T02:01:38.003Z,6.40
2018-04-25T02:04:04.275Z,7.50
2018-04-25T02:06:30.599Z,9.70
2018-04-25T02:08:56.898Z,5.67
2018-04-25T02:11:23.247Z,8.17
2018-04-25T02:13:49.564Z,5.67
2018-04-25T02:16:15.855Z,6.83
2018-04-25T02:18:42.179Z,8.20
2018-04-25T02:21:08.628Z,6.83
2018-04-25T02:23:34.938Z,9.43
2018-04-25T02:26:01.961Z,11.00
2018-04-25T02:28:28.227Z,9.13
2018-04-25T02:30:54.520Z,7.80
2018-04-25T02:33:20.885Z,5.83
2018-04-25T02:35:47.904Z,4.57
2018-04-25T02:38:14.232Z,7.00
2018-04-25T02:40:40.486Z,6.03
2018-04-25T02:43:07.500Z,10.07
2018-04-25T02:45:33.762Z,6.60
2018-04-25T02:48:00.798Z,5.07
2018-04-25T02:50:27.844Z,4.83
2018-04-25T02:52:54.877Z,7.40
2018-04-25T02:55:21.618Z,8.23
2018-04-25T02:57:47.947Z,10.07
2018-04-25T03:00:15.033Z,14.07
2018-04-25T03:02:42.055Z,6.10
2018-04-25T03:05:08.345Z,8.50
2018-04-25T03:07:34.647Z,5.90
2018-04-25T03:10:00.950Z,6.40
2018-04-25T03:12:27.235Z,4.60
2018-04-25T03:14:53.492Z,4.50
2018-04-25T03:17:19.783Z,2.50
2018-04-25T03:19:46.064Z,5.80
2018-04-25T03:22:12.355Z,5.47
2018-04-25T03:24:38.624Z,4.07
2018-04-25T03:27:04.879Z,5.90
2018-04-25T03:29:31.881Z,4.13
2018-04-25T03:31:58.169Z,5.53
2018-04-25T03:34:24.477Z,3.60
2018-04-25T03:36:51.509Z,5.20
2018-04-25T03:39:17.779Z,9.07
2018-04-25T03:41:44.102Z,6.60
2018-04-25T03:44:11.142Z,6.97
2018-04-25T03:46:38.196Z,5.83
2018-04-25T03:49:05.236Z,15.73
2018-04-25T03:51:32.294Z,4.07
2018-04-25T03:53:59.317Z,7.63
2018-04-25T03:56:25.648Z,6.40
2018-04-25T03:58:52.431Z,10.93
2018-04-25T04:01:18.696Z,3.93
2018-04-25T04:03:44.989Z,6.20
2018-04-25T04:06:11.241Z,7.43
2018-04-25T04:08:37.521Z,9.50
2018-04-25T04:11:04.559Z,4.13
2018-04-25T04:13:31.603Z,4.67
2018-04-25T04:15:57.936Z,5.23
2018-04-25T04:18:24.239Z,5.67
2018-04-25T04:20:50.602Z,7.30
2018-04-25T04:23:16.923Z,5.17
2018-04-25T04:25:43.259Z,5.63
2018-04-25T04:28:09.581Z,8.50
2018-04-25T04:30:35.901Z,4.60
2018-04-25T04:33:02.173Z,6.10
2018-04-25T04:35:29.203Z,3.57
2018-04-25T04:37:56.223Z,5.60
2018-04-25T04:40:22.474Z,4.23
2018-04-25T04:42:48.757Z,4.30
2018-04-25T04:45:15.036Z,3.67
2018-04-25T04:47:41.315Z,3.90
2018-04-25T04:50:07.570Z,6.70
2018-04-25T04:52:33.863Z,5.90
2018-04-25T04:55:00.963Z,3.60
2018-04-25T04:57:27.281Z,11.13
2018-04-25T04:59:53.574Z,8.40
2018-04-25T05:02:19.857Z,4.30
2018-04-25T05:04:46.172Z,7.50
2018-04-25T05:07:12.488Z,7.60
2018-04-25T05:09:38.785Z,4.60
2018-04-25T05:12:05.917Z,8.70
2018-04-25T05:14:32.913Z,5.17
2018-04-25T05:16:59.189Z,3.97
2018-04-25T05:19:25.514Z,5.63
2018-04-25T05:21:51.823Z,5.57
2018-04-25T05:24:18.963Z,9.50
2018-04-25T05:26:45.218Z,5.43
2018-04-25T05:29:11.478Z,9.83
2018-04-25T05:31:38.518Z,6.00
2018-04-25T05:34:05.544Z,4.77
2018-04-25T05:36:32.729Z,9.20
2018-04-25T05:38:59.055Z,18.13
2018-04-25T05:41:26.064Z,6.10
2018-04-25T05:43:52.348Z,3.07
2018-04-25T05:46:18.653Z,4.30
2018-04-25T05:48:45.701Z,5.27
2018-04-25T05:51:12.009Z,4.97
2018-04-25T05:53:38.331Z,7.93
2018-04-25T05:56:04.661Z,2.90
2018-04-25T05:58:32.511Z,3.20
2018-04-25T06:00:58.982Z,5.73
2018-04-25T06:03:25.235Z,7.53
2018-04-25T06:05:52.321Z,3.57
2018-04-25T06:08:18.987Z,4.43
2018-04-25T06:10:45.283Z,6.47
2018-04-25T06:13:12.243Z,6.17
2018-04-25T06:15:38.519Z,19.63
2018-04-25T06:18:04.906Z,8.87
2018-04-25T06:20:31.194Z,4.50
2018-04-25T06:25:32.041Z,6.70
2018-04-25T06:27:59.054Z,4.67
2018-04-25T06:30:25.385Z,14.70
2018-04-25T06:32:51.647Z,7.13
2018-04-25T06:35:18.691Z,3.17
2018-04-25T06:37:44.993Z,5.60
2018-04-25T06:40:11.331Z,5.23
2018-04-25T06:42:37.635Z,5.40
2018-04-25T06:45:03.978Z,7.73
2018-04-25T06:47:30.297Z,5.20
2018-04-25T06:49:56.634Z,5.10
2018-04-25T06:52:22.925Z,6.27
2018-04-25T06:54:49.707Z,5.43
2018-04-25T06:57:15.970Z,5.57
2018-04-25T06:59:43.110Z,12.50
2018-04-25T07:02:09.423Z,6.33
2018-04-25T07:04:35.735Z,8.10
2018-04-25T07:07:01.991Z,8.50
2018-04-25T07:09:28.282Z,7.87
2018-04-25T07:11:54.550Z,14.23
2018-04-25T07:14:20.858Z,7.07
2018-04-25T07:16:47.119Z,8.07
2018-04-25T07:19:13.431Z,7.53
2018-04-25T07:21:39.739Z,7.33
2018-04-25T07:24:06.024Z,10.23
2018-04-25T07:26:32.354Z,7.90
2018-04-25T07:28:58.736Z,5.63
2018-04-25T07:31:25.040Z,7.40
2018-04-25T07:33:51.346Z,6.97
2018-04-25T07:36:17.633Z,8.83
2018-04-25T07:38:43.918Z,5.50
2018-04-25T07:41:10.987Z,9.60
2018-04-25T07:43:37.315Z,7.23
2018-04-25T07:46:04.442Z,14.53
2018-04-25T07:48:30.730Z,8.70
2018-04-25T07:50:57.002Z,8.67
2018-04-25T07:53:23.286Z,9.30
2018-04-25T07:55:49.591Z,11.17
2018-04-25T07:58:15.885Z,15.63
2018-04-25T08:00:42.203Z,15.13
2018-04-25T08:03:08.479Z,8.40
2018-04-25T08:05:35.520Z,12.63
2018-04-25T08:08:02.567Z,7.50
2018-04-25T08:10:29.578Z,4.93
2018-04-25T08:13:14.537Z,11.00
2018-04-25T08:15:59.940Z,4.17
2018-04-25T08:18:44.715Z,9.30
2018-04-25T08:21:20.749Z,9.97
2018-04-25T08:23:47.050Z,5.23
2018-04-25T08:26:13.409Z,7.47
2018-04-25T08:28:39.731Z,6.07
2018-04-25T08:31:06.044Z,9.40
2018-04-25T08:33:32.314Z,10.47
2018-04-25T08:35:58.591Z,4.47
2018-04-25T08:38:24.913Z,8.60
2018-04-25T08:40:51.474Z,4.23
2018-04-25T08:43:17.866Z,4.87
2018-04-25T08:45:45.101Z,8.17
2018-04-25T08:48:11.876Z,5.73
2018-04-25T08:50:38.425Z,6.80
2018-04-25T08:53:04.978Z,8.13
2018-04-25T08:55:31.335Z,5.87
2018-04-25T08:57:57.773Z,8.93
2018-04-25T09:00:24.364Z,7.50
2018-04-25T09:02:50.674Z,4.47
2018-04-25T09:05:17.734Z,6.70
2018-04-25T09:07:50.975Z,15.30
2018-04-25T09:10:17.274Z,9.63
2018-04-25T09:12:43.556Z,6.70
2018-04-25T09:15:09.843Z,5.47
2018-04-25T09:17:36.141Z,16.10
2018-04-25T09:20:02.449Z,5.80
2018-04-25T09:22:29.691Z,5.93
2018-04-25T09:24:56.013Z,6.40
2018-04-25T09:27:22.325Z,5.20
2018-04-25T09:29:48.668Z,13.60
2018-04-25T09:32:15.698Z,8.50
2018-04-25T09:34:42.071Z,7.50
2018-04-25T09:37:08.545Z,6.87
2018-04-25T09:39:34.886Z,8.10
2018-04-25T09:42:01.229Z,6.20
2018-04-25T09:44:28.235Z,6.10
2018-04-25T09:46:54.545Z,6.37
2018-04-25T09:49:21.042Z,5.20
2018-04-25T09:51:47.344Z,6.17
2018-04-25T09:54:13.670Z,7.10
2018-04-25T09:56:40.684Z,4.93
2018-04-25T09:59:06.945Z,9.60
2018-04-25T10:01:33.991Z,4.03
2018-04-25T10:04:01.813Z,8.53
2018-04-25T10:06:28.081Z,6.33
2018-04-25T10:08:55.135Z,7.07
2018-04-25T10:11:21.435Z,5.10
2018-04-25T10:13:47.740Z,5.57
2018-04-25T10:16:14.017Z,8.50
2018-04-25T10:18:41.082Z,6.03
2018-04-25T10:21:07.383Z,4.20
2018-04-25T10:23:33.763Z,9.00
2018-04-25T10:26:00.048Z,3.07
2018-04-25T10:28:27.115Z,5.97
2018-04-25T10:30:54.129Z,7.93
2018-04-25T10:33:20.383Z,6.03
2018-04-25T10:35:47.447Z,6.20
2018-04-25T10:38:13.779Z,9.20
2018-04-25T10:40:40.115Z,9.10
2018-04-25T10:43:06.432Z,9.67
2018-04-25T10:45:32.869Z,5.97
2018-04-25T10:48:00.080Z,8.70
2018-04-25T10:50:26.344Z,6.77
2018-04-25T10:52:53.392Z,8.30
2018-04-25T10:55:20.490Z,9.90
2018-04-25T10:57:47.480Z,6.23
2018-04-25T11:00:14.525Z,8.47
2018-04-25T11:02:41.596Z,5.43
2018-04-25T11:05:08.208Z,7.37
2018-04-25T11:07:35.257Z,5.67
2018-04-25T11:10:02.623Z,3.30
2018-04-25T11:12:29.645Z,4.33
2018-04-25T11:14:55.991Z,5.50
2018-04-25T11:17:22.244Z,6.40
2018-04-25T11:19:48.607Z,9.00
2018-04-25T11:22:14.898Z,4.43
2018-04-25T11:24:41.215Z,6.33
2018-04-25T11:27:08.249Z,4.60
2018-04-25T11:29:34.584Z,5.63
2018-04-25T11:32:00.996Z,3.40
2018-04-25T11:34:27.972Z,6.53
2018-04-25T11:36:54.273Z,7.53
2018-04-25T11:39:20.636Z,5.37
2018-04-25T11:41:47.723Z,6.50
2018-04-25T11:44:13.983Z,5.43
2018-04-25T11:46:40.650Z,5.30
2018-04-25T11:49:07.701Z,12.30
2018-04-25T11:51:34.762Z,5.17
2018-04-25T11:54:01.810Z,6.73
2018-04-25T11:56:28.846Z,5.70
2018-04-25T11:58:55.130Z,5.07
2018-04-25T12:01:21.456Z,15.20
2018-04-25T12:03:48.127Z,4.47
2018-04-25T12:06:14.414Z,8.07
2018-04-25T12:08:40.687Z,7.37
2018-04-25T12:11:06.986Z,5.13
2018-04-25T12:13:33.299Z,5.40
2018-04-25T12:15:59.657Z,3.97
2018-04-25T12:18:25.935Z,14.17
2018-04-25T12:20:52.978Z,6.43
2018-04-25T12:23:20.017Z,6.43
2018-04-25T12:25:46.348Z,6.27
2018-04-25T12:28:12.658Z,5.80
2018-04-25T12:30:39.392Z,3.50
2018-04-25T12:33:05.684Z,4.93
2018-04-25T12:35:32.010Z,8.20
2018-04-25T12:37:58.311Z,8.37
2018-04-25T12:40:25.121Z,6.00
2018-04-25T12:42:51.485Z,14.13
2018-04-25T12:45:17.768Z,10.40
2018-04-25T12:47:44.087Z,3.60
2018-04-25T12:50:10.366Z,11.73
2018-04-25T12:52:36.671Z,5.83
2018-04-25T12:55:02.952Z,5.33
2018-04-25T12:57:30.117Z,10.20
2018-04-25T12:59:56.451Z,5.77
2018-04-25T13:02:22.851Z,3.30
2018-04-25T13:04:49.384Z,6.23
2018-04-25T13:07:16.644Z,7.00
2018-04-25T13:09:43.930Z,13.90
2018-04-25T13:12:10.380Z,8.10
2018-04-25T13:14:36.821Z,13.10
2018-04-25T13:17:03.381Z,9.60
2018-04-25T13:19:29.803Z,11.27
2018-04-25T13:21:56.437Z,8.43
2018-04-25T13:24:23.027Z,6.00
2018-04-25T13:26:50.054Z,6.20
2018-04-25T13:29:16.415Z,10.10
2018-04-25T13:31:43.404Z,7.73
2018-04-25T13:34:09.693Z,5.63
2018-04-25T13:36:35.963Z,9.50
2018-04-25T13:39:02.383Z,6.00
2018-04-25T13:41:28.709Z,8.17
2018-04-25T13:43:54.966Z,7.77
2018-04-25T13:46:21.989Z,5.57
2018-04-25T13:48:48.666Z,7.90
2018-04-25T13:51:14.970Z,7.03
2018-04-25T13:53:41.246Z,9.57
2018-04-25T13:56:08.282Z,10.83
2018-04-25T13:58:34.627Z,5.97
2018-04-25T14:01:02.120Z,4.70
2018-04-25T14:03:28.458Z,10.23
2018-04-25T14:05:54.781Z,6.13
2018-04-25T14:08:21.115Z,5.80
2018-04-25T14:10:47.516Z,10.10
2018-04-25T14:13:13.847Z,5.97
2018-04-25T14:15:40.930Z,10.03
2018-04-25T14:18:07.221Z,8.17
2018-04-25T14:20:34.339Z,5.20
2018-04-25T14:23:00.673Z,5.03
2018-04-25T14:25:27.403Z,11.93
2018-04-25T14:27:53.772Z,8.57
2018-04-25T14:30:20.874Z,8.10
2018-04-25T14:32:47.194Z,7.53
2018-04-25T14:35:13.532Z,4.57
2018-04-25T14:37:39.847Z,7.40
2018-04-25T14:40:06.214Z,4.80
2018-04-25T14:42:32.575Z,3.60
2018-04-25T14:44:59.219Z,4.40
2018-04-25T14:47:25.529Z,5.83
2018-04-25T14:49:51.828Z,6.70
2018-04-25T14:52:18.193Z,8.23
2018-04-25T14:54:44.841Z,8.13
2018-04-25T14:57:11.933Z,11.40
2018-04-25T14:59:38.292Z,5.90
2018-04-25T15:02:04.575Z,7.43
2018-04-25T15:04:31.653Z,4.30
2018-04-25T15:06:58.005Z,3.20
2018-04-25T15:09:24.338Z,3.47
2018-04-25T15:11:50.667Z,6.30
2018-04-25T15:14:17.114Z,4.87
2018-04-25T15:16:43.481Z,4.37
2018-04-25T15:19:10.592Z,10.03
2018-04-25T15:21:36.949Z,4.00
2018-04-25T15:24:03.250Z,4.03
2018-04-25T15:26:29.690Z,1.93
2018-04-25T15:28:56.892Z,3.63
2018-04-25T15:31:23.501Z,2.30
2018-04-25T15:33:50.038Z,5.40
2018-04-25T15:36:17.265Z,2.50
2018-04-25T15:38:43.700Z,2.43
2018-04-25T15:41:11.256Z,3.87
2018-04-25T15:43:38.060Z,2.33
2018-04-25T15:46:12.961Z,3.40
2018-04-25T15:48:39.327Z,2.10
2018-04-25T15:51:05.658Z,12.03
2018-04-25T15:53:32.031Z,2.40
2018-04-25T15:55:58.403Z,2.90
2018-04-25T15:58:25.462Z,1.80
2018-04-25T16:00:51.781Z,2.50
2018-04-25T16:03:18.810Z,2.10
2018-04-25T16:05:45.171Z,3.60
2018-04-25T16:08:11.556Z,1.57
2018-04-25T16:10:37.896Z,1.30
2018-04-25T16:13:04.698Z,1.50
2018-04-25T16:15:31.078Z,3.10
2018-04-25T16:17:57.387Z,1.67
2018-04-25T16:20:25.204Z,2.10
2018-04-25T16:22:51.616Z,2.03
2018-04-25T16:25:17.931Z,1.97
2018-04-25T16:27:44.246Z,2.03
2018-04-25T16:30:10.598Z,2.53
2018-04-25T16:32:36.929Z,10.43
2018-04-25T16:35:03.262Z,3.17
2018-04-25T16:37:29.689Z,7.03
2018-04-25T16:39:56.003Z,3.03
2018-04-25T16:42:22.511Z,3.57
2018-04-25T16:44:48.844Z,5.43
2018-04-25T16:47:15.188Z,10.43
2018-04-25T16:49:41.648Z,5.83
2018-04-25T16:52:07.947Z,7.80
2018-04-25T16:54:34.271Z,10.00
2018-04-25T16:57:00.589Z,10.03
2018-04-25T16:59:26.903Z,17.63
2018-04-25T17:01:53.979Z,11.87
2018-04-25T17:04:20.282Z,12.57
2018-04-25T17:06:47.338Z,16.50
2018-04-25T17:09:14.373Z,12.00
2018-04-25T17:11:41.437Z,13.60
2018-04-25T17:14:07.798Z,16.23
2018-04-25T17:16:34.125Z,19.57
2018-04-25T17:19:01.350Z,15.37
2018-04-25T17:21:27.719Z,12.17
2018-04-25T17:23:54.057Z,13.03
2018-04-25T17:26:20.434Z,16.70
2018-04-25T17:28:47.557Z,21.93
2018-04-25T17:31:13.864Z,15.70
2018-04-25T17:33:40.155Z,15.17
2018-04-25T17:36:07.285Z,13.70
2018-04-25T17:38:33.754Z,12.07
2018-04-25T17:41:00.124Z,14.17
2018-04-25T17:43:26.689Z,15.20
2018-04-25T17:45:53.747Z,13.23
2018-04-25T17:48:20.815Z,11.73
2018-04-25T17:50:47.094Z,13.73
2018-04-25T17:53:13.424Z,12.17
2018-04-25T17:55:39.669Z,13.23
2018-04-25T17:58:05.982Z,17.30
2018-04-25T18:00:32.362Z,12.77
2018-04-25T18:02:58.710Z,16.13
2018-04-25T18:05:25.168Z,14.27
2018-04-25T18:07:51.959Z,14.90
2018-04-25T18:10:19.005Z,19.67
2018-04-25T18:12:46.072Z,16.50
2018-04-25T18:15:12.417Z,15.70
2018-04-25T18:17:38.722Z,18.10
2018-04-25T18:20:05.785Z,14.93
2018-04-25T18:22:32.071Z,15.10
2018-04-25T18:24:58.374Z,19.57
2018-04-25T18:27:24.708Z,14.87
2018-04-25T18:29:51.270Z,15.67
2018-04-25T18:32:17.605Z,18.33
2018-04-25T18:34:44.019Z,17.77
2018-04-25T18:37:10.336Z,19.13
2018-04-25T18:39:37.078Z,18.50
2018-04-25T18:42:03.721Z,21.20
2018-04-25T18:44:30.285Z,20.07
2018-04-25T18:46:56.894Z,22.63
2018-04-25T18:49:23.298Z,19.50
2018-04-25T18:51:50.320Z,19.47
2018-04-25T18:54:17.418Z,19.00
2018-04-25T18:56:43.759Z,22.73
2018-04-25T18:59:10.082Z,19.47
2018-04-25T19:01:36.390Z,21.03
2018-04-25T19:04:02.778Z,23.90
2018-04-25T19:06:29.275Z,23.30
2018-04-25T19:08:55.636Z,23.93
2018-04-25T19:11:22.021Z,20.07
2018-04-25T19:13:48.342Z,18.97
2018-04-25T19:16:14.685Z,20.10
2018-04-25T19:18:41.230Z,19.60
2018-04-25T19:21:07.668Z,17.30
2018-04-25T19:23:33.983Z,23.60
2018-04-25T19:26:00.348Z,24.37
2018-04-25T19:28:26.669Z,21.40
2018-04-25T19:30:53.096Z,23.63
2018-04-25T19:33:19.450Z,20.90
2018-04-25T19:35:46.107Z,19.90
2018-04-25T19:38:12.524Z,22.83
2018-04-25T19:40:38.861Z,17.57
2018-04-25T19:43:06.052Z,18.53
2018-04-25T19:45:32.356Z,25.10
2018-04-25T19:47:58.713Z,20.43
2018-04-25T19:50:25.289Z,20.23
2018-04-25T19:52:51.610Z,22.50
2018-04-25T19:55:17.944Z,25.93
2018-04-25T19:57:44.310Z,17.30
2018-04-25T20:00:10.677Z,18.30
2018-04-25T20:02:37.062Z,18.47
2018-04-25T20:05:03.399Z,16.13
2018-04-25T20:07:29.739Z,16.50
2018-04-25T20:09:56.063Z,16.27
2018-04-25T20:12:22.378Z,15.40
2018-04-25T20:14:48.694Z,18.97
2018-04-25T20:17:15.396Z,17.43
2018-04-25T20:19:42.478Z,17.60
2018-04-25T20:22:08.764Z,17.80
2018-04-25T20:24:35.081Z,14.90
2018-04-25T20:27:01.411Z,14.80
2018-04-25T20:29:27.739Z,14.50
2018-04-25T20:31:54.051Z,15.37
2018-04-25T20:34:20.490Z,18.93
2018-04-25T20:36:46.862Z,20.20
2018-04-25T20:39:13.894Z,20.20
2018-04-25T20:41:40.310Z,19.30
2018-04-25T20:44:06.633Z,19.03
2018-04-25T20:46:32.955Z,17.37
2018-04-25T20:48:59.238Z,21.10
2018-04-25T20:51:26.252Z,20.80
2018-04-25T20:53:52.595Z,17.83
2018-04-25T20:56:18.892Z,36.70
2018-04-25T20:58:45.212Z,77.63
2018-04-25T21:01:11.470Z,19.87
2018-04-25T21:03:38.068Z,21.47
2018-04-25T21:06:04.346Z,20.00
2018-04-25T21:08:30.650Z,20.87
2018-04-25T21:10:56.986Z,26.30
2018-04-25T21:13:23.294Z,21.17
2018-04-25T21:15:49.559Z,12.47
2018-04-25T21:18:15.887Z,15.87
2018-04-25T21:20:42.207Z,15.97
2018-04-25T21:23:08.576Z,12.00
2018-04-25T21:25:34.853Z,13.50
2018-04-25T21:28:01.310Z,13.43
2018-04-25T21:30:27.646Z,15.10
2018-04-25T21:32:53.923Z,13.43
2018-04-25T21:35:20.938Z,12.80
2018-04-25T21:37:47.230Z,16.20
2018-04-25T21:40:13.602Z,12.27
2018-04-25T21:42:39.895Z,13.97
2018-04-25T21:45:06.232Z,14.47
2018-04-25T21:47:32.547Z,17.77
2018-04-25T21:49:58.931Z,18.53
2018-04-25T21:52:25.228Z,15.73
2018-04-25T21:54:51.588Z,21.03
2018-04-25T21:57:17.880Z,20.50
2018-04-25T21:59:44.463Z,18.90
2018-04-25T22:02:10.749Z,21.13
2018-04-25T22:04:36.999Z,16.07
2018-04-25T22:07:03.333Z,20.30
2018-04-25T22:09:29.651Z,17.83
2018-04-25T22:11:55.918Z,22.00
2018-04-25T22:14:22.274Z,20.90
2018-04-25T22:16:48.596Z,21.00
2018-04-25T22:19:15.646Z,21.10
2018-04-25T22:21:42.648Z,23.43
2018-04-25T22:24:08.974Z,22.57
2018-04-25T22:26:35.280Z,22.67
2018-04-25T22:29:02.500Z,21.33
2018-04-25T22:31:29.548Z,26.33
2018-04-25T22:33:56.647Z,23.47
2018-04-25T22:36:22.961Z,28.23
2018-04-25T22:38:49.275Z,19.70
2018-04-25T22:41:15.618Z,26.23
2018-04-25T22:43:41.878Z,21.80
2018-04-25T22:46:08.309Z,19.30
2018-04-25T22:48:35.383Z,25.60
2018-04-25T22:51:01.711Z,19.83
2018-04-25T22:53:28.011Z,22.30
2018-04-25T22:55:54.268Z,20.27
2018-04-25T22:58:20.576Z,29.80
2018-04-25T23:00:46.887Z,21.47
2018-04-25T23:03:13.217Z,22.17
2018-04-25T23:05:39.493Z,19.63
2018-04-25T23:08:06.733Z,21.20
2018-04-25T23:10:33.027Z,24.67
2018-04-25T23:12:59.360Z,17.70
2018-04-25T23:15:25.714Z,19.27
2018-04-25T23:17:52.062Z,18.17
2018-04-25T23:20:18.334Z,18.40
2018-04-25T23:22:45.391Z,17.30
2018-04-25T23:25:11.689Z,14.77
2018-04-25T23:27:38.050Z,16.53
2018-04-25T23:30:04.347Z,17.13
2018-04-25T23:32:30.654Z,17.33
2018-04-25T23:34:56.966Z,15.43
2018-04-25T23:37:23.273Z,18.00
2018-04-25T23:39:50.324Z,16.20
2018-04-25T23:42:16.573Z,17.23
2018-04-25T23:44:42.898Z,20.27
2018-04-25T23:47:09.160Z,20.10
2018-04-25T23:49:35.410Z,25.10
2018-04-25T23:52:01.700Z,20.17
2018-04-25T23:54:27.966Z,22.23
2018-04-25T23:56:54.278Z,21.03
2018-04-25T23:59:20.830Z,20.10
