createdAt,value
2019-04-25T00:00:39.056Z,76.69
2019-04-25T00:03:07.927Z,76.81
2019-04-25T00:05:36.298Z,77.26
2019-04-25T00:08:05.440Z,77.77
2019-04-25T00:10:33.616Z,77.46
2019-04-25T00:13:03.621Z,77.00
2019-04-25T00:15:31.997Z,78.45
2019-04-25T00:18:00.158Z,79.40
2019-04-25T00:20:29.214Z,80.75
2019-04-25T00:23:17.027Z,82.21
2019-04-25T00:25:49.559Z,81.70
2019-04-25T00:28:18.655Z,81.13
2019-04-25T00:30:47.979Z,81.70
2019-04-25T00:33:16.192Z,81.77
2019-04-25T00:35:44.866Z,81.99
2019-04-25T00:38:14.114Z,81.34
2019-04-25T00:40:43.492Z,81.42
2019-04-25T00:43:12.146Z,80.89
2019-04-25T00:45:42.398Z,79.80
2019-04-25T00:48:10.223Z,78.66
2019-04-25T00:50:38.439Z,79.45
2019-04-25T00:53:06.607Z,80.92
2019-04-25T00:55:34.795Z,80.31
2019-04-25T00:58:04.652Z,80.35
2019-04-25T01:00:41.578Z,80.04
2019-04-25T01:03:11.688Z,79.43
2019-04-25T01:05:39.837Z,80.71
2019-04-25T01:08:08.037Z,80.00
2019-04-25T01:10:36.258Z,80.47
2019-04-25T01:13:05.042Z,80.10
2019-04-25T01:15:33.251Z,80.23
2019-04-25T01:18:01.725Z,79.71
2019-04-25T01:20:29.900Z,82.47
2019-04-25T01:23:00.790Z,81.17
2019-04-25T01:25:38.561Z,80.74
2019-04-25T01:27:57.970Z,80.90
2019-04-25T01:30:27.816Z,81.02
2019-04-25T01:32:56.722Z,82.19
2019-04-25T01:35:29.073Z,81.35
2019-04-25T01:37:58.937Z,82.02
2019-04-25T01:40:45.296Z,81.67
2019-04-25T01:43:23.683Z,82.79
2019-04-25T01:45:53.798Z,81.13
2019-04-25T01:48:23.463Z,81.10
2019-04-25T01:50:53.899Z,82.59
2019-04-25T01:53:21.865Z,81.56
2019-04-25T01:55:55.883Z,81.79
2019-04-25T01:58:20.755Z,81.95
2019-04-25T02:00:52.078Z,82.10
2019-04-25T02:03:21.083Z,81.95
2019-04-25T02:05:49.354Z,81.38
2019-04-25T02:08:17.643Z,81.86
2019-04-25T02:10:47.495Z,82.08
2019-04-25T02:13:17.371Z,82.51
2019-04-25T02:15:45.834Z,82.22
2019-04-25T02:18:14.051Z,82.80
2019-04-25T02:20:43.681Z,82.56
2019-04-25T02:23:11.921Z,82.21
2019-04-25T02:25:40.499Z,82.66
2019-04-25T02:28:08.749Z,81.48
2019-04-25T02:30:36.955Z,81.86
2019-04-25T02:33:08.925Z,81.90
2019-04-25T02:35:35.140Z,82.39
2019-04-25T02:38:08.508Z,82.67
2019-04-25T02:40:33.912Z,82.67
2019-04-25T02:43:06.592Z,83.47
2019-04-25T02:45:34.460Z,84.29
2019-04-25T02:48:20.909Z,84.14
2019-04-25T02:51:08.602Z,84.34
2019-04-25T02:53:50.421Z,84.52
2019-04-25T02:56:30.602Z,82.83
2019-04-25T02:58:49.019Z,83.58
2019-04-25T03:01:22.673Z,82.61
2019-04-25T03:03:48.363Z,82.35
2019-04-25T03:06:16.591Z,82.03
2019-04-25T03:08:45.141Z,83.14
2019-04-25T03:11:15.014Z,83.63
2019-04-25T03:13:44.088Z,84.43
2019-04-25T03:16:13.949Z,83.62
2019-04-25T03:18:44.698Z,84.28
2019-04-25T03:21:20.369Z,85.06
2019-04-25T03:23:49.790Z,84.47
2019-04-25T03:26:17.928Z,84.14
2019-04-25T03:28:46.152Z,85.08
2019-04-25T03:31:21.776Z,85.44
2019-04-25T03:33:45.780Z,85.11
2019-04-25T03:36:16.830Z,85.14
2019-04-25T03:38:44.240Z,83.24
2019-04-25T03:41:14.360Z,82.92
2019-04-25T03:43:44.137Z,84.38
2019-04-25T03:46:14.104Z,83.54
2019-04-25T03:48:43.969Z,84.55
2019-04-25T03:51:15.674Z,83.53
2019-04-25T03:53:44.296Z,82.77
2019-04-25T03:56:14.219Z,82.75
2019-04-25T03:58:43.907Z,82.50
2019-04-25T04:01:13.179Z,83.38
2019-04-25T04:03:43.982Z,83.74
2019-04-25T04:06:14.240Z,84.66
2019-04-25T04:08:44.107Z,83.45
2019-04-25T04:11:14.169Z,85.68
2019-04-25T04:13:43.815Z,84.58
2019-04-25T04:16:14.298Z,85.27
2019-04-25T04:18:44.283Z,85.74
2019-04-25T04:21:17.417Z,86.75
2019-04-25T04:23:47.370Z,86.28
2019-04-25T04:26:15.718Z,85.03
2019-04-25T04:28:43.905Z,85.15
2019-04-25T04:31:14.009Z,85.49
2019-04-25T04:33:43.121Z,84.67
2019-04-25T04:36:11.718Z,83.90
2019-04-25T04:38:39.897Z,84.00
2019-04-25T04:41:08.115Z,85.13
2019-04-25T04:43:36.274Z,85.50
2019-04-25T04:46:04.487Z,85.71
2019-04-25T04:48:34.097Z,86.05
2019-04-25T04:51:03.435Z,86.94
2019-04-25T04:53:33.870Z,86.69
2019-04-25T04:56:01.951Z,87.73
2019-04-25T04:58:30.141Z,87.77
2019-04-25T05:00:58.702Z,87.81
2019-04-25T05:03:40.815Z,88.47
2019-04-25T05:06:10.958Z,88.50
2019-04-25T05:08:40.856Z,88.37
2019-04-25T05:11:09.428Z,88.73
2019-04-25T05:13:37.600Z,88.90
2019-04-25T05:16:05.799Z,89.54
2019-04-25T05:18:39.801Z,89.94
2019-04-25T05:21:04.279Z,89.42
2019-04-25T05:23:34.250Z,88.86
2019-04-25T05:26:04.369Z,88.87
2019-04-25T05:28:33.352Z,88.92
2019-04-25T05:31:06.221Z,89.18
2019-04-25T05:33:34.770Z,89.63
2019-04-25T05:36:04.001Z,89.15
2019-04-25T05:38:33.468Z,89.23
2019-04-25T05:41:05.996Z,89.20
2019-04-25T05:43:34.362Z,88.48
2019-04-25T05:46:03.413Z,88.46
2019-04-25T05:48:32.003Z,88.20
2019-04-25T05:51:00.191Z,87.98
2019-04-25T05:53:28.770Z,87.28
2019-04-25T05:55:57.245Z,86.60
2019-04-25T05:58:25.919Z,86.40
2019-04-25T06:00:55.699Z,85.87
2019-04-25T06:03:25.375Z,85.45
2019-04-25T06:05:53.835Z,85.25
2019-04-25T06:08:25.539Z,83.73
2019-04-25T06:11:01.500Z,84.10
2019-04-25T06:13:34.296Z,83.91
2019-04-25T06:16:04.113Z,83.18
2019-04-25T06:18:33.971Z,83.04
2019-04-25T06:21:03.116Z,82.75
2019-04-25T06:23:49.401Z,82.41
2019-04-25T06:26:26.461Z,82.05
2019-04-25T06:28:53.601Z,81.92
2019-04-25T06:31:19.722Z,81.53
2019-04-25T06:33:48.281Z,81.52
2019-04-25T06:36:16.557Z,81.08
2019-04-25T06:38:44.782Z,80.69
2019-04-25T06:41:13.484Z,80.67
2019-04-25T06:43:44.261Z,80.44
2019-04-25T06:46:30.360Z,79.73
2019-04-25T06:49:03.573Z,78.92
2019-04-25T06:51:51.097Z,76.85
2019-04-25T06:54:19.799Z,76.29
2019-04-25T06:56:48.274Z,76.35
2019-04-25T06:59:16.485Z,76.04
2019-04-25T07:01:45.022Z,74.92
2019-04-25T07:04:14.073Z,75.39
2019-04-25T07:06:43.562Z,75.88
2019-04-25T07:09:12.594Z,75.01
2019-04-25T07:11:40.765Z,74.80
2019-04-25T07:14:09.291Z,72.69
2019-04-25T07:16:37.481Z,73.18
2019-04-25T07:19:05.711Z,73.03
2019-04-25T07:21:34.648Z,72.07
2019-04-25T07:24:04.210Z,72.11
2019-04-25T07:26:50.828Z,69.44
2019-04-25T07:29:25.631Z,70.32
2019-04-25T07:31:55.356Z,71.07
2019-04-25T07:34:28.880Z,69.90
2019-04-25T07:36:57.354Z,68.55
2019-04-25T07:39:25.836Z,67.64
2019-04-25T07:41:54.744Z,64.13
2019-04-25T07:44:36.640Z,63.84
2019-04-25T07:46:54.244Z,62.86
2019-04-25T07:49:23.463Z,62.98
2019-04-25T07:51:53.556Z,61.88
2019-04-25T07:54:23.995Z,60.92
2019-04-25T07:56:54.803Z,61.75
2019-04-25T07:59:23.740Z,61.96
2019-04-25T08:01:53.551Z,61.37
2019-04-25T08:04:23.465Z,59.82
2019-04-25T08:06:51.906Z,60.20
2019-04-25T08:09:20.089Z,60.62
2019-04-25T08:11:48.293Z,60.77
2019-04-25T08:14:21.380Z,59.40
2019-04-25T08:16:54.026Z,59.09
2019-04-25T08:19:23.598Z,58.42
2019-04-25T08:21:53.651Z,57.67
2019-04-25T08:24:22.048Z,58.23
2019-04-25T08:26:50.246Z,57.69
2019-04-25T08:29:18.829Z,58.05
2019-04-25T08:31:47.040Z,57.44
2019-04-25T08:34:15.252Z,57.87
2019-04-25T08:36:45.393Z,57.62
2019-04-25T08:39:14.532Z,56.53
2019-04-25T08:41:45.420Z,55.93
2019-04-25T08:44:14.166Z,51.24
2019-04-25T08:46:44.203Z,50.10
2019-04-25T08:49:16.922Z,50.50
2019-04-25T08:51:45.881Z,47.66
2019-04-25T08:54:34.358Z,42.59
2019-04-25T08:57:04.424Z,42.89
2019-04-25T08:59:42.405Z,41.73
2019-04-25T09:02:11.350Z,42.85
2019-04-25T09:04:47.198Z,44.31
2019-04-25T09:07:15.566Z,42.42
2019-04-25T09:09:45.112Z,36.48
2019-04-25T09:12:14.040Z,38.76
2019-04-25T09:14:44.752Z,39.46
2019-04-25T09:17:14.257Z,39.49
2019-04-25T09:19:44.130Z,41.74
2019-04-25T09:22:13.245Z,45.85
2019-04-25T09:24:42.106Z,48.28
2019-04-25T09:27:10.293Z,48.41
2019-04-25T09:29:38.967Z,46.03
2019-04-25T09:32:07.167Z,45.36
2019-04-25T09:34:35.578Z,45.14
2019-04-25T09:37:03.776Z,43.06
2019-04-25T09:39:34.781Z,40.45
2019-04-25T09:42:04.409Z,41.97
2019-04-25T09:44:38.404Z,37.66
2019-04-25T09:47:07.575Z,31.72
2019-04-25T09:49:40.247Z,41.83
2019-04-25T09:52:10.386Z,43.59
2019-04-25T09:54:53.516Z,47.27
2019-04-25T09:57:43.377Z,35.26
2019-04-25T10:00:13.754Z,31.01
2019-04-25T10:02:42.300Z,31.29
2019-04-25T10:05:10.802Z,28.99
2019-04-25T10:07:38.998Z,28.70
2019-04-25T10:10:07.555Z,28.04
2019-04-25T10:12:37.260Z,28.53
2019-04-25T10:15:24.268Z,28.97
2019-04-25T10:17:52.550Z,27.63
2019-04-25T10:20:20.757Z,27.85
2019-04-25T10:22:49.324Z,25.58
2019-04-25T10:25:17.518Z,26.10
2019-04-25T10:27:48.842Z,26.95
2019-04-25T10:30:21.583Z,24.88
2019-04-25T10:32:48.058Z,25.43
2019-04-25T10:35:16.204Z,26.20
2019-04-25T10:37:45.610Z,25.54
2019-04-25T10:40:14.854Z,25.23
2019-04-25T10:42:46.475Z,26.69
2019-04-25T10:45:21.249Z,27.41
2019-04-25T10:47:44.214Z,27.70
2019-04-25T10:50:13.502Z,27.03
2019-04-25T10:52:41.782Z,27.18
2019-04-25T10:55:09.974Z,26.23
2019-04-25T10:57:38.187Z,26.30
2019-04-25T11:00:19.804Z,25.63
2019-04-25T11:02:47.993Z,26.45
2019-04-25T11:05:17.393Z,26.83
2019-04-25T11:07:46.539Z,26.85
2019-04-25T11:10:14.782Z,27.03
2019-04-25T11:12:44.331Z,26.10
2019-04-25T11:15:14.341Z,26.12
2019-04-25T11:17:45.164Z,26.82
2019-04-25T11:20:29.828Z,26.66
2019-04-25T11:22:58.050Z,27.16
2019-04-25T11:25:26.244Z,26.63
2019-04-25T11:27:55.272Z,26.06
2019-04-25T11:30:25.201Z,25.88
2019-04-25T11:32:54.607Z,25.07
2019-04-25T11:35:24.169Z,25.35
2019-04-25T11:37:54.929Z,25.47
2019-04-25T11:40:30.561Z,26.25
2019-04-25T11:42:58.767Z,26.18
2019-04-25T11:45:26.939Z,27.41
2019-04-25T11:47:55.499Z,26.50
2019-04-25T11:50:23.748Z,26.42
2019-04-25T11:52:53.105Z,25.75
2019-04-25T11:55:23.764Z,27.08
2019-04-25T11:57:53.179Z,27.84
2019-04-25T12:00:24.573Z,28.50
2019-04-25T12:02:54.598Z,26.24
2019-04-25T12:05:23.640Z,26.78
2019-04-25T12:07:53.041Z,25.95
2019-04-25T12:10:24.254Z,25.37
2019-04-25T12:12:53.699Z,26.10
2019-04-25T12:15:23.944Z,25.81
2019-04-25T12:17:52.339Z,25.98
2019-04-25T12:20:20.518Z,26.14
2019-04-25T12:22:48.976Z,25.23
2019-04-25T12:25:17.361Z,24.37
2019-04-25T12:27:48.623Z,25.89
2019-04-25T12:30:15.563Z,25.41
2019-04-25T12:32:44.160Z,24.97
2019-04-25T12:35:14.124Z,26.94
2019-04-25T12:37:44.121Z,25.04
2019-04-25T12:40:14.111Z,24.82
2019-04-25T12:42:44.359Z,25.78
2019-04-25T12:45:25.870Z,24.55
2019-04-25T12:47:58.872Z,26.02
2019-04-25T12:50:26.531Z,25.07
2019-04-25T12:52:56.062Z,25.51
2019-04-25T12:55:24.303Z,25.07
2019-04-25T12:57:54.878Z,25.49
2019-04-25T13:00:24.506Z,26.16
2019-04-25T13:02:53.945Z,27.34
2019-04-25T13:05:22.262Z,25.37
2019-04-25T13:07:51.473Z,25.27
2019-04-25T13:10:20.502Z,25.12
2019-04-25T13:12:48.710Z,25.06
2019-04-25T13:15:17.699Z,25.73
2019-04-25T13:17:46.003Z,23.62
2019-04-25T13:20:14.189Z,25.94
2019-04-25T13:22:43.248Z,25.02
2019-04-25T13:25:14.295Z,24.55
2019-04-25T13:27:46.934Z,25.06
2019-04-25T13:30:25.831Z,25.93
2019-04-25T13:32:56.524Z,26.33
2019-04-25T13:35:26.863Z,25.22
2019-04-25T13:37:55.059Z,24.46
2019-04-25T13:40:23.747Z,23.48
2019-04-25T13:42:53.182Z,24.01
2019-04-25T13:45:21.558Z,25.93
2019-04-25T13:47:49.773Z,24.60
2019-04-25T13:50:17.992Z,24.42
2019-04-25T13:52:46.506Z,24.22
2019-04-25T13:55:15.003Z,22.75
2019-04-25T13:57:43.484Z,22.28
2019-04-25T14:00:11.697Z,21.87
2019-04-25T14:02:39.972Z,23.59
2019-04-25T14:05:08.496Z,23.71
2019-04-25T14:07:36.712Z,24.16
2019-04-25T14:10:06.087Z,24.48
2019-04-25T14:12:34.282Z,24.57
2019-04-25T14:15:03.910Z,24.19
2019-04-25T14:17:40.262Z,23.92
2019-04-25T14:20:22.851Z,24.54
2019-04-25T14:22:53.651Z,24.45
2019-04-25T14:50:54.506Z,25.05
2019-04-25T14:53:23.353Z,27.07
2019-04-25T14:56:00.015Z,26.77
2019-04-25T14:58:30.360Z,26.87
2019-04-25T15:00:59.028Z,26.03
2019-04-25T15:03:27.220Z,27.21
2019-04-25T15:05:55.513Z,28.58
2019-04-25T15:08:24.935Z,30.27
2019-04-25T15:10:53.184Z,25.71
2019-04-25T15:13:21.565Z,27.42
2019-04-25T15:15:49.791Z,29.37
2019-04-25T15:18:18.359Z,27.66
2019-04-25T15:20:46.546Z,28.85
2019-04-25T15:23:14.738Z,29.64
2019-04-25T15:25:43.272Z,29.74
2019-04-25T15:28:11.480Z,29.34
2019-04-25T15:30:40.369Z,29.59
2019-04-25T15:33:09.000Z,29.67
2019-04-25T15:35:51.148Z,29.55
2019-04-25T15:38:24.682Z,30.05
2019-04-25T15:41:00.254Z,31.24
2019-04-25T15:43:30.100Z,32.23
2019-04-25T15:46:03.974Z,32.20
2019-04-25T15:48:33.179Z,33.61
2019-04-25T15:51:01.490Z,34.10
2019-04-25T15:53:30.666Z,36.05
2019-04-25T15:55:59.152Z,34.75
2019-04-25T15:58:27.648Z,38.94
2019-04-25T16:00:56.320Z,38.64
2019-04-25T16:03:24.498Z,39.52
2019-04-25T16:05:52.698Z,40.23
2019-04-25T16:08:20.888Z,41.41
2019-04-25T16:10:49.098Z,43.18
2019-04-25T16:13:17.344Z,41.65
2019-04-25T16:15:45.545Z,44.65
2019-04-25T16:18:14.018Z,45.99
2019-04-25T16:20:42.222Z,45.08
2019-04-25T16:23:10.679Z,40.77
2019-04-25T16:25:38.888Z,45.28
2019-04-25T16:28:07.066Z,42.57
2019-04-25T16:30:35.278Z,40.08
2019-04-25T16:33:04.342Z,40.81
2019-04-25T16:35:33.426Z,38.15
2019-04-25T16:38:01.697Z,40.76
2019-04-25T16:40:29.960Z,45.44
2019-04-25T16:42:59.790Z,42.49
2019-04-25T16:45:28.962Z,37.60
2019-04-25T16:47:58.174Z,43.10
2019-04-25T16:50:27.619Z,38.51
2019-04-25T16:52:55.848Z,38.69
2019-04-25T16:55:24.321Z,39.53
2019-04-25T16:57:52.852Z,41.06
2019-04-25T17:00:40.889Z,40.10
2019-04-25T17:03:09.148Z,41.61
2019-04-25T17:05:37.501Z,43.13
2019-04-25T17:08:05.999Z,43.80
2019-04-25T17:10:34.782Z,47.61
2019-04-25T17:13:03.414Z,47.92
2019-04-25T17:15:34.167Z,49.56
2019-04-25T17:18:06.760Z,51.60
2019-04-25T17:20:36.784Z,50.21
2019-04-25T17:23:05.408Z,51.30
2019-04-25T17:25:34.670Z,48.75
2019-04-25T17:28:02.913Z,48.92
2019-04-25T17:30:33.013Z,50.86
2019-04-25T17:33:02.876Z,49.21
2019-04-25T17:35:33.571Z,51.70
2019-04-25T17:38:03.504Z,51.12
2019-04-25T17:40:33.885Z,51.73
2019-04-25T17:43:10.959Z,51.11
2019-04-25T17:45:34.775Z,51.57
2019-04-25T17:48:03.060Z,52.55
2019-04-25T17:50:31.921Z,53.23
2019-04-25T17:53:01.064Z,52.52
2019-04-25T17:55:29.266Z,52.85
2019-04-25T17:57:57.791Z,51.77
2019-04-25T18:00:33.927Z,55.15
2019-04-25T18:03:02.429Z,56.34
2019-04-25T18:05:30.640Z,56.79
2019-04-25T18:07:58.915Z,57.07
2019-04-25T18:10:27.786Z,58.80
2019-04-25T18:12:56.151Z,59.07
2019-04-25T18:15:26.020Z,58.86
2019-04-25T18:17:54.224Z,58.10
2019-04-25T18:20:24.111Z,57.04
2019-04-25T18:22:53.926Z,57.04
2019-04-25T18:25:40.985Z,56.85
2019-04-25T18:28:25.806Z,58.49
2019-04-25T18:30:55.056Z,59.91
2019-04-25T18:33:25.185Z,60.03
2019-04-25T18:36:01.235Z,60.72
2019-04-25T18:38:31.073Z,60.72
2019-04-25T18:41:03.676Z,60.20
2019-04-25T18:43:33.867Z,60.53
2019-04-25T18:46:10.017Z,61.60
2019-04-25T18:48:38.395Z,60.89
2019-04-25T18:51:06.579Z,61.98
2019-04-25T18:53:37.703Z,61.94
2019-04-25T18:56:23.702Z,62.52
2019-04-25T18:59:09.892Z,61.90
2019-04-25T19:01:52.293Z,62.29
2019-04-25T19:04:22.135Z,63.13
2019-04-25T19:06:56.662Z,62.32
2019-04-25T19:09:20.449Z,62.59
2019-04-25T19:11:48.976Z,62.84
2019-04-25T19:14:17.688Z,63.43
2019-04-25T19:16:45.895Z,63.93
2019-04-25T19:19:14.445Z,63.98
2019-04-25T19:21:43.506Z,64.41
2019-04-25T19:24:11.700Z,64.55
2019-04-25T19:26:42.264Z,65.31
2019-04-25T19:29:10.930Z,65.19
2019-04-25T19:31:39.847Z,65.07
2019-04-25T19:34:09.025Z,65.20
2019-04-25T19:36:37.248Z,65.23
2019-04-25T19:39:06.226Z,64.91
2019-04-25T19:41:36.091Z,65.51
2019-04-25T19:44:06.033Z,65.47
2019-04-25T19:46:45.003Z,65.44
2019-04-25T19:49:13.214Z,65.77
2019-04-25T19:51:41.776Z,65.29
2019-04-25T19:54:10.070Z,64.43
2019-04-25T19:56:38.567Z,64.49
2019-04-25T19:59:06.778Z,64.66
2019-04-25T20:01:34.994Z,64.26
2019-04-25T20:04:04.920Z,62.19
2019-04-25T20:06:40.492Z,61.70
2019-04-25T20:12:13.153Z,62.58
2019-04-25T20:14:41.533Z,61.64
2019-04-25T20:17:10.093Z,62.50
2019-04-25T20:19:38.320Z,62.58
2019-04-25T20:22:06.680Z,64.13
2019-04-25T20:24:37.493Z,64.31
2019-04-25T20:27:06.279Z,64.46
2019-04-25T20:29:34.447Z,64.44
2019-04-25T20:32:02.963Z,65.40
2019-04-25T20:34:31.308Z,65.32
2019-04-25T20:36:59.483Z,65.98
2019-04-25T20:39:27.911Z,65.73
2019-04-25T20:41:56.849Z,65.90
2019-04-25T20:44:25.493Z,66.27
2019-04-25T20:46:54.770Z,67.00
2019-04-25T20:49:23.037Z,66.82
2019-04-25T20:51:51.399Z,67.62
2019-04-25T20:54:19.911Z,68.12
2019-04-25T20:56:49.118Z,68.12
2019-04-25T20:59:17.424Z,68.63
2019-04-25T21:01:45.880Z,69.15
2019-04-25T21:04:31.965Z,69.23
2019-04-25T21:07:01.210Z,69.05
2019-04-25T21:09:29.768Z,69.19
2019-04-25T21:11:58.109Z,69.38
2019-04-25T21:14:27.976Z,69.27
2019-04-25T21:16:58.586Z,70.15
2019-04-25T21:19:28.373Z,69.52
2019-04-25T21:21:56.597Z,69.76
2019-04-25T21:24:24.800Z,70.45
2019-04-25T21:26:53.418Z,70.74
2019-04-25T21:29:21.603Z,70.51
2019-04-25T21:31:51.165Z,70.36
2019-04-25T21:34:25.953Z,70.70
2019-04-25T21:36:50.095Z,70.40
2019-04-25T21:39:23.769Z,70.58
2019-04-25T21:41:53.943Z,71.06
2019-04-25T21:44:23.137Z,71.22
2019-04-25T21:46:52.186Z,71.27
2019-04-25T21:49:21.499Z,71.69
2019-04-25T21:51:49.791Z,72.03
2019-04-25T21:54:18.290Z,70.90
2019-04-25T21:56:46.786Z,70.48
2019-04-25T21:59:15.578Z,71.18
2019-04-25T22:01:44.258Z,71.12
2019-04-25T22:04:12.458Z,71.25
2019-04-25T22:06:40.950Z,71.06
2019-04-25T22:09:11.610Z,71.30
2019-04-25T22:11:39.825Z,72.13
2019-04-25T22:14:08.435Z,72.69
2019-04-25T22:16:37.186Z,72.21
2019-04-25T22:19:06.358Z,72.21
2019-04-25T22:21:38.129Z,72.63
2019-04-25T22:24:11.065Z,72.48
2019-04-25T22:26:35.227Z,73.60
2019-04-25T22:29:03.640Z,73.12
2019-04-25T22:31:33.480Z,73.65
2019-04-25T22:34:03.807Z,73.68
2019-04-25T22:36:32.675Z,73.01
2019-04-25T22:39:11.179Z,73.06
2019-04-25T22:41:41.736Z,74.22
2019-04-25T22:44:12.205Z,72.97
2019-04-25T22:46:40.584Z,73.46
2019-04-25T22:49:08.761Z,73.99
2019-04-25T22:51:36.932Z,74.35
2019-04-25T22:54:05.560Z,74.97
2019-04-25T22:56:33.727Z,74.96
2019-04-25T22:59:02.935Z,74.70
2019-04-25T23:01:39.157Z,74.48
2019-04-25T23:04:09.470Z,74.82
2019-04-25T23:06:37.823Z,74.76
2019-04-25T23:09:08.148Z,74.20
2019-04-25T23:11:36.382Z,73.59
2019-04-25T23:14:05.146Z,73.92
2019-04-25T23:16:33.593Z,74.14
2019-04-25T23:19:02.925Z,75.33
2019-04-25T23:21:32.034Z,74.80
2019-04-25T23:24:00.225Z,73.90
2019-04-25T23:26:30.031Z,73.99
2019-04-25T23:28:59.865Z,75.20
2019-04-25T23:31:32.641Z,74.82
2019-04-25T23:34:01.106Z,75.11
2019-04-25T23:36:29.572Z,75.18
2019-04-25T23:38:58.047Z,75.79
2019-04-25T23:41:26.400Z,75.63
2019-04-25T23:43:54.989Z,76.12
2019-04-25T23:46:23.569Z,75.73
2019-04-25T23:48:51.748Z,76.35
2019-04-25T23:51:19.924Z,75.85
2019-04-25T23:53:48.488Z,75.60
2019-04-25T23:56:17.334Z,76.03
2019-04-25T23:58:45.810Z,76.73
