createdAt,value
2018-08-02T00:00:39.216Z,46.60
2018-08-02T00:03:07.753Z,46.70
2018-08-02T00:05:36.303Z,46.70
2018-08-02T00:08:04.868Z,47.30
2018-08-02T00:10:33.454Z,46.80
2018-08-02T00:13:02.056Z,46.90
2018-08-02T00:15:30.717Z,46.90
2018-08-02T00:17:59.224Z,47.00
2018-08-02T00:20:27.769Z,47.00
2018-08-02T00:22:56.333Z,47.10
2018-08-02T00:25:24.880Z,47.20
2018-08-02T00:27:53.398Z,47.20
2018-08-02T00:30:21.977Z,47.30
2018-08-02T00:32:50.474Z,47.40
2018-08-02T00:35:19.032Z,47.50
2018-08-02T00:37:47.542Z,47.60
2018-08-02T00:40:16.109Z,47.70
2018-08-02T00:42:44.607Z,47.80
2018-08-02T00:45:13.143Z,47.80
2018-08-02T00:47:41.638Z,47.80
2018-08-02T00:50:10.166Z,47.90
2018-08-02T00:52:38.690Z,48.00
2018-08-02T00:55:07.250Z,48.00
2018-08-02T00:57:35.780Z,48.10
2018-08-02T01:00:05.384Z,48.10
2018-08-02T01:02:33.957Z,48.10
2018-08-02T01:05:02.488Z,48.10
2018-08-02T01:07:31.035Z,48.10
2018-08-02T01:09:59.577Z,48.50
2018-08-02T01:12:28.154Z,48.00
2018-08-02T01:14:56.758Z,48.10
2018-08-02T01:17:25.421Z,48.10
2018-08-02T01:19:53.978Z,48.10
2018-08-02T01:22:22.579Z,48.10
2018-08-02T01:24:51.163Z,48.00
2018-08-02T01:27:22.639Z,48.10
2018-08-02T01:29:52.170Z,48.00
2018-08-02T01:32:20.769Z,48.10
2018-08-02T01:34:49.457Z,48.10
2018-08-02T01:37:18.762Z,48.10
2018-08-02T01:39:47.319Z,48.10
2018-08-02T01:42:15.890Z,48.10
2018-08-02T01:44:51.033Z,48.10
2018-08-02T01:47:20.497Z,48.10
2018-08-02T01:49:49.270Z,48.20
2018-08-02T01:52:17.831Z,48.10
2018-08-02T01:54:47.557Z,48.20
2018-08-02T01:57:16.775Z,48.20
2018-08-02T01:59:45.289Z,48.20
2018-08-02T02:02:13.924Z,48.20
2018-08-02T02:04:42.455Z,48.30
2018-08-02T02:07:11.020Z,48.30
2018-08-02T02:09:39.553Z,48.30
2018-08-02T02:12:08.213Z,48.30
2018-08-02T02:14:36.940Z,48.30
2018-08-02T02:17:05.565Z,48.40
2018-08-02T02:19:34.064Z,48.50
2018-08-02T02:22:02.637Z,48.50
2018-08-02T02:24:31.146Z,48.50
2018-08-02T02:26:59.767Z,49.20
2018-08-02T02:29:28.560Z,48.60
2018-08-02T02:31:57.137Z,48.70
2018-08-02T02:34:25.733Z,48.70
2018-08-02T02:36:54.329Z,48.80
2018-08-02T02:39:22.839Z,48.80
2018-08-02T02:44:19.542Z,48.90
2018-08-02T02:46:48.100Z,48.90
2018-08-02T02:49:16.680Z,49.00
2018-08-02T02:51:45.200Z,49.00
2018-08-02T02:54:13.854Z,49.10
2018-08-02T02:56:42.469Z,49.20
2018-08-02T02:59:11.019Z,49.20
2018-08-02T03:01:39.584Z,49.80
2018-08-02T03:04:08.159Z,49.20
2018-08-02T03:06:36.703Z,49.30
2018-08-02T03:09:08.054Z,49.40
2018-08-02T03:11:36.609Z,49.30
2018-08-02T03:14:05.197Z,49.30
2018-08-02T03:16:33.770Z,49.30
2018-08-02T03:19:02.293Z,49.40
2018-08-02T03:21:30.842Z,49.40
2018-08-02T03:23:59.406Z,49.40
2018-08-02T03:26:27.937Z,49.40
2018-08-02T03:28:56.496Z,49.50
2018-08-02T03:31:24.999Z,49.50
2018-08-02T03:33:53.595Z,49.60
2018-08-02T03:36:22.124Z,49.60
2018-08-02T03:41:18.889Z,49.70
2018-08-02T03:46:15.635Z,49.80
2018-08-02T03:48:44.193Z,49.80
2018-08-02T03:51:12.729Z,49.90
2018-08-02T03:53:41.343Z,49.80
2018-08-02T03:56:09.911Z,49.90
2018-08-02T03:58:38.417Z,49.90
2018-08-02T04:01:07.034Z,50.00
2018-08-02T04:06:03.793Z,50.80
2018-08-02T04:11:00.828Z,49.70
2018-08-02T04:13:29.348Z,50.10
2018-08-02T04:15:57.872Z,50.10
2018-08-02T04:18:26.433Z,50.20
2018-08-02T04:20:55.006Z,50.20
2018-08-02T04:23:23.574Z,50.10
2018-08-02T04:25:52.081Z,50.20
2018-08-02T04:28:20.633Z,50.30
2018-08-02T04:30:49.170Z,50.30
2018-08-02T04:33:17.709Z,50.30
2018-08-02T04:38:14.528Z,50.80
2018-08-02T04:40:43.043Z,50.40
2018-08-02T04:45:50.273Z,50.30
2018-08-02T04:48:18.777Z,50.40
2018-08-02T04:50:47.313Z,50.50
2018-08-02T04:53:15.892Z,50.60
2018-08-02T04:55:44.434Z,50.50
2018-08-02T04:58:12.972Z,50.70
2018-08-02T05:00:41.505Z,50.70
2018-08-02T05:03:10.034Z,50.80
2018-08-02T05:05:38.545Z,50.80
2018-08-02T05:08:07.134Z,50.80
2018-08-02T05:10:35.953Z,50.80
2018-08-02T05:13:04.531Z,50.90
2018-08-02T05:15:33.337Z,50.90
2018-08-02T05:18:01.910Z,51.00
2018-08-02T05:20:30.466Z,51.00
2018-08-02T05:22:59.047Z,51.10
2018-08-02T05:25:27.629Z,51.10
2018-08-02T05:27:56.227Z,51.00
2018-08-02T05:30:24.857Z,51.10
2018-08-02T05:32:53.426Z,51.10
2018-08-02T05:35:22.195Z,51.20
2018-08-02T05:37:50.605Z,51.30
2018-08-02T05:40:19.748Z,51.30
2018-08-02T05:42:48.313Z,51.40
2018-08-02T05:45:16.861Z,51.30
2018-08-02T05:47:45.412Z,51.40
2018-08-02T05:50:13.970Z,51.40
2018-08-02T05:55:10.778Z,51.50
2018-08-02T05:57:39.307Z,51.40
2018-08-02T06:00:09.063Z,51.50
2018-08-02T06:02:37.947Z,51.80
2018-08-02T06:05:06.779Z,51.60
2018-08-02T06:07:35.302Z,51.50
2018-08-02T06:10:03.975Z,51.60
2018-08-02T06:12:32.557Z,51.60
2018-08-02T06:15:01.192Z,51.60
2018-08-02T06:17:29.757Z,51.80
2018-08-02T06:19:58.418Z,51.60
2018-08-02T06:22:26.994Z,51.80
2018-08-02T06:24:55.849Z,51.80
2018-08-02T06:27:24.727Z,51.70
2018-08-02T06:29:53.837Z,51.80
2018-08-02T06:32:22.399Z,51.60
2018-08-02T06:34:51.111Z,51.80
2018-08-02T06:37:20.316Z,51.70
2018-08-02T06:39:49.065Z,51.90
2018-08-02T06:42:17.666Z,51.80
2018-08-02T06:44:46.339Z,52.00
2018-08-02T06:47:15.050Z,52.00
2018-08-02T06:49:43.598Z,52.10
2018-08-02T06:52:12.992Z,52.20
2018-08-02T06:54:41.845Z,52.30
2018-08-02T06:57:10.460Z,52.30
2018-08-02T07:02:07.315Z,52.40
2018-08-02T07:04:35.885Z,52.50
2018-08-02T07:07:04.488Z,52.40
2018-08-02T07:09:33.051Z,52.40
2018-08-02T07:12:01.794Z,52.70
2018-08-02T07:14:30.342Z,52.60
2018-08-02T07:16:58.889Z,52.60
2018-08-02T07:19:27.413Z,52.40
2018-08-02T07:21:56.027Z,52.50
2018-08-02T07:24:24.704Z,52.60
2018-08-02T07:26:53.404Z,52.80
2018-08-02T07:29:22.063Z,52.60
2018-08-02T07:31:50.617Z,52.70
2018-08-02T07:34:19.216Z,52.70
2018-08-02T07:36:47.761Z,52.80
2018-08-02T07:39:16.289Z,53.00
2018-08-02T07:41:44.855Z,52.90
2018-08-02T07:44:13.529Z,53.40
2018-08-02T07:46:41.989Z,52.90
2018-08-02T07:49:10.662Z,52.80
2018-08-02T07:51:39.169Z,53.00
2018-08-02T07:54:07.753Z,53.00
2018-08-02T07:56:36.302Z,53.00
2018-08-02T07:59:04.936Z,53.00
2018-08-02T08:01:33.509Z,52.90
2018-08-02T08:04:02.103Z,53.00
2018-08-02T08:06:30.746Z,53.70
2018-08-02T08:08:59.308Z,53.10
2018-08-02T08:11:27.855Z,53.00
2018-08-02T08:13:56.493Z,53.10
2018-08-02T08:16:25.062Z,53.20
2018-08-02T08:21:21.862Z,53.10
2018-08-02T08:23:50.410Z,53.10
2018-08-02T08:26:18.969Z,53.10
2018-08-02T08:28:47.616Z,53.20
2018-08-02T08:31:16.246Z,53.20
2018-08-02T08:33:44.888Z,53.10
2018-08-02T08:36:13.571Z,53.40
2018-08-02T08:38:42.165Z,53.50
2018-08-02T08:41:10.853Z,53.40
2018-08-02T08:43:39.409Z,53.50
2018-08-02T08:46:08.445Z,53.30
2018-08-02T08:48:37.228Z,53.50
2018-08-02T08:51:05.971Z,53.50
2018-08-02T08:53:34.458Z,53.40
2018-08-02T08:56:03.013Z,53.40
2018-08-02T09:00:59.863Z,54.00
2018-08-02T09:03:28.440Z,53.70
2018-08-02T09:05:56.996Z,54.00
2018-08-02T09:08:25.567Z,53.80
2018-08-02T09:10:54.165Z,54.10
2018-08-02T09:13:22.669Z,54.00
2018-08-02T09:15:51.218Z,54.10
2018-08-02T09:18:19.783Z,54.30
2018-08-02T09:20:48.328Z,54.00
2018-08-02T09:23:17.034Z,54.40
2018-08-02T09:25:45.564Z,54.20
2018-08-02T09:28:14.102Z,54.40
2018-08-02T09:30:42.631Z,54.10
2018-08-02T09:33:11.281Z,54.30
2018-08-02T09:35:39.763Z,54.50
2018-08-02T09:38:08.327Z,54.10
2018-08-02T09:40:36.898Z,54.10
2018-08-02T09:43:06.046Z,53.90
2018-08-02T09:45:34.629Z,53.80
2018-08-02T09:48:03.185Z,53.60
2018-08-02T09:50:31.707Z,53.50
2018-08-02T09:53:00.229Z,53.60
2018-08-02T09:55:28.803Z,53.30
2018-08-02T09:57:57.321Z,53.10
2018-08-02T10:04:01.527Z,52.30
2018-08-02T10:06:30.093Z,52.80
2018-08-02T10:08:58.650Z,52.80
2018-08-02T10:11:27.180Z,52.70
2018-08-02T10:13:55.718Z,52.60
2018-08-02T10:16:24.829Z,52.60
2018-08-02T10:18:53.684Z,52.30
2018-08-02T10:21:22.189Z,52.30
2018-08-02T10:23:50.717Z,52.40
2018-08-02T10:26:19.453Z,52.30
2018-08-02T10:28:47.994Z,52.30
2018-08-02T10:31:16.518Z,52.20
2018-08-02T10:33:45.032Z,51.80
2018-08-02T10:36:13.610Z,51.70
2018-08-02T10:38:42.148Z,51.60
2018-08-02T10:41:10.666Z,51.30
2018-08-02T10:43:39.174Z,51.00
2018-08-02T10:46:07.969Z,50.70
2018-08-02T10:48:36.637Z,50.70
2018-08-02T10:51:05.284Z,50.60
2018-08-02T10:53:33.833Z,50.50
2018-08-02T10:56:02.406Z,50.60
2018-08-02T10:58:30.963Z,50.60
2018-08-02T11:00:59.620Z,50.60
2018-08-02T11:03:28.141Z,50.60
2018-08-02T11:05:56.862Z,51.10
2018-08-02T11:08:25.510Z,50.10
2018-08-02T11:10:54.050Z,50.10
2018-08-02T11:13:22.581Z,50.10
2018-08-02T11:15:51.401Z,50.10
2018-08-02T11:18:19.985Z,49.80
2018-08-02T11:20:48.551Z,49.70
2018-08-02T11:23:17.090Z,49.70
2018-08-02T11:25:45.629Z,49.80
2018-08-02T11:28:14.437Z,49.80
2018-08-02T11:30:43.039Z,49.80
2018-08-02T11:33:11.553Z,49.80
2018-08-02T11:35:40.148Z,49.90
2018-08-02T11:38:08.707Z,49.60
2018-08-02T11:40:37.278Z,49.50
2018-08-02T11:45:34.086Z,49.70
2018-08-02T11:48:02.774Z,48.80
2018-08-02T11:50:31.341Z,48.70
2018-08-02T11:53:00.314Z,48.40
2018-08-02T11:55:29.288Z,48.50
2018-08-02T11:57:58.157Z,48.70
2018-08-02T12:00:27.436Z,48.70
2018-08-02T12:02:56.009Z,49.00
2018-08-02T12:05:24.604Z,49.10
2018-08-02T12:07:53.206Z,49.10
2018-08-02T12:10:21.821Z,49.30
2018-08-02T12:12:50.346Z,49.40
2018-08-02T12:15:19.306Z,49.40
2018-08-02T12:17:47.937Z,49.40
2018-08-02T12:20:16.608Z,49.50
2018-08-02T12:22:45.158Z,49.40
2018-08-02T12:27:41.945Z,49.20
2018-08-02T12:30:10.516Z,49.40
2018-08-02T12:32:39.085Z,49.50
2018-08-02T12:35:07.661Z,49.50
2018-08-02T12:37:36.218Z,49.40
2018-08-02T12:40:04.890Z,49.40
2018-08-02T12:42:33.578Z,49.40
2018-08-02T12:45:02.135Z,50.20
2018-08-02T12:49:58.934Z,49.10
2018-08-02T12:52:27.570Z,49.90
2018-08-02T12:54:56.142Z,49.30
2018-08-02T12:57:24.715Z,49.00
2018-08-02T12:59:53.253Z,49.20
2018-08-02T13:02:21.834Z,49.00
2018-08-02T13:04:50.361Z,48.90
2018-08-02T13:07:18.977Z,49.00
2018-08-02T13:09:47.506Z,49.00
2018-08-02T13:12:16.186Z,49.30
2018-08-02T13:14:44.806Z,49.50
2018-08-02T13:17:13.405Z,49.60
2018-08-02T13:19:41.969Z,49.70
2018-08-02T13:22:10.540Z,49.60
2018-08-02T13:24:39.563Z,49.90
2018-08-02T13:27:08.136Z,50.00
2018-08-02T13:29:36.656Z,50.20
2018-08-02T13:32:05.207Z,50.40
2018-08-02T13:34:33.754Z,50.50
2018-08-02T13:37:02.341Z,50.60
2018-08-02T13:39:30.973Z,50.60
2018-08-02T13:41:59.636Z,50.70
2018-08-02T13:44:28.152Z,51.00
2018-08-02T13:46:56.777Z,50.90
2018-08-02T13:49:25.290Z,50.90
2018-08-02T13:51:53.840Z,50.80
2018-08-02T13:54:22.343Z,50.90
2018-08-02T13:56:50.897Z,51.00
2018-08-02T13:59:19.424Z,50.90
2018-08-02T14:01:47.978Z,50.90
2018-08-02T14:04:16.534Z,51.00
2018-08-02T14:06:45.108Z,51.00
2018-08-02T14:09:13.680Z,50.90
2018-08-02T14:14:10.803Z,50.90
2018-08-02T14:16:39.340Z,50.90
2018-08-02T14:19:08.023Z,50.90
2018-08-02T14:21:36.559Z,50.80
2018-08-02T14:24:05.145Z,51.00
2018-08-02T14:26:33.665Z,51.20
2018-08-02T14:31:30.561Z,50.90
2018-08-02T14:33:59.179Z,51.00
2018-08-02T14:36:27.719Z,51.00
2018-08-02T14:38:56.300Z,51.00
2018-08-02T14:41:24.837Z,51.00
2018-08-02T14:43:53.398Z,51.00
2018-08-02T14:46:21.919Z,51.10
2018-08-02T14:48:50.453Z,51.00
2018-08-02T14:51:18.949Z,51.00
2018-08-02T14:53:47.472Z,51.00
2018-08-02T14:56:15.991Z,51.10
2018-08-02T14:58:44.596Z,51.10
2018-08-02T15:01:13.180Z,51.00
2018-08-02T15:03:41.748Z,51.10
2018-08-02T15:06:10.327Z,51.00
2018-08-02T15:08:38.905Z,51.00
2018-08-02T15:11:07.545Z,51.00
2018-08-02T15:13:36.116Z,50.90
2018-08-02T15:16:04.817Z,50.60
2018-08-02T15:18:33.381Z,50.60
2018-08-02T15:21:02.007Z,50.70
2018-08-02T15:23:30.553Z,50.80
2018-08-02T15:25:59.114Z,51.00
2018-08-02T15:28:27.665Z,51.10
2018-08-02T15:30:56.209Z,51.10
2018-08-02T15:33:24.784Z,50.80
2018-08-02T15:35:53.339Z,51.30
2018-08-02T15:38:22.015Z,51.30
2018-08-02T15:43:19.157Z,51.40
2018-08-02T15:45:47.712Z,51.30
2018-08-02T15:48:16.378Z,51.30
2018-08-02T15:50:45.076Z,51.40
2018-08-02T15:53:14.625Z,51.40
2018-08-02T15:55:43.207Z,51.50
2018-08-02T15:58:11.761Z,51.50
2018-08-02T16:00:40.317Z,51.40
2018-08-02T16:03:09.151Z,51.60
2018-08-02T16:05:37.749Z,51.70
2018-08-02T16:08:06.496Z,51.50
2018-08-02T16:10:35.168Z,51.40
2018-08-02T16:13:03.813Z,51.50
2018-08-02T16:15:32.371Z,51.50
2018-08-02T16:18:00.905Z,51.50
2018-08-02T16:22:57.738Z,51.40
2018-08-02T16:25:26.336Z,51.50
2018-08-02T16:30:23.215Z,51.30
2018-08-02T16:32:51.883Z,51.40
2018-08-02T16:35:20.425Z,51.40
2018-08-02T16:37:48.992Z,52.10
2018-08-02T16:40:17.617Z,51.40
2018-08-02T16:42:46.868Z,51.40
2018-08-02T16:45:15.785Z,51.40
2018-08-02T16:47:44.339Z,51.30
2018-08-02T16:50:12.934Z,51.40
2018-08-02T16:52:41.597Z,51.40
2018-08-02T16:55:10.250Z,51.40
2018-08-02T16:57:38.872Z,51.40
2018-08-02T17:00:07.498Z,51.40
2018-08-02T17:02:36.325Z,51.50
2018-08-02T17:05:05.137Z,51.50
2018-08-02T17:07:33.694Z,51.50
2018-08-02T17:10:02.337Z,51.70
2018-08-02T17:12:30.952Z,51.60
2018-08-02T17:14:59.583Z,51.60
2018-08-02T17:17:28.141Z,51.70
2018-08-02T17:19:56.694Z,51.80
2018-08-02T17:22:25.248Z,51.90
2018-08-02T17:24:53.887Z,51.90
2018-08-02T17:27:22.445Z,51.90
2018-08-02T17:29:51.057Z,52.00
2018-08-02T17:32:19.561Z,52.10
2018-08-02T17:34:48.084Z,52.40
2018-08-02T17:37:16.611Z,52.20
2018-08-02T17:39:45.151Z,52.20
2018-08-02T17:42:13.854Z,52.40
2018-08-02T17:44:42.389Z,52.30
2018-08-02T17:47:10.979Z,52.30
2018-08-02T17:49:39.541Z,52.30
2018-08-02T17:52:08.225Z,52.30
2018-08-02T17:54:36.793Z,52.40
2018-08-02T17:57:05.491Z,52.30
2018-08-02T17:59:34.034Z,52.30
2018-08-02T18:02:02.574Z,52.40
2018-08-02T18:04:31.141Z,52.50
2018-08-02T18:06:59.761Z,52.40
2018-08-02T18:09:28.378Z,52.80
2018-08-02T18:11:56.976Z,52.50
2018-08-02T18:14:25.506Z,52.50
2018-08-02T18:16:54.066Z,52.40
2018-08-02T18:19:22.676Z,52.40
2018-08-02T18:21:51.728Z,52.40
2018-08-02T18:24:20.352Z,52.50
2018-08-02T18:26:48.967Z,52.50
2018-08-02T18:29:17.535Z,52.50
2018-08-02T18:31:46.187Z,53.10
2018-08-02T18:36:43.182Z,52.00
2018-08-02T18:39:11.777Z,52.40
2018-08-02T18:41:40.657Z,52.40
2018-08-02T18:44:09.178Z,52.40
2018-08-02T18:46:37.743Z,52.40
2018-08-02T18:49:06.375Z,52.40
2018-08-02T18:54:03.214Z,52.50
2018-08-02T18:56:31.784Z,52.50
2018-08-02T18:59:00.303Z,52.60
2018-08-02T19:01:29.871Z,52.60
2018-08-02T19:03:58.798Z,52.60
2018-08-02T19:08:55.762Z,53.00
2018-08-02T19:11:24.359Z,52.70
2018-08-02T19:13:53.079Z,52.80
2018-08-02T19:16:21.664Z,52.90
2018-08-02T19:18:50.463Z,52.90
2018-08-02T19:21:19.060Z,53.00
2018-08-02T19:23:47.616Z,53.10
2018-08-02T19:26:16.450Z,53.10
2018-08-02T19:28:45.258Z,53.20
2018-08-02T19:31:13.833Z,53.10
2018-08-02T19:33:42.422Z,53.20
2018-08-02T19:36:11.004Z,52.90
2018-08-02T19:38:40.125Z,53.30
2018-08-02T19:41:08.806Z,53.30
2018-08-02T19:43:37.664Z,53.40
2018-08-02T19:46:06.778Z,53.40
2018-08-02T19:48:35.428Z,53.50
2018-08-02T19:51:04.113Z,53.50
2018-08-02T19:53:32.670Z,53.50
2018-08-02T19:56:01.446Z,53.50
2018-08-02T19:58:30.020Z,53.60
2018-08-02T20:00:58.759Z,53.60
2018-08-02T20:03:27.422Z,54.10
2018-08-02T20:05:56.111Z,53.70
2018-08-02T20:08:25.481Z,53.70
2018-08-02T20:10:54.122Z,53.80
2018-08-02T20:13:22.919Z,53.80
2018-08-02T20:15:51.556Z,53.70
2018-08-02T20:18:20.193Z,53.80
2018-08-02T20:20:48.900Z,53.80
2018-08-02T20:23:17.516Z,53.90
2018-08-02T20:25:46.581Z,53.90
2018-08-02T20:28:15.212Z,54.00
2018-08-02T20:30:43.925Z,54.00
2018-08-02T20:33:12.541Z,54.00
2018-08-02T20:35:41.152Z,54.10
2018-08-02T20:38:09.795Z,54.10
2018-08-02T20:40:38.520Z,54.10
2018-08-02T20:43:07.141Z,54.10
2018-08-02T20:45:35.947Z,54.10
2018-08-02T20:48:04.594Z,54.20
2018-08-02T20:53:01.527Z,54.10
2018-08-02T20:55:30.117Z,54.20
2018-08-02T20:57:58.822Z,54.20
2018-08-02T21:00:27.400Z,54.20
2018-08-02T21:05:24.304Z,54.20
2018-08-02T21:07:52.891Z,54.20
2018-08-02T21:10:21.452Z,54.20
2018-08-02T21:12:50.485Z,54.30
2018-08-02T21:15:19.405Z,54.40
2018-08-02T21:17:47.944Z,54.40
2018-08-02T21:20:16.570Z,54.40
2018-08-02T21:22:45.142Z,54.50
2018-08-02T21:25:13.732Z,54.50
2018-08-02T21:27:42.309Z,54.50
2018-08-02T21:30:10.992Z,54.50
2018-08-02T21:32:39.500Z,54.50
2018-08-02T21:35:08.059Z,54.50
2018-08-02T21:37:36.728Z,54.50
2018-08-02T21:40:05.605Z,54.60
2018-08-02T21:42:34.276Z,54.60
2018-08-02T21:45:02.877Z,54.60
2018-08-02T21:47:31.462Z,54.50
2018-08-02T21:50:00.111Z,54.50
2018-08-02T21:54:57.004Z,55.30
2018-08-02T21:57:25.589Z,54.40
2018-08-02T21:59:54.250Z,54.30
2018-08-02T22:02:22.786Z,54.40
2018-08-02T22:04:51.457Z,54.70
2018-08-02T22:07:19.997Z,54.30
2018-08-02T22:12:23.348Z,54.20
2018-08-02T22:14:57.293Z,54.20
2018-08-02T22:17:25.838Z,54.20
2018-08-02T22:19:54.417Z,54.20
2018-08-02T22:22:22.967Z,54.20
2018-08-02T22:24:51.524Z,54.10
2018-08-02T22:27:20.089Z,54.20
2018-08-02T22:29:48.673Z,54.20
2018-08-02T22:32:17.198Z,54.30
2018-08-02T22:34:45.756Z,54.20
2018-08-02T22:37:14.304Z,54.30
2018-08-02T22:39:42.891Z,54.30
2018-08-02T22:42:11.468Z,54.90
2018-08-02T22:44:40.082Z,54.30
2018-08-02T22:47:08.671Z,54.30
2018-08-02T22:49:37.251Z,54.10
2018-08-02T22:52:05.904Z,54.20
2018-08-02T22:54:34.544Z,54.30
2018-08-02T22:57:03.086Z,54.30
2018-08-02T22:59:31.607Z,54.30
2018-08-02T23:02:00.166Z,54.30
2018-08-02T23:04:28.737Z,54.40
2018-08-02T23:06:57.353Z,54.30
2018-08-02T23:09:25.920Z,54.40
2018-08-02T23:11:54.528Z,54.50
2018-08-02T23:14:23.194Z,54.60
2018-08-02T23:16:52.096Z,54.60
2018-08-02T23:19:21.071Z,54.70
2018-08-02T23:21:49.634Z,54.70
2018-08-02T23:24:18.161Z,54.70
2018-08-02T23:26:46.724Z,54.80
2018-08-02T23:29:15.297Z,54.90
2018-08-02T23:31:43.850Z,55.10
2018-08-02T23:34:12.367Z,55.10
2018-08-02T23:36:40.982Z,55.10
2018-08-02T23:39:09.896Z,55.30
2018-08-02T23:41:38.799Z,55.30
2018-08-02T23:44:07.373Z,55.10
2018-08-02T23:46:35.931Z,55.30
2018-08-02T23:49:04.516Z,55.30
2018-08-02T23:51:33.172Z,55.30
2018-08-02T23:54:01.822Z,55.30
2018-08-02T23:56:30.422Z,55.40
