createdAt,value
2019-03-11T00:00:08.283Z,4.03
2019-03-11T00:02:39.083Z,3.23
2019-03-11T00:05:08.410Z,2.77
2019-03-11T00:07:37.309Z,3.63
2019-03-11T00:10:08.327Z,2.97
2019-03-11T00:12:37.206Z,3.60
2019-03-11T00:15:07.470Z,3.60
2019-03-11T00:17:36.381Z,3.73
2019-03-11T00:20:06.172Z,3.60
2019-03-11T00:22:35.134Z,4.00
2019-03-11T00:25:04.400Z,3.20
2019-03-11T00:27:33.393Z,3.60
2019-03-11T00:30:02.285Z,3.23
2019-03-11T00:32:31.552Z,3.03
2019-03-11T00:35:00.461Z,3.30
2019-03-11T00:37:29.352Z,3.67
2019-03-11T00:39:58.249Z,3.37
2019-03-11T00:42:27.177Z,3.97
2019-03-11T00:44:56.073Z,3.73
2019-03-11T00:47:24.968Z,3.73
2019-03-11T00:49:53.886Z,2.80
2019-03-11T00:52:22.834Z,3.20
2019-03-11T00:54:51.825Z,2.83
2019-03-11T00:57:20.743Z,3.00
2019-03-11T00:59:49.645Z,3.10
2019-03-11T01:02:18.592Z,2.80
2019-03-11T01:04:47.577Z,2.93
2019-03-11T01:07:16.479Z,3.43
2019-03-11T01:09:45.472Z,3.03
2019-03-11T01:12:14.382Z,3.67
2019-03-11T01:14:43.337Z,3.97
2019-03-11T01:17:12.231Z,3.50
2019-03-11T01:19:41.168Z,2.93
2019-03-11T01:22:10.060Z,2.67
2019-03-11T01:24:39.017Z,3.10
2019-03-11T01:27:07.923Z,2.70
2019-03-11T01:29:36.843Z,3.17
2019-03-11T01:32:05.893Z,3.03
2019-03-11T01:34:34.779Z,3.73
2019-03-11T01:37:03.777Z,2.60
2019-03-11T01:39:32.676Z,4.20
2019-03-11T01:42:01.597Z,3.20
2019-03-11T01:44:30.535Z,3.00
2019-03-11T01:46:59.543Z,3.67
2019-03-11T01:49:28.444Z,2.77
2019-03-11T01:51:58.484Z,3.17
2019-03-11T01:54:27.401Z,3.33
2019-03-11T01:56:56.324Z,3.37
2019-03-11T01:59:25.253Z,3.00
2019-03-11T02:01:54.161Z,3.00
2019-03-11T02:04:23.050Z,3.00
2019-03-11T02:06:52.934Z,3.40
2019-03-11T02:09:21.828Z,2.90
2019-03-11T02:11:50.725Z,3.97
2019-03-11T02:14:19.637Z,3.40
2019-03-11T02:16:48.515Z,3.10
2019-03-11T02:19:17.472Z,2.90
2019-03-11T02:21:46.469Z,3.47
2019-03-11T02:24:15.357Z,2.83
2019-03-11T02:26:44.349Z,3.43
2019-03-11T02:29:13.341Z,2.53
2019-03-11T02:31:42.238Z,3.37
2019-03-11T02:34:11.153Z,3.03
2019-03-11T02:36:40.053Z,2.53
2019-03-11T02:39:09.330Z,3.10
2019-03-11T02:41:38.503Z,2.80
2019-03-11T02:44:07.493Z,2.97
2019-03-11T02:46:36.388Z,4.53
2019-03-11T02:49:05.385Z,2.67
2019-03-11T02:51:34.380Z,2.77
2019-03-11T02:54:04.337Z,2.77
2019-03-11T02:56:33.280Z,2.97
2019-03-11T02:59:02.209Z,2.83
2019-03-11T03:01:35.539Z,2.40
2019-03-11T03:04:06.159Z,2.57
2019-03-11T03:06:35.056Z,2.60
2019-03-11T03:09:05.554Z,3.20
2019-03-11T03:11:34.649Z,3.17
2019-03-11T03:14:03.608Z,3.20
2019-03-11T03:16:32.539Z,3.67
2019-03-11T03:19:01.433Z,3.20
2019-03-11T03:21:30.384Z,3.67
2019-03-11T03:23:59.324Z,3.23
2019-03-11T03:26:28.222Z,2.80
2019-03-11T03:28:57.112Z,3.30
2019-03-11T03:31:26.046Z,2.53
2019-03-11T03:33:54.950Z,3.10
2019-03-11T03:36:23.863Z,2.93
2019-03-11T03:38:52.808Z,2.77
2019-03-11T03:41:21.692Z,3.03
2019-03-11T03:43:50.593Z,3.07
2019-03-11T03:46:19.778Z,2.77
2019-03-11T03:48:48.900Z,3.63
2019-03-11T03:51:18.023Z,2.70
2019-03-11T03:53:47.045Z,3.03
2019-03-11T03:56:15.936Z,2.77
2019-03-11T03:58:44.868Z,2.93
2019-03-11T04:01:13.816Z,2.93
2019-03-11T04:03:42.742Z,3.27
2019-03-11T04:06:11.635Z,3.47
2019-03-11T04:08:40.533Z,2.40
2019-03-11T04:11:09.462Z,2.80
2019-03-11T04:13:39.517Z,3.53
2019-03-11T04:16:08.484Z,2.67
2019-03-11T04:18:53.000Z,2.30
2019-03-11T04:21:23.289Z,2.37
2019-03-11T04:23:52.268Z,3.17
2019-03-11T04:26:23.078Z,2.47
2019-03-11T04:28:52.031Z,2.87
2019-03-11T04:31:21.016Z,2.10
2019-03-11T04:33:49.924Z,2.27
2019-03-11T04:36:18.824Z,2.67
2019-03-11T04:38:47.716Z,3.17
2019-03-11T04:41:16.676Z,2.47
2019-03-11T04:43:45.568Z,2.40
2019-03-11T04:46:14.457Z,2.70
2019-03-11T04:48:43.456Z,3.20
2019-03-11T04:51:12.337Z,3.03
2019-03-11T04:53:41.228Z,2.83
2019-03-11T04:56:10.156Z,2.50
2019-03-11T04:58:39.047Z,2.33
2019-03-11T05:01:08.094Z,2.00
2019-03-11T05:03:37.022Z,2.37
2019-03-11T05:06:05.916Z,2.37
2019-03-11T05:08:35.876Z,2.40
2019-03-11T05:11:04.784Z,2.30
2019-03-11T05:13:33.669Z,2.30
2019-03-11T05:16:02.661Z,2.07
2019-03-11T05:18:31.592Z,2.17
2019-03-11T05:21:00.483Z,1.87
2019-03-11T05:23:29.379Z,2.57
2019-03-11T05:25:58.341Z,2.97
2019-03-11T05:28:27.236Z,3.60
2019-03-11T05:30:56.129Z,3.27
2019-03-11T05:33:25.051Z,2.00
2019-03-11T05:35:53.930Z,2.20
2019-03-11T05:38:22.860Z,2.73
2019-03-11T05:40:52.869Z,2.97
2019-03-11T05:43:21.789Z,2.50
2019-03-11T05:45:50.699Z,2.20
2019-03-11T05:48:19.685Z,2.43
2019-03-11T05:50:49.558Z,2.30
2019-03-11T05:53:18.444Z,2.60
2019-03-11T05:55:47.421Z,2.33
2019-03-11T05:58:16.543Z,2.00
2019-03-11T06:00:45.435Z,2.07
2019-03-11T06:03:14.394Z,2.00
2019-03-11T06:05:43.345Z,2.47
2019-03-11T06:08:13.776Z,1.93
2019-03-11T06:10:42.768Z,1.47
2019-03-11T06:13:11.731Z,1.90
2019-03-11T06:15:40.621Z,2.60
2019-03-11T06:18:09.551Z,2.13
2019-03-11T06:20:46.007Z,2.37
2019-03-11T06:23:15.170Z,1.97
2019-03-11T06:25:44.103Z,2.07
2019-03-11T06:28:13.085Z,2.20
2019-03-11T06:30:42.133Z,2.53
2019-03-11T06:33:11.149Z,2.40
2019-03-11T06:35:40.523Z,2.00
2019-03-11T06:38:09.776Z,2.50
2019-03-11T06:40:38.696Z,2.33
2019-03-11T06:43:07.644Z,2.17
2019-03-11T06:45:36.556Z,1.97
2019-03-11T06:48:05.469Z,1.80
2019-03-11T06:50:34.368Z,1.70
2019-03-11T06:53:03.328Z,2.63
2019-03-11T06:55:32.317Z,2.33
2019-03-11T06:58:01.208Z,2.37
2019-03-11T07:00:31.660Z,2.10
2019-03-11T07:03:00.599Z,1.73
2019-03-11T07:05:29.498Z,2.63
2019-03-11T07:07:58.393Z,1.77
2019-03-11T07:10:27.409Z,1.60
2019-03-11T07:12:56.297Z,2.13
2019-03-11T07:15:25.460Z,1.97
2019-03-11T07:17:55.339Z,1.90
2019-03-11T07:20:24.223Z,2.27
2019-03-11T07:22:53.110Z,2.43
2019-03-11T07:25:22.071Z,2.13
2019-03-11T07:27:50.966Z,1.90
2019-03-11T07:30:20.233Z,1.70
2019-03-11T07:32:49.139Z,2.30
2019-03-11T07:35:18.128Z,1.60
2019-03-11T07:37:47.152Z,1.97
2019-03-11T07:40:16.437Z,2.00
2019-03-11T07:42:45.418Z,2.00
2019-03-11T07:45:14.675Z,1.60
2019-03-11T07:47:43.989Z,1.70
2019-03-11T07:50:14.143Z,2.10
2019-03-11T07:52:43.040Z,1.93
2019-03-11T07:55:15.104Z,2.00
2019-03-11T07:57:44.081Z,1.80
2019-03-11T08:00:19.410Z,2.43
2019-03-11T08:02:48.315Z,2.00
2019-03-11T08:05:17.388Z,1.57
2019-03-11T08:07:46.579Z,1.50
2019-03-11T08:10:15.971Z,2.03
2019-03-11T08:12:45.029Z,1.80
2019-03-11T08:15:14.430Z,2.30
2019-03-11T08:17:43.467Z,1.83
2019-03-11T08:20:13.326Z,1.87
2019-03-11T08:22:42.232Z,1.10
2019-03-11T08:25:11.670Z,0.80
2019-03-11T08:27:40.563Z,0.67
2019-03-11T08:30:11.124Z,0.70
2019-03-11T08:32:40.035Z,0.50
2019-03-11T08:35:09.011Z,0.67
2019-03-11T08:37:38.009Z,0.90
2019-03-11T08:40:08.672Z,0.70
2019-03-11T08:42:37.632Z,0.40
2019-03-11T08:45:11.967Z,0.50
2019-03-11T08:47:41.031Z,0.40
2019-03-11T08:50:16.323Z,0.50
2019-03-11T08:52:45.399Z,0.50
2019-03-11T08:55:14.413Z,0.67
2019-03-11T08:57:43.377Z,0.50
2019-03-11T09:00:13.430Z,0.60
2019-03-11T09:02:42.415Z,0.57
2019-03-11T09:05:11.692Z,0.70
2019-03-11T09:07:40.660Z,0.53
2019-03-11T09:10:11.083Z,0.70
2019-03-11T09:12:40.165Z,0.80
2019-03-11T09:15:10.226Z,0.90
2019-03-11T09:17:39.114Z,1.13
2019-03-11T09:20:09.213Z,1.57
2019-03-11T09:22:38.112Z,1.63
2019-03-11T09:25:08.599Z,1.50
2019-03-11T09:27:37.523Z,1.43
2019-03-11T09:30:07.952Z,1.40
2019-03-11T09:32:37.158Z,1.53
2019-03-11T09:35:06.871Z,1.53
2019-03-11T09:37:35.759Z,1.53
2019-03-11T09:40:07.394Z,1.40
2019-03-11T09:42:36.562Z,1.30
2019-03-11T09:45:07.225Z,1.70
2019-03-11T09:47:36.188Z,1.57
2019-03-11T09:50:06.465Z,2.40
2019-03-11T09:52:35.421Z,1.77
2019-03-11T09:55:05.656Z,2.00
2019-03-11T09:57:34.613Z,1.70
2019-03-11T10:00:05.073Z,2.20
2019-03-11T10:02:34.182Z,2.13
2019-03-11T10:05:03.177Z,2.27
2019-03-11T10:07:32.269Z,2.23
2019-03-11T10:10:01.164Z,2.00
2019-03-11T10:12:30.122Z,2.03
2019-03-11T10:14:59.051Z,1.70
2019-03-11T10:17:28.960Z,1.50
2019-03-11T10:19:58.125Z,1.90
2019-03-11T10:22:27.053Z,1.63
2019-03-11T10:24:56.018Z,1.80
2019-03-11T10:27:25.979Z,1.80
2019-03-11T10:29:54.910Z,1.50
2019-03-11T10:32:23.798Z,1.40
2019-03-11T10:34:52.689Z,1.50
2019-03-11T10:37:21.717Z,1.50
2019-03-11T10:39:50.616Z,1.53
2019-03-11T10:42:19.516Z,2.47
2019-03-11T10:44:48.703Z,2.03
2019-03-11T10:47:17.667Z,1.73
2019-03-11T10:49:46.562Z,1.00
2019-03-11T10:52:15.482Z,1.73
2019-03-11T10:54:44.467Z,1.50
2019-03-11T10:57:13.456Z,1.67
2019-03-11T10:59:42.363Z,1.17
2019-03-11T11:02:11.324Z,1.30
2019-03-11T11:04:40.227Z,1.53
2019-03-11T11:07:09.153Z,1.77
2019-03-11T11:09:38.125Z,1.27
2019-03-11T11:12:07.091Z,0.80
2019-03-11T11:14:36.307Z,1.10
2019-03-11T11:17:05.189Z,1.70
2019-03-11T11:19:34.102Z,1.00
2019-03-11T11:22:03.002Z,1.17
2019-03-11T11:24:32.064Z,1.17
2019-03-11T11:27:02.615Z,0.80
2019-03-11T11:29:31.609Z,0.97
2019-03-11T11:32:00.568Z,0.53
2019-03-11T11:34:30.565Z,0.30
2019-03-11T11:36:59.535Z,0.40
2019-03-11T11:39:29.498Z,0.30
2019-03-11T11:41:58.415Z,0.40
2019-03-11T11:44:27.375Z,0.27
2019-03-11T11:46:56.270Z,0.30
2019-03-11T11:49:25.215Z,0.20
2019-03-11T11:51:54.095Z,0.20
2019-03-11T11:54:22.985Z,0.27
2019-03-11T11:56:51.911Z,0.40
2019-03-11T11:59:20.799Z,0.43
2019-03-11T12:01:51.233Z,0.30
2019-03-11T12:04:20.161Z,0.30
2019-03-11T12:06:49.112Z,0.30
2019-03-11T12:09:18.074Z,0.20
2019-03-11T12:11:46.997Z,0.20
2019-03-11T12:14:15.889Z,0.30
2019-03-11T12:16:44.772Z,0.30
2019-03-11T12:19:13.678Z,0.50
2019-03-11T12:21:42.588Z,0.30
2019-03-11T12:24:11.473Z,0.40
2019-03-11T12:26:40.363Z,0.40
2019-03-11T12:29:09.285Z,0.60
2019-03-11T12:31:38.252Z,0.67
2019-03-11T12:34:07.147Z,0.70
2019-03-11T12:36:36.076Z,0.90
2019-03-11T12:39:05.642Z,0.40
2019-03-11T12:41:35.502Z,0.50
2019-03-11T12:44:04.492Z,0.70
2019-03-11T12:46:33.387Z,0.63
2019-03-11T12:49:02.325Z,0.77
2019-03-11T12:51:31.232Z,0.67
2019-03-11T12:54:00.130Z,0.70
2019-03-11T12:56:30.087Z,0.83
2019-03-11T12:58:58.989Z,0.70
2019-03-11T13:01:27.873Z,0.80
2019-03-11T13:03:56.844Z,0.60
2019-03-11T13:06:25.822Z,0.70
2019-03-11T13:08:54.711Z,0.70
2019-03-11T13:11:23.612Z,0.70
2019-03-11T13:13:52.562Z,0.80
2019-03-11T13:16:21.538Z,0.67
2019-03-11T13:18:50.437Z,1.00
2019-03-11T13:21:20.725Z,0.77
2019-03-11T13:23:49.686Z,0.80
2019-03-11T13:26:18.577Z,0.90
2019-03-11T13:28:47.533Z,0.90
2019-03-11T13:31:16.428Z,0.83
2019-03-11T13:33:45.422Z,1.10
2019-03-11T13:36:14.405Z,0.97
2019-03-11T13:38:43.296Z,0.80
2019-03-11T13:41:12.264Z,0.93
2019-03-11T13:43:41.227Z,1.00
2019-03-11T13:46:10.183Z,0.90
2019-03-11T13:48:39.089Z,0.77
2019-03-11T13:51:08.097Z,0.90
2019-03-11T13:53:37.057Z,0.83
2019-03-11T13:56:07.589Z,1.10
2019-03-11T13:58:36.516Z,1.40
2019-03-11T14:01:05.491Z,1.17
2019-03-11T14:03:34.553Z,1.00
2019-03-11T14:06:03.567Z,1.00
2019-03-11T14:08:33.517Z,1.40
2019-03-11T14:11:02.414Z,0.80
2019-03-11T14:13:31.760Z,0.87
2019-03-11T14:16:00.683Z,0.90
2019-03-11T14:18:29.578Z,0.80
2019-03-11T14:20:58.546Z,1.20
2019-03-11T14:23:27.499Z,1.20
2019-03-11T14:25:56.508Z,1.20
2019-03-11T14:28:25.412Z,1.13
2019-03-11T14:30:54.388Z,1.73
2019-03-11T14:33:23.380Z,1.67
2019-03-11T14:35:53.299Z,1.10
2019-03-11T14:38:22.398Z,1.03
2019-03-11T14:40:51.309Z,1.03
2019-03-11T14:43:20.243Z,1.47
2019-03-11T14:45:49.210Z,1.27
2019-03-11T14:48:18.184Z,1.70
2019-03-11T14:50:47.134Z,1.27
2019-03-11T14:53:16.069Z,2.17
2019-03-11T14:55:45.072Z,1.30
2019-03-11T14:58:14.045Z,1.47
2019-03-11T15:00:42.934Z,0.97
2019-03-11T15:03:11.914Z,1.00
2019-03-11T15:05:40.913Z,1.47
2019-03-11T15:08:09.815Z,1.10
2019-03-11T15:10:38.824Z,1.00
2019-03-11T15:13:07.727Z,0.93
2019-03-11T15:15:37.615Z,1.10
2019-03-11T15:18:06.707Z,1.10
2019-03-11T15:20:35.616Z,0.90
2019-03-11T15:23:07.911Z,1.20
2019-03-11T15:25:35.299Z,1.00
2019-03-11T15:28:04.267Z,1.43
2019-03-11T15:30:33.197Z,1.00
2019-03-11T15:33:02.138Z,1.60
2019-03-11T15:35:31.097Z,1.07
2019-03-11T15:38:01.060Z,1.37
2019-03-11T15:40:30.105Z,0.93
2019-03-11T15:42:59.067Z,1.20
2019-03-11T15:45:37.774Z,1.00
2019-03-11T15:47:58.715Z,1.20
2019-03-11T15:50:29.149Z,0.70
2019-03-11T15:52:58.169Z,1.00
2019-03-11T15:55:27.164Z,1.17
2019-03-11T15:57:56.065Z,1.47
2019-03-11T16:00:24.955Z,1.10
2019-03-11T16:02:53.962Z,0.90
2019-03-11T16:05:23.321Z,1.00
2019-03-11T16:07:52.455Z,1.30
2019-03-11T16:10:21.445Z,1.20
2019-03-11T16:12:50.404Z,1.10
2019-03-11T16:15:19.479Z,1.17
2019-03-11T16:17:48.773Z,1.10
2019-03-11T16:20:21.104Z,1.27
2019-03-11T16:22:50.167Z,0.83
2019-03-11T16:25:19.126Z,1.03
2019-03-11T16:27:48.013Z,1.87
2019-03-11T16:30:18.536Z,1.03
2019-03-11T16:32:58.295Z,1.40
2019-03-11T16:35:18.565Z,1.13
2019-03-11T16:37:47.460Z,0.90
2019-03-11T16:40:16.457Z,1.40
2019-03-11T16:42:45.484Z,1.00
2019-03-11T16:45:15.717Z,1.20
2019-03-11T16:47:44.713Z,1.40
2019-03-11T16:50:14.858Z,1.50
2019-03-11T16:52:43.817Z,1.57
2019-03-11T16:55:17.856Z,1.20
2019-03-11T16:57:46.754Z,1.40
2019-03-11T17:00:29.492Z,1.10
2019-03-11T17:02:58.512Z,1.20
2019-03-11T17:05:27.491Z,1.40
2019-03-11T17:07:56.500Z,0.97
2019-03-11T17:10:25.463Z,1.20
2019-03-11T17:12:54.448Z,1.03
2019-03-11T17:15:23.422Z,0.90
2019-03-11T17:17:52.483Z,1.80
2019-03-11T17:20:21.446Z,1.40
2019-03-11T17:22:50.347Z,1.20
2019-03-11T17:25:19.300Z,1.30
2019-03-11T17:27:48.187Z,1.30
2019-03-11T17:30:17.681Z,1.30
2019-03-11T17:32:46.702Z,1.33
2019-03-11T17:35:15.995Z,1.40
2019-03-11T17:37:46.066Z,1.43
2019-03-11T17:40:21.697Z,1.40
2019-03-11T17:42:50.876Z,1.67
2019-03-11T17:45:19.979Z,1.83
2019-03-11T17:47:48.959Z,1.57
2019-03-11T17:50:18.692Z,1.60
2019-03-11T17:52:47.797Z,1.70
2019-03-11T17:55:18.281Z,1.87
2019-03-11T17:57:47.499Z,1.47
2019-03-11T18:00:54.569Z,1.90
2019-03-11T18:03:13.581Z,1.43
2019-03-11T18:05:42.629Z,1.40
2019-03-11T18:08:11.729Z,1.20
2019-03-11T18:10:41.698Z,1.50
2019-03-11T18:13:10.662Z,1.37
2019-03-11T18:15:39.632Z,1.70
2019-03-11T18:18:08.523Z,1.83
2019-03-11T18:20:37.408Z,1.53
2019-03-11T18:23:06.474Z,1.70
2019-03-11T18:25:35.534Z,1.30
2019-03-11T18:28:05.625Z,1.57
2019-03-11T18:30:34.700Z,1.50
2019-03-11T18:33:03.927Z,1.57
2019-03-11T18:35:34.152Z,1.90
2019-03-11T18:38:04.843Z,1.20
2019-03-11T18:40:34.069Z,1.40
2019-03-11T18:43:03.058Z,1.57
2019-03-11T18:45:32.100Z,1.87
2019-03-11T18:48:01.029Z,1.40
2019-03-11T18:50:31.495Z,1.50
2019-03-11T18:53:00.519Z,1.97
2019-03-11T18:55:29.430Z,2.23
2019-03-11T18:57:58.423Z,1.47
2019-03-11T19:00:27.384Z,1.80
2019-03-11T19:02:56.522Z,1.83
2019-03-11T19:05:25.535Z,1.60
2019-03-11T19:07:55.435Z,1.10
2019-03-11T19:10:24.633Z,1.57
2019-03-11T19:12:53.663Z,1.43
2019-03-11T19:15:25.969Z,1.77
2019-03-11T19:17:54.938Z,1.50
2019-03-11T19:20:24.503Z,1.47
2019-03-11T19:22:53.586Z,1.60
2019-03-11T19:25:22.776Z,1.60
2019-03-11T19:27:51.765Z,1.70
2019-03-11T19:30:21.390Z,2.13
2019-03-11T19:32:50.473Z,1.63
2019-03-11T19:35:19.700Z,2.40
2019-03-11T19:37:48.649Z,1.90
2019-03-11T19:40:18.650Z,1.83
2019-03-11T19:42:47.720Z,2.10
2019-03-11T19:45:17.945Z,3.10
2019-03-11T19:47:47.040Z,2.40
2019-03-11T19:50:17.171Z,2.37
2019-03-11T19:52:57.937Z,2.13
2019-03-11T19:55:17.017Z,1.97
2019-03-11T19:57:46.109Z,1.97
2019-03-11T20:00:24.486Z,2.03
2019-03-11T20:02:53.766Z,1.93
2019-03-11T20:05:24.382Z,1.50
2019-03-11T20:07:53.799Z,1.33
2019-03-11T20:10:22.970Z,1.60
2019-03-11T20:12:52.181Z,1.70
2019-03-11T20:15:21.292Z,1.10
2019-03-11T20:17:50.534Z,1.90
2019-03-11T20:20:20.339Z,1.53
2019-03-11T20:22:50.063Z,2.83
2019-03-11T20:25:20.846Z,1.50
2019-03-11T20:27:49.865Z,1.47
2019-03-11T20:30:19.861Z,1.47
2019-03-11T20:32:48.959Z,1.90
2019-03-11T20:35:18.286Z,1.70
2019-03-11T20:37:47.981Z,1.60
2019-03-11T20:40:16.981Z,1.93
2019-03-11T20:42:45.877Z,1.57
2019-03-11T20:45:15.554Z,2.30
2019-03-11T20:47:44.620Z,2.00
2019-03-11T20:50:14.008Z,2.00
2019-03-11T20:52:43.144Z,1.63
2019-03-11T20:55:13.137Z,1.67
2019-03-11T20:57:42.162Z,1.73
2019-03-11T21:00:18.489Z,2.13
2019-03-11T21:02:47.649Z,2.00
2019-03-11T21:05:18.140Z,1.87
2019-03-11T21:07:47.155Z,2.00
2019-03-11T21:10:17.108Z,1.93
2019-03-11T21:12:46.008Z,2.03
2019-03-11T21:15:15.641Z,2.10
2019-03-11T21:17:44.617Z,2.73
2019-03-11T21:20:14.293Z,1.83
2019-03-11T21:22:43.395Z,2.07
2019-03-11T21:25:13.664Z,1.60
2019-03-11T21:27:42.768Z,2.07
2019-03-11T21:30:13.257Z,2.10
2019-03-11T21:32:42.379Z,2.07
2019-03-11T21:35:11.514Z,2.30
2019-03-11T21:37:40.581Z,2.00
2019-03-11T21:40:10.943Z,2.37
2019-03-11T21:42:40.031Z,1.93
2019-03-11T21:45:10.436Z,2.33
2019-03-11T21:47:39.467Z,3.50
2019-03-11T21:50:10.071Z,3.63
2019-03-11T21:52:39.153Z,3.27
2019-03-11T21:55:08.385Z,3.90
2019-03-11T21:57:37.427Z,3.40
2019-03-11T22:00:07.937Z,3.47
2019-03-11T22:02:38.487Z,3.40
2019-03-11T22:05:07.667Z,2.40
2019-03-11T22:07:36.577Z,2.40
2019-03-11T22:10:06.888Z,2.10
2019-03-11T22:12:35.985Z,3.17
2019-03-11T22:15:06.649Z,4.93
2019-03-11T22:17:35.798Z,12.00
2019-03-11T22:20:06.347Z,11.67
2019-03-11T22:22:35.314Z,10.13
2019-03-11T22:25:05.282Z,9.67
2019-03-11T22:27:34.236Z,9.43
2019-03-11T22:30:04.145Z,7.37
2019-03-11T22:32:33.109Z,7.53
2019-03-11T22:35:12.167Z,7.07
2019-03-11T22:37:32.626Z,6.60
2019-03-11T22:40:01.522Z,6.63
2019-03-11T22:42:30.612Z,6.30
2019-03-11T22:44:59.549Z,5.27
2019-03-11T22:47:28.442Z,5.90
2019-03-11T22:49:57.371Z,4.90
2019-03-11T22:52:26.262Z,5.90
2019-03-11T22:54:55.161Z,6.43
2019-03-11T22:57:24.090Z,5.87
2019-03-11T22:59:53.077Z,5.70
2019-03-11T23:02:22.043Z,5.37
2019-03-11T23:04:51.153Z,6.43
2019-03-11T23:07:20.157Z,6.57
2019-03-11T23:09:49.123Z,5.67
2019-03-11T23:12:18.041Z,5.73
2019-03-11T23:14:47.031Z,4.80
2019-03-11T23:17:15.937Z,4.87
2019-03-11T23:19:44.856Z,4.10
2019-03-11T23:22:13.746Z,4.43
2019-03-11T23:24:42.640Z,4.13
2019-03-11T23:27:12.028Z,3.43
2019-03-11T23:29:41.000Z,3.87
2019-03-11T23:32:10.007Z,4.17
2019-03-11T23:34:38.884Z,4.87
2019-03-11T23:37:07.790Z,3.93
2019-03-11T23:39:36.716Z,3.47
2019-03-11T23:42:05.602Z,3.57
2019-03-11T23:44:36.080Z,2.73
2019-03-11T23:47:04.980Z,3.13
2019-03-11T23:49:34.958Z,3.30
2019-03-11T23:52:03.898Z,2.60
2019-03-11T23:54:32.817Z,2.70
2019-03-11T23:57:01.773Z,2.37
2019-03-11T23:59:30.661Z,2.27
