createdAt,value
2019-05-14T00:02:12.252Z,1.93
2019-05-14T00:04:42.317Z,2.10
2019-05-14T00:07:11.764Z,2.37
2019-05-14T00:09:41.410Z,2.20
2019-05-14T00:12:11.428Z,2.77
2019-05-14T00:14:43.308Z,1.90
2019-05-14T00:17:11.432Z,2.57
2019-05-14T00:19:41.632Z,2.50
2019-05-14T00:22:11.571Z,2.73
2019-05-14T00:24:41.580Z,2.93
2019-05-14T00:27:11.511Z,2.60
2019-05-14T00:29:41.692Z,3.30
2019-05-14T00:32:11.228Z,2.67
2019-05-14T00:34:42.130Z,2.97
2019-05-14T00:37:11.570Z,2.33
2019-05-14T00:39:41.584Z,2.63
2019-05-14T00:42:12.573Z,3.27
2019-05-14T00:44:53.573Z,3.37
2019-05-14T00:47:11.299Z,2.87
2019-05-14T00:49:42.216Z,3.07
2019-05-14T00:52:11.761Z,2.97
2019-05-14T00:54:42.008Z,3.40
2019-05-14T00:57:11.798Z,2.90
2019-05-14T00:59:41.649Z,3.03
2019-05-14T01:02:11.436Z,2.90
2019-05-14T01:04:42.524Z,3.77
2019-05-14T01:07:11.951Z,3.30
2019-05-14T01:09:42.142Z,3.43
2019-05-14T01:12:12.183Z,3.30
2019-05-14T01:14:42.361Z,4.23
2019-05-14T01:17:11.415Z,3.33
2019-05-14T01:19:42.178Z,3.47
2019-05-14T01:22:12.527Z,3.57
2019-05-14T01:24:41.704Z,3.50
2019-05-14T01:27:12.364Z,3.33
2019-05-14T01:29:42.421Z,3.47
2019-05-14T01:32:11.688Z,3.93
2019-05-14T01:34:41.971Z,4.03
2019-05-14T01:37:11.642Z,3.20
2019-05-14T01:39:41.795Z,3.90
2019-05-14T01:42:12.475Z,3.73
2019-05-14T01:44:41.561Z,3.67
2019-05-14T01:47:12.383Z,3.67
2019-05-14T01:49:42.800Z,3.50
2019-05-14T01:52:11.211Z,3.50
2019-05-14T01:54:42.444Z,3.80
2019-05-14T01:57:11.475Z,4.13
2019-05-14T01:59:42.598Z,3.50
2019-05-14T02:02:11.561Z,3.90
2019-05-14T02:04:43.851Z,3.57
2019-05-14T02:07:15.911Z,3.80
2019-05-14T02:09:43.303Z,4.10
2019-05-14T02:12:12.147Z,5.00
2019-05-14T02:14:42.502Z,4.20
2019-05-14T02:17:12.374Z,3.60
2019-05-14T02:19:42.550Z,3.90
2019-05-14T02:22:14.321Z,4.20
2019-05-14T02:24:42.855Z,4.40
2019-05-14T02:27:12.492Z,4.20
2019-05-14T02:29:41.777Z,4.37
2019-05-14T02:32:11.105Z,4.37
2019-05-14T02:34:40.609Z,4.27
2019-05-14T02:37:09.742Z,4.00
2019-05-14T02:39:41.056Z,4.77
2019-05-14T02:42:09.374Z,4.67
2019-05-14T02:44:40.642Z,4.33
2019-05-14T02:47:09.965Z,5.03
2019-05-14T02:49:39.725Z,4.87
2019-05-14T02:52:09.971Z,4.27
2019-05-14T02:54:40.485Z,4.37
2019-05-14T02:57:10.401Z,4.60
2019-05-14T02:59:39.907Z,4.30
2019-05-14T03:02:09.883Z,4.40
2019-05-14T03:04:39.570Z,5.07
2019-05-14T03:07:10.840Z,4.40
2019-05-14T03:09:40.370Z,4.60
2019-05-14T03:12:10.317Z,4.77
2019-05-14T03:14:39.828Z,4.87
2019-05-14T03:17:10.446Z,4.63
2019-05-14T03:19:40.831Z,5.40
2019-05-14T03:22:10.280Z,4.60
2019-05-14T03:24:39.838Z,4.17
2019-05-14T03:27:09.706Z,4.53
2019-05-14T03:29:39.875Z,5.23
2019-05-14T03:32:12.628Z,4.93
2019-05-14T03:34:43.333Z,4.37
2019-05-14T03:37:13.096Z,4.93
2019-05-14T03:39:39.843Z,5.00
2019-05-14T03:42:09.554Z,4.97
2019-05-14T03:44:39.966Z,4.83
2019-05-14T03:47:10.216Z,4.70
2019-05-14T03:49:40.006Z,5.57
2019-05-14T03:52:09.643Z,4.87
2019-05-14T03:54:40.709Z,5.37
2019-05-14T03:57:09.860Z,5.07
2019-05-14T03:59:40.400Z,5.13
2019-05-14T04:02:10.323Z,5.90
2019-05-14T04:04:39.492Z,5.30
2019-05-14T04:07:10.784Z,5.13
2019-05-14T04:09:42.154Z,4.90
2019-05-14T04:12:13.484Z,5.20
2019-05-14T04:14:45.412Z,5.20
2019-05-14T04:17:25.892Z,5.10
2019-05-14T04:19:49.534Z,5.23
2019-05-14T04:22:21.555Z,4.60
2019-05-14T04:24:52.037Z,4.70
2019-05-14T04:27:21.938Z,5.03
2019-05-14T04:29:53.470Z,4.57
2019-05-14T04:32:22.133Z,5.03
2019-05-14T04:34:51.051Z,5.17
2019-05-14T04:37:20.278Z,5.07
2019-05-14T04:39:50.439Z,5.20
2019-05-14T04:42:20.276Z,5.00
2019-05-14T04:44:50.199Z,4.83
2019-05-14T04:47:31.348Z,5.20
2019-05-14T04:49:50.607Z,5.93
2019-05-14T04:52:20.443Z,5.03
2019-05-14T04:54:50.061Z,5.10
2019-05-14T04:57:21.364Z,5.63
2019-05-14T04:59:49.731Z,5.67
2019-05-14T05:02:19.730Z,4.83
2019-05-14T05:04:50.796Z,5.77
2019-05-14T05:07:19.359Z,5.13
2019-05-14T05:56:09.005Z,5.10
2019-05-14T05:58:39.444Z,6.00
2019-05-14T06:01:09.616Z,6.30
2019-05-14T06:03:39.239Z,5.43
2019-05-14T09:44:29.353Z,2.20
2019-05-14T09:46:59.370Z,2.43
2019-05-14T09:49:28.333Z,3.03
2019-05-14T09:51:58.360Z,2.23
2019-05-14T09:54:28.745Z,2.50
2019-05-14T09:56:59.160Z,2.60
2019-05-14T09:59:28.093Z,2.77
2019-05-14T10:01:58.552Z,2.30
2019-05-14T10:04:26.933Z,2.53
2019-05-14T10:06:55.468Z,2.13
2019-05-14T10:09:23.932Z,1.90
2019-05-14T10:11:52.476Z,2.27
2019-05-14T10:14:20.945Z,2.40
2019-05-14T10:16:49.395Z,2.70
2019-05-14T10:19:19.207Z,2.30
2019-05-14T10:21:49.348Z,2.03
2019-05-14T10:24:18.768Z,1.93
2019-05-14T10:26:48.983Z,2.40
2019-05-14T10:29:19.123Z,2.40
2019-05-14T10:31:48.588Z,2.57
2019-05-14T10:34:19.194Z,2.60
2019-05-14T10:36:47.487Z,2.20
2019-05-14T10:39:19.156Z,2.67
2019-05-14T10:41:47.506Z,2.23
2019-05-14T10:44:18.499Z,2.40
2019-05-14T10:46:46.233Z,2.23
2019-05-14T10:49:22.702Z,2.53
2019-05-14T10:51:44.901Z,2.40
2019-05-14T10:54:22.277Z,2.60
2019-05-14T10:56:43.653Z,2.80
2019-05-14T10:59:12.928Z,2.33
2019-05-14T11:01:41.392Z,2.63
2019-05-14T11:04:09.988Z,2.60
2019-05-14T11:06:39.764Z,2.83
2019-05-14T11:09:09.051Z,3.30
2019-05-14T11:11:38.233Z,2.27
2019-05-14T11:14:08.792Z,2.93
2019-05-14T11:16:41.534Z,3.13
2019-05-14T11:19:09.382Z,2.87
2019-05-14T11:21:39.217Z,2.40
2019-05-14T11:24:09.637Z,2.53
2019-05-14T11:26:39.138Z,2.77
2019-05-14T11:29:07.893Z,2.57
2019-05-14T11:31:38.881Z,2.57
2019-05-14T11:34:08.298Z,2.40
2019-05-14T11:36:38.869Z,2.80
2019-05-14T11:39:09.281Z,2.63
2019-05-14T11:41:38.864Z,2.70
2019-05-14T11:44:09.138Z,2.93
2019-05-14T11:46:50.382Z,3.00
2019-05-14T11:49:08.856Z,3.27
2019-05-14T11:51:59.436Z,2.90
2019-05-14T11:54:09.434Z,3.80
2019-05-14T11:56:41.944Z,2.60
2019-05-14T11:59:08.628Z,3.47
2019-05-14T12:01:39.209Z,2.73
2019-05-14T12:04:08.879Z,3.03
2019-05-14T12:06:39.056Z,3.53
2019-05-14T12:09:11.915Z,3.00
2019-05-14T12:11:38.754Z,2.70
2019-05-14T12:14:08.911Z,3.30
2019-05-14T12:16:40.180Z,3.40
2019-05-14T12:19:11.630Z,3.10
2019-05-14T12:21:39.779Z,3.40
2019-05-14T12:24:13.408Z,3.53
2019-05-14T12:26:38.764Z,3.33
2019-05-14T12:29:09.636Z,3.53
2019-05-14T12:31:38.620Z,3.70
2019-05-14T12:34:07.387Z,4.23
2019-05-14T12:36:38.661Z,3.97
2019-05-14T12:39:09.664Z,3.90
2019-05-14T12:41:38.359Z,3.80
2019-05-14T12:44:09.355Z,3.00
2019-05-14T12:46:37.398Z,4.07
2019-05-14T12:49:05.992Z,3.90
2019-05-14T12:51:38.243Z,3.20
2019-05-14T12:54:04.859Z,3.57
2019-05-14T12:56:33.331Z,3.40
2019-05-14T12:59:01.803Z,3.87
2019-05-14T13:01:30.365Z,4.00
2019-05-14T13:03:59.323Z,3.80
2019-05-14T13:06:29.347Z,3.57
2019-05-14T13:08:58.605Z,3.97
2019-05-14T13:11:27.392Z,3.63
2019-05-14T13:13:58.354Z,3.83
2019-05-14T13:16:28.331Z,3.43
2019-05-14T13:18:56.336Z,4.13
2019-05-14T13:21:24.810Z,3.77
2019-05-14T13:23:53.507Z,3.63
2019-05-14T13:26:22.933Z,3.93
2019-05-14T13:28:51.402Z,3.47
2019-05-14T13:31:20.423Z,3.43
2019-05-14T13:33:49.129Z,3.93
2019-05-14T13:36:20.411Z,4.30
2019-05-14T13:38:49.016Z,3.67
2019-05-14T13:41:19.268Z,3.47
2019-05-14T13:43:50.397Z,4.23
2019-05-14T13:46:18.961Z,4.37
2019-05-14T13:48:49.876Z,4.17
2019-05-14T13:51:19.513Z,4.27
2019-05-14T13:53:49.836Z,3.97
2019-05-14T13:56:18.891Z,4.40
2019-05-14T13:58:48.837Z,3.43
2019-05-14T14:01:19.395Z,4.00
2019-05-14T14:04:02.653Z,4.00
2019-05-14T14:06:20.709Z,3.40
2019-05-14T14:08:49.015Z,3.70
2019-05-14T14:11:19.433Z,3.87
2019-05-14T14:13:48.895Z,4.20
2019-05-14T14:16:19.720Z,3.83
2019-05-14T14:18:50.150Z,3.43
2019-05-14T14:21:19.666Z,3.87
2019-05-14T14:23:49.525Z,4.40
2019-05-14T14:26:18.638Z,3.27
2019-05-14T14:28:49.460Z,3.70
2019-05-14T14:31:18.858Z,3.80
2019-05-14T14:33:48.653Z,3.70
2019-05-14T14:36:20.028Z,3.47
2019-05-14T14:38:49.561Z,4.03
2019-05-14T14:41:19.343Z,3.57
2019-05-14T14:43:53.883Z,3.40
2019-05-14T14:46:19.579Z,3.63
2019-05-14T14:48:49.294Z,3.43
2019-05-14T14:51:19.573Z,3.77
2019-05-14T14:53:59.375Z,3.40
2019-05-14T14:56:19.056Z,2.77
2019-05-14T14:58:49.385Z,3.40
2019-05-14T15:01:19.572Z,3.20
2019-05-14T15:03:49.671Z,3.50
2019-05-14T15:06:18.716Z,2.93
2019-05-14T15:08:49.644Z,3.00
2019-05-14T15:11:18.521Z,3.40
2019-05-14T15:13:48.263Z,2.77
2019-05-14T15:16:19.698Z,3.73
2019-05-14T15:18:49.743Z,2.93
2019-05-14T15:21:19.109Z,2.87
2019-05-14T15:24:02.997Z,3.07
2019-05-14T15:26:19.276Z,3.50
2019-05-14T15:28:49.499Z,3.60
2019-05-14T15:31:19.220Z,3.30
2019-05-14T15:33:50.599Z,3.57
2019-05-14T15:36:19.790Z,3.60
2019-05-14T15:38:48.697Z,3.20
2019-05-14T15:41:20.265Z,3.40
2019-05-14T15:43:47.584Z,3.13
2019-05-14T15:46:18.391Z,3.20
2019-05-14T15:48:48.711Z,3.40
2019-05-14T15:51:18.842Z,3.37
2019-05-14T15:54:05.590Z,3.27
2019-05-14T15:56:18.775Z,3.20
2019-05-14T15:58:47.098Z,3.13
2019-05-14T16:01:15.548Z,3.57
2019-05-14T16:03:44.102Z,3.30
2019-05-14T16:06:12.696Z,3.00
2019-05-14T16:08:41.235Z,3.00
2019-05-14T16:11:11.413Z,3.10
2019-05-14T16:13:40.233Z,3.20
2019-05-14T16:16:10.610Z,2.80
2019-05-14T16:18:39.021Z,2.70
2019-05-14T16:21:10.271Z,3.50
2019-05-14T16:23:38.776Z,3.70
2019-05-14T16:26:08.912Z,3.10
2019-05-14T16:28:39.613Z,2.97
2019-05-14T16:31:08.562Z,3.43
2019-05-14T16:33:40.489Z,3.20
2019-05-14T16:36:08.845Z,3.03
2019-05-14T16:38:39.441Z,3.33
2019-05-14T16:41:08.335Z,3.27
2019-05-14T16:43:39.543Z,3.53
2019-05-14T16:46:09.658Z,2.90
2019-05-14T16:48:39.446Z,4.80
2019-05-14T16:51:08.924Z,4.00
2019-05-14T16:53:40.026Z,3.10
2019-05-14T16:56:08.486Z,3.00
2019-05-14T16:58:38.617Z,3.67
2019-05-14T17:01:09.648Z,3.03
2019-05-14T17:03:39.759Z,3.00
2019-05-14T17:06:07.720Z,3.27
2019-05-14T17:08:36.182Z,3.20
2019-05-14T17:11:04.630Z,3.33
2019-05-14T17:13:33.122Z,4.10
2019-05-14T17:16:01.615Z,3.60
2019-05-14T17:18:30.185Z,3.47
2019-05-14T17:20:59.586Z,3.30
2019-05-14T17:23:28.460Z,3.60
2019-05-14T17:25:58.008Z,3.43
2019-05-14T17:28:28.671Z,3.10
2019-05-14T17:30:56.839Z,3.20
2019-05-14T17:33:25.350Z,3.53
2019-05-14T17:35:53.810Z,3.13
2019-05-14T17:38:22.444Z,3.13
2019-05-14T17:40:50.935Z,3.33
2019-05-14T17:43:23.113Z,3.20
2019-05-14T17:45:49.677Z,3.30
2019-05-14T17:48:18.378Z,3.57
2019-05-14T17:50:49.115Z,3.70
2019-05-14T17:53:18.359Z,4.50
2019-05-14T17:55:50.145Z,3.13
2019-05-14T17:58:18.867Z,3.00
2019-05-14T18:00:47.588Z,3.60
2019-05-14T18:03:18.389Z,3.17
2019-05-14T18:05:46.895Z,3.50
2019-05-14T18:08:15.389Z,3.30
2019-05-14T18:10:43.999Z,3.23
2019-05-14T18:13:12.556Z,3.20
2019-05-14T18:15:41.159Z,3.33
2019-05-14T18:18:09.688Z,3.70
2019-05-14T18:20:39.405Z,3.53
2019-05-14T18:23:11.593Z,3.23
2019-05-14T18:25:38.999Z,3.73
2019-05-14T18:28:09.298Z,3.47
2019-05-14T18:30:38.941Z,3.70
2019-05-14T18:33:07.977Z,3.53
2019-05-14T18:35:45.235Z,3.53
2019-05-14T18:38:08.256Z,3.20
2019-05-14T18:40:36.881Z,3.50
2019-05-14T18:43:05.502Z,3.87
2019-05-14T18:45:35.605Z,3.30
2019-05-14T18:48:04.096Z,3.40
2019-05-14T18:50:32.571Z,3.70
2019-05-14T18:53:01.046Z,3.10
2019-05-14T18:55:29.638Z,3.43
2019-05-14T18:57:59.312Z,3.53
2019-05-14T19:00:29.433Z,3.50
2019-05-14T19:02:58.259Z,3.43
2019-05-14T19:05:29.199Z,3.63
2019-05-14T19:07:59.134Z,3.60
2019-05-14T19:10:28.083Z,3.57
2019-05-14T19:12:58.803Z,4.00
2019-05-14T19:15:28.716Z,3.70
2019-05-14T19:17:58.717Z,3.67
2019-05-14T19:20:28.268Z,3.90
2019-05-14T19:22:56.899Z,3.67
2019-05-14T19:25:25.372Z,3.87
2019-05-14T19:27:53.823Z,3.40
2019-05-14T19:30:22.276Z,3.43
2019-05-14T19:32:50.754Z,3.43
2019-05-14T19:35:19.395Z,3.47
2019-05-14T19:37:48.730Z,3.57
2019-05-14T19:40:18.939Z,3.70
2019-05-14T19:42:48.463Z,3.70
2019-05-14T19:45:17.522Z,4.33
2019-05-14T19:47:45.994Z,3.83
2019-05-14T19:50:15.597Z,4.00
2019-05-14T19:52:44.063Z,3.30
2019-05-14T19:55:13.521Z,3.53
2019-05-14T19:57:42.085Z,3.27
2019-05-14T20:00:11.108Z,3.90
2019-05-14T20:02:39.570Z,3.53
2019-05-14T20:05:09.154Z,3.63
2019-05-14T20:07:38.638Z,3.40
2019-05-14T20:10:08.721Z,3.80
2019-05-14T20:12:39.135Z,3.73
2019-05-14T20:15:09.421Z,4.03
2019-05-14T20:17:38.720Z,4.13
2019-05-14T20:20:09.101Z,4.23
2019-05-14T20:22:39.364Z,4.90
2019-05-14T20:25:09.874Z,4.73
2019-05-14T20:27:39.117Z,4.63
2019-05-14T20:30:10.267Z,4.57
2019-05-14T20:32:38.795Z,4.57
2019-05-14T20:35:09.300Z,5.07
2019-05-14T20:37:38.781Z,5.07
2019-05-14T20:40:08.547Z,4.60
2019-05-14T20:42:39.027Z,4.80
2019-05-14T20:45:08.367Z,5.27
2019-05-14T20:47:39.146Z,5.33
2019-05-14T20:50:08.912Z,5.17
2019-05-14T20:52:37.827Z,5.57
2019-05-14T20:55:09.565Z,5.30
2019-05-14T20:57:38.705Z,5.50
2019-05-14T21:00:11.362Z,6.13
2019-05-14T21:02:39.684Z,5.70
2019-05-14T21:05:13.571Z,5.73
2019-05-14T21:07:38.880Z,5.73
2019-05-14T21:10:08.195Z,5.77
2019-05-14T21:12:39.143Z,5.77
2019-05-14T21:15:08.942Z,5.80
2019-05-14T21:17:38.562Z,5.83
2019-05-14T21:20:09.127Z,6.07
2019-05-14T21:22:40.227Z,6.00
2019-05-14T21:25:11.210Z,5.70
2019-05-14T21:27:48.010Z,5.83
2019-05-14T21:30:09.486Z,5.43
2019-05-14T21:32:41.971Z,5.23
2019-05-14T21:35:08.514Z,5.13
2019-05-14T21:37:39.450Z,5.40
2019-05-14T21:40:09.193Z,5.17
2019-05-14T21:42:38.554Z,4.67
2019-05-14T21:45:09.934Z,5.37
2019-05-14T21:47:38.742Z,5.70
2019-05-14T21:50:09.054Z,5.63
2019-05-14T21:52:41.783Z,5.43
2019-05-14T21:55:09.246Z,5.60
2019-05-14T21:57:38.380Z,5.57
2019-05-14T22:00:23.161Z,5.20
2019-05-14T22:02:51.810Z,4.70
2019-05-14T22:05:20.387Z,5.10
2019-05-14T22:07:48.982Z,5.03
2019-05-14T22:10:19.146Z,5.60
2019-05-14T22:12:48.747Z,4.70
2019-05-14T22:15:18.553Z,4.50
2019-05-14T22:17:49.256Z,4.77
2019-05-14T22:20:19.196Z,4.47
2019-05-14T22:22:48.558Z,4.50
2019-05-14T22:25:18.959Z,4.13
2019-05-14T22:27:48.383Z,4.60
2019-05-14T22:30:18.337Z,4.20
2019-05-14T22:32:46.994Z,4.23
2019-05-14T22:35:15.775Z,4.13
2019-05-14T22:37:44.350Z,3.90
2019-05-14T22:40:13.279Z,4.50
2019-05-14T22:42:41.854Z,4.20
2019-05-14T22:45:10.561Z,3.90
2019-05-14T22:47:40.387Z,4.53
2019-05-14T22:50:09.735Z,4.20
2019-05-14T22:52:38.789Z,4.10
2019-05-14T22:55:08.214Z,4.47
2019-05-14T22:57:39.245Z,4.50
2019-05-14T23:00:09.451Z,3.90
2019-05-14T23:02:38.376Z,4.30
2019-05-14T23:05:08.312Z,4.60
2019-05-14T23:07:38.392Z,4.23
2019-05-14T23:10:09.053Z,4.73
2019-05-14T23:12:38.631Z,4.77
2019-05-14T23:15:08.250Z,4.20
2019-05-14T23:17:38.915Z,4.70
2019-05-14T23:20:09.154Z,4.77
2019-05-14T23:22:39.051Z,4.10
2019-05-14T23:25:08.942Z,4.80
2019-05-14T23:27:39.030Z,4.10
2019-05-14T23:30:08.467Z,4.10
2019-05-14T23:32:38.368Z,4.30
2019-05-14T23:35:08.011Z,4.63
2019-05-14T23:37:36.650Z,4.70
2019-05-14T23:40:08.577Z,4.43
2019-05-14T23:42:39.369Z,4.70
2019-05-14T23:45:08.188Z,4.40
2019-05-14T23:47:38.280Z,4.77
2019-05-14T23:50:08.186Z,5.10
2019-05-14T23:52:38.794Z,4.70
2019-05-14T23:55:08.535Z,5.13
2019-05-14T23:57:37.342Z,5.73
