createdAt,value
2018-12-16T00:02:25.926Z,78.71
2018-12-16T00:04:54.201Z,78.53
2018-12-16T00:07:22.520Z,77.86
2018-12-16T00:09:50.799Z,77.89
2018-12-16T00:12:19.109Z,78.34
2018-12-16T00:14:47.399Z,78.51
2018-12-16T00:17:15.676Z,78.51
2018-12-16T00:19:43.984Z,79.42
2018-12-16T00:22:12.253Z,79.28
2018-12-16T00:24:40.569Z,78.85
2018-12-16T00:27:10.790Z,79.68
2018-12-16T00:29:39.083Z,79.18
2018-12-16T00:32:07.420Z,79.01
2018-12-16T00:34:35.866Z,80.21
2018-12-16T00:37:04.153Z,80.37
2018-12-16T00:39:32.532Z,80.07
2018-12-16T00:42:00.802Z,79.70
2018-12-16T00:44:29.165Z,80.06
2018-12-16T00:46:57.497Z,79.88
2018-12-16T00:49:26.077Z,80.39
2018-12-16T00:51:54.318Z,80.58
2018-12-16T00:54:22.609Z,80.41
2018-12-16T00:56:50.876Z,80.84
2018-12-16T00:59:19.166Z,80.41
2018-12-16T01:01:48.151Z,80.42
2018-12-16T01:04:16.448Z,79.23
2018-12-16T01:06:44.958Z,79.24
2018-12-16T01:09:13.264Z,79.44
2018-12-16T01:11:41.577Z,79.40
2018-12-16T01:14:10.193Z,80.40
2018-12-16T01:16:38.488Z,79.63
2018-12-16T01:19:06.766Z,79.78
2018-12-16T01:21:35.300Z,79.95
2018-12-16T01:24:03.566Z,79.20
2018-12-16T01:26:31.867Z,78.89
2018-12-16T01:29:00.143Z,79.50
2018-12-16T01:31:28.643Z,79.86
2018-12-16T01:33:57.359Z,78.73
2018-12-16T01:36:25.621Z,79.18
2018-12-16T01:38:53.893Z,79.13
2018-12-16T01:41:22.205Z,78.72
2018-12-16T01:43:51.309Z,79.37
2018-12-16T01:46:19.766Z,79.57
2018-12-16T01:48:47.999Z,79.51
2018-12-16T01:51:16.844Z,79.83
2018-12-16T01:53:45.112Z,80.24
2018-12-16T01:56:13.429Z,79.36
2018-12-16T01:58:41.700Z,79.19
2018-12-16T02:01:10.077Z,80.51
2018-12-16T02:03:38.352Z,79.68
2018-12-16T02:06:06.647Z,79.28
2018-12-16T02:08:35.703Z,80.44
2018-12-16T02:11:03.972Z,79.86
2018-12-16T02:13:32.248Z,80.96
2018-12-16T02:16:00.605Z,82.08
2018-12-16T02:18:29.360Z,84.00
2018-12-16T02:20:57.648Z,85.48
2018-12-16T02:23:26.985Z,86.33
2018-12-16T02:25:55.640Z,87.05
2018-12-16T02:28:23.948Z,87.17
2018-12-16T02:30:52.222Z,87.22
2018-12-16T02:33:21.078Z,88.62
2018-12-16T02:35:49.650Z,90.35
2018-12-16T02:38:17.936Z,89.54
2018-12-16T02:40:46.852Z,90.34
2018-12-16T02:43:15.369Z,90.62
2018-12-16T02:45:43.889Z,91.52
2018-12-16T02:48:13.173Z,91.76
2018-12-16T02:50:41.453Z,90.77
2018-12-16T02:53:09.749Z,91.83
2018-12-16T02:55:38.313Z,91.88
2018-12-16T02:58:07.469Z,93.46
2018-12-16T03:00:35.750Z,95.52
2018-12-16T03:03:04.706Z,96.77
2018-12-16T03:05:33.024Z,98.49
2018-12-16T03:08:01.356Z,98.96
2018-12-16T03:10:29.737Z,98.88
2018-12-16T03:12:58.044Z,100.00
2018-12-16T03:15:26.573Z,100.00
2018-12-16T03:17:54.884Z,100.00
2018-12-16T03:20:23.262Z,100.00
2018-12-16T03:22:51.558Z,100.00
2018-12-16T03:25:20.142Z,100.00
2018-12-16T03:27:48.444Z,100.00
2018-12-16T03:30:16.750Z,100.00
2018-12-16T03:32:45.132Z,100.00
2018-12-16T03:35:13.560Z,100.00
2018-12-16T03:37:41.872Z,100.00
2018-12-16T03:40:10.683Z,100.00
2018-12-16T03:42:39.975Z,100.00
2018-12-16T03:45:08.759Z,100.00
2018-12-16T03:47:37.117Z,100.00
2018-12-16T03:50:05.508Z,100.00
2018-12-16T03:52:33.791Z,100.00
2018-12-16T03:55:02.335Z,100.00
2018-12-16T03:57:30.644Z,100.00
2018-12-16T03:59:59.153Z,100.00
2018-12-16T04:02:27.854Z,100.00
2018-12-16T04:04:56.149Z,100.00
2018-12-16T04:07:24.452Z,100.00
2018-12-16T04:09:52.749Z,100.00
2018-12-16T04:12:21.079Z,100.00
2018-12-16T04:14:49.602Z,100.00
2018-12-16T04:17:17.955Z,100.00
2018-12-16T04:19:47.218Z,100.00
2018-12-16T04:22:15.714Z,100.00
2018-12-16T04:24:44.303Z,100.00
2018-12-16T04:27:12.687Z,100.00
2018-12-16T04:29:40.969Z,100.00
2018-12-16T04:32:09.292Z,100.00
2018-12-16T04:34:37.584Z,100.00
2018-12-16T04:37:06.190Z,100.00
2018-12-16T04:39:34.768Z,100.00
2018-12-16T04:42:04.148Z,100.00
2018-12-16T04:44:32.536Z,100.00
2018-12-16T04:47:00.816Z,100.00
2018-12-16T04:49:29.125Z,100.00
2018-12-16T04:51:57.433Z,100.00
2018-12-16T04:54:25.763Z,100.00
2018-12-16T04:56:54.047Z,100.00
2018-12-16T04:59:22.380Z,100.00
2018-12-16T05:01:50.685Z,100.00
2018-12-16T05:04:18.990Z,100.00
2018-12-16T05:06:48.241Z,100.00
2018-12-16T05:09:16.533Z,100.00
2018-12-16T05:11:44.885Z,100.00
2018-12-16T05:14:13.168Z,100.00
2018-12-16T05:16:41.524Z,100.00
2018-12-16T05:19:09.854Z,100.00
2018-12-16T05:21:38.138Z,100.00
2018-12-16T05:24:06.603Z,100.00
2018-12-16T05:26:35.084Z,100.00
2018-12-16T05:29:03.480Z,100.00
2018-12-16T05:31:31.778Z,100.00
2018-12-16T05:34:00.096Z,100.00
2018-12-16T05:36:28.613Z,100.00
2018-12-16T05:38:56.906Z,100.00
2018-12-16T05:41:25.237Z,100.00
2018-12-16T05:43:53.805Z,100.00
2018-12-16T05:46:22.332Z,100.00
2018-12-16T05:48:51.839Z,100.00
2018-12-16T05:51:20.156Z,100.00
2018-12-16T05:53:48.874Z,100.00
2018-12-16T05:56:17.535Z,100.00
2018-12-16T05:58:46.524Z,100.00
2018-12-16T06:01:14.849Z,100.00
2018-12-16T06:03:43.309Z,100.00
2018-12-16T06:06:11.637Z,100.00
2018-12-16T06:08:41.013Z,100.00
2018-12-16T06:11:09.385Z,100.00
2018-12-16T06:13:37.701Z,100.00
2018-12-16T06:16:06.144Z,100.00
2018-12-16T06:18:34.457Z,100.00
2018-12-16T06:21:02.956Z,100.00
2018-12-16T06:23:31.567Z,100.00
2018-12-16T06:26:00.049Z,99.55
2018-12-16T06:28:28.385Z,99.17
2018-12-16T06:30:56.755Z,99.29
2018-12-16T06:33:25.071Z,99.20
2018-12-16T06:35:53.383Z,99.66
2018-12-16T06:38:21.681Z,100.00
2018-12-16T06:40:50.005Z,100.00
2018-12-16T06:43:18.314Z,100.00
2018-12-16T06:45:46.697Z,100.00
2018-12-16T06:48:14.984Z,100.00
2018-12-16T06:50:43.289Z,100.00
2018-12-16T06:53:11.574Z,100.00
2018-12-16T06:55:43.278Z,100.00
2018-12-16T06:58:10.772Z,99.50
2018-12-16T07:00:39.071Z,98.61
2018-12-16T07:03:07.344Z,100.00
2018-12-16T07:05:35.764Z,99.18
2018-12-16T07:08:04.056Z,99.44
2018-12-16T07:10:32.733Z,100.00
2018-12-16T07:13:02.181Z,98.75
2018-12-16T07:15:30.527Z,99.41
2018-12-16T07:17:58.867Z,99.11
2018-12-16T07:20:27.161Z,99.71
2018-12-16T07:22:56.492Z,99.19
2018-12-16T07:25:24.798Z,98.72
2018-12-16T07:27:53.157Z,98.66
2018-12-16T07:30:21.967Z,98.45
2018-12-16T07:32:50.465Z,97.78
2018-12-16T07:35:18.767Z,97.35
2018-12-16T07:37:47.867Z,99.01
2018-12-16T07:40:16.171Z,98.86
2018-12-16T07:42:45.172Z,98.66
2018-12-16T07:45:13.656Z,97.72
2018-12-16T07:47:41.935Z,97.12
2018-12-16T07:50:10.330Z,97.58
2018-12-16T07:52:38.687Z,98.92
2018-12-16T07:55:07.204Z,99.71
2018-12-16T07:57:35.602Z,98.76
2018-12-16T08:00:06.262Z,98.38
2018-12-16T08:02:36.328Z,98.55
2018-12-16T08:05:05.513Z,96.85
2018-12-16T08:07:33.856Z,97.63
2018-12-16T08:10:02.220Z,96.57
2018-12-16T08:12:30.530Z,95.91
2018-12-16T08:14:58.821Z,96.53
2018-12-16T08:17:27.171Z,98.09
2018-12-16T08:19:55.468Z,96.08
2018-12-16T08:22:23.777Z,95.33
2018-12-16T08:24:52.104Z,96.07
2018-12-16T08:27:20.438Z,96.39
2018-12-16T08:29:48.739Z,96.31
2018-12-16T08:32:17.040Z,98.08
2018-12-16T08:34:45.322Z,98.79
2018-12-16T08:37:13.626Z,100.00
2018-12-16T08:39:42.602Z,100.00
2018-12-16T08:42:11.076Z,100.00
2018-12-16T08:44:40.147Z,99.85
2018-12-16T08:47:08.446Z,98.63
2018-12-16T08:49:36.799Z,100.00
2018-12-16T08:52:05.096Z,100.00
2018-12-16T08:54:33.400Z,100.00
2018-12-16T08:57:01.672Z,100.00
2018-12-16T08:59:30.533Z,100.00
2018-12-16T09:01:58.833Z,100.00
2018-12-16T09:04:28.980Z,100.00
2018-12-16T09:06:57.375Z,100.00
2018-12-16T09:09:26.161Z,100.00
2018-12-16T09:11:54.457Z,100.00
2018-12-16T09:14:22.905Z,100.00
2018-12-16T09:16:51.192Z,100.00
2018-12-16T09:19:19.501Z,100.00
2018-12-16T09:21:47.790Z,100.00
2018-12-16T09:24:16.796Z,100.00
2018-12-16T09:26:45.123Z,100.00
2018-12-16T09:29:13.394Z,100.00
2018-12-16T09:31:41.716Z,100.00
2018-12-16T09:34:10.021Z,100.00
2018-12-16T09:36:38.396Z,100.00
2018-12-16T09:39:06.905Z,100.00
2018-12-16T09:41:35.210Z,100.00
2018-12-16T09:44:03.596Z,100.00
2018-12-16T09:46:32.813Z,100.00
2018-12-16T09:49:01.144Z,100.00
2018-12-16T09:51:29.453Z,100.00
2018-12-16T09:53:57.745Z,100.00
2018-12-16T09:56:26.072Z,100.00
2018-12-16T09:58:54.385Z,100.00
2018-12-16T10:01:22.697Z,100.00
2018-12-16T10:03:51.018Z,100.00
2018-12-16T10:06:19.508Z,100.00
2018-12-16T10:08:47.821Z,100.00
2018-12-16T10:11:16.271Z,100.00
2018-12-16T10:13:44.565Z,100.00
2018-12-16T10:16:12.871Z,100.00
2018-12-16T10:18:41.169Z,100.00
2018-12-16T10:21:09.445Z,100.00
2018-12-16T10:23:37.753Z,100.00
2018-12-16T10:26:06.040Z,100.00
2018-12-16T10:28:34.340Z,100.00
2018-12-16T10:31:02.867Z,100.00
2018-12-16T10:33:31.415Z,100.00
2018-12-16T10:35:59.707Z,100.00
2018-12-16T10:38:28.190Z,100.00
2018-12-16T10:40:56.456Z,100.00
2018-12-16T10:43:24.788Z,100.00
2018-12-16T10:45:53.079Z,100.00
2018-12-16T10:48:21.352Z,100.00
2018-12-16T10:50:49.703Z,100.00
2018-12-16T10:53:18.046Z,100.00
2018-12-16T10:55:46.337Z,100.00
2018-12-16T10:58:14.627Z,100.00
2018-12-16T11:00:48.424Z,100.00
2018-12-16T11:03:16.716Z,100.00
2018-12-16T11:05:45.096Z,100.00
2018-12-16T11:08:13.388Z,100.00
2018-12-16T11:10:41.717Z,100.00
2018-12-16T11:13:10.579Z,100.00
2018-12-16T11:15:38.855Z,100.00
2018-12-16T11:18:07.168Z,100.00
2018-12-16T11:20:35.528Z,100.00
2018-12-16T11:23:03.956Z,100.00
2018-12-16T11:25:32.245Z,100.00
2018-12-16T11:28:01.578Z,100.00
2018-12-16T11:30:29.894Z,100.00
2018-12-16T11:32:58.187Z,100.00
2018-12-16T11:35:26.504Z,100.00
2018-12-16T11:37:56.413Z,100.00
2018-12-16T11:40:25.017Z,100.00
2018-12-16T11:42:53.324Z,100.00
2018-12-16T11:45:21.641Z,100.00
2018-12-16T11:47:49.940Z,100.00
2018-12-16T11:50:18.321Z,100.00
2018-12-16T11:52:47.003Z,100.00
2018-12-16T11:55:15.358Z,100.00
2018-12-16T11:57:43.644Z,100.00
2018-12-16T12:00:12.403Z,100.00
2018-12-16T12:02:40.717Z,100.00
2018-12-16T12:05:09.075Z,100.00
2018-12-16T12:07:37.386Z,100.00
2018-12-16T12:10:06.449Z,100.00
2018-12-16T12:12:34.769Z,100.00
2018-12-16T12:15:03.287Z,100.00
2018-12-16T12:17:32.104Z,100.00
2018-12-16T12:20:00.418Z,100.00
2018-12-16T12:22:28.742Z,100.00
2018-12-16T12:24:57.200Z,100.00
2018-12-16T12:27:25.516Z,100.00
2018-12-16T12:29:54.826Z,100.00
2018-12-16T12:32:23.096Z,100.00
2018-12-16T12:34:51.415Z,100.00
2018-12-16T12:37:19.705Z,100.00
2018-12-16T12:39:48.008Z,100.00
2018-12-16T12:42:16.920Z,100.00
2018-12-16T12:44:45.267Z,100.00
2018-12-16T12:47:13.561Z,100.00
2018-12-16T12:49:45.131Z,100.00
2018-12-16T12:52:12.684Z,100.00
2018-12-16T12:54:41.001Z,100.00
2018-12-16T12:57:09.287Z,100.00
2018-12-16T12:59:37.611Z,100.00
2018-12-16T13:02:05.967Z,100.00
2018-12-16T13:04:34.372Z,100.00
2018-12-16T13:07:02.672Z,100.00
2018-12-16T13:09:30.979Z,100.00
2018-12-16T13:11:59.259Z,100.00
2018-12-16T13:14:27.579Z,100.00
2018-12-16T13:16:55.881Z,100.00
2018-12-16T13:19:24.192Z,100.00
2018-12-16T13:21:52.473Z,100.00
2018-12-16T13:24:20.808Z,100.00
2018-12-16T13:26:49.744Z,100.00
2018-12-16T13:29:18.944Z,100.00
2018-12-16T13:31:47.424Z,100.00
2018-12-16T13:34:15.705Z,100.00
2018-12-16T13:36:44.024Z,100.00
2018-12-16T13:39:12.307Z,100.00
2018-12-16T13:41:40.621Z,100.00
2018-12-16T13:44:08.903Z,100.00
2018-12-16T13:46:37.223Z,100.00
2018-12-16T13:49:05.510Z,100.00
2018-12-16T13:51:33.825Z,100.00
2018-12-16T13:54:02.125Z,100.00
2018-12-16T13:56:30.450Z,100.00
2018-12-16T13:58:59.372Z,100.00
2018-12-16T14:01:27.688Z,100.00
2018-12-16T14:03:55.981Z,100.00
2018-12-16T14:06:24.304Z,100.00
2018-12-16T14:08:53.224Z,100.00
2018-12-16T14:11:21.562Z,100.00
2018-12-16T14:13:49.850Z,100.00
2018-12-16T14:16:18.171Z,100.00
2018-12-16T14:18:46.973Z,100.00
2018-12-16T14:21:15.784Z,100.00
2018-12-16T14:23:44.075Z,100.00
2018-12-16T14:26:12.376Z,100.00
2018-12-16T14:28:40.693Z,100.00
2018-12-16T14:31:09.002Z,100.00
2018-12-16T14:33:37.313Z,100.00
2018-12-16T14:36:05.670Z,100.00
2018-12-16T14:38:34.668Z,100.00
2018-12-16T14:41:02.996Z,100.00
2018-12-16T14:43:31.290Z,100.00
2018-12-16T14:45:59.621Z,100.00
2018-12-16T14:48:28.282Z,100.00
2018-12-16T14:50:57.152Z,100.00
2018-12-16T14:53:25.440Z,100.00
2018-12-16T14:55:55.366Z,100.00
2018-12-16T14:58:24.000Z,100.00
2018-12-16T15:00:52.314Z,100.00
2018-12-16T15:03:20.621Z,100.00
2018-12-16T15:05:48.908Z,100.00
2018-12-16T15:08:17.714Z,100.00
2018-12-16T15:10:46.017Z,100.00
2018-12-16T15:13:14.592Z,100.00
2018-12-16T15:15:42.921Z,100.00
2018-12-16T15:18:11.210Z,100.00
2018-12-16T15:20:39.575Z,100.00
2018-12-16T15:23:07.916Z,100.00
2018-12-16T15:25:36.201Z,100.00
2018-12-16T15:28:04.654Z,100.00
2018-12-16T15:30:32.953Z,100.00
2018-12-16T15:33:01.229Z,100.00
2018-12-16T15:35:29.588Z,100.00
2018-12-16T15:37:57.866Z,100.00
2018-12-16T15:40:26.382Z,100.00
2018-12-16T15:42:54.680Z,100.00
2018-12-16T15:45:22.978Z,100.00
2018-12-16T15:47:51.271Z,100.00
2018-12-16T15:50:19.590Z,100.00
2018-12-16T15:52:48.174Z,100.00
2018-12-16T15:55:16.454Z,100.00
2018-12-16T15:57:44.746Z,100.00
2018-12-16T16:00:13.177Z,100.00
2018-12-16T16:02:41.461Z,100.00
2018-12-16T16:05:09.731Z,100.00
2018-12-16T16:07:38.031Z,100.00
2018-12-16T16:10:07.651Z,100.00
2018-12-16T16:12:36.009Z,100.00
2018-12-16T16:15:04.838Z,100.00
2018-12-16T16:17:33.384Z,100.00
2018-12-16T16:20:01.697Z,100.00
2018-12-16T16:22:30.137Z,100.00
2018-12-16T16:24:58.439Z,100.00
2018-12-16T16:27:26.740Z,100.00
2018-12-16T16:29:55.103Z,100.00
2018-12-16T16:32:23.414Z,100.00
2018-12-16T16:34:51.790Z,100.00
2018-12-16T16:37:20.124Z,100.00
2018-12-16T16:39:48.487Z,100.00
2018-12-16T16:42:17.285Z,100.00
2018-12-16T16:44:45.562Z,100.00
2018-12-16T16:47:13.864Z,100.00
2018-12-16T16:49:42.405Z,100.00
2018-12-16T16:52:10.726Z,100.00
2018-12-16T16:54:39.100Z,100.00
2018-12-16T16:57:07.406Z,100.00
2018-12-16T16:59:35.684Z,100.00
2018-12-16T17:02:04.036Z,100.00
2018-12-16T17:04:32.542Z,100.00
2018-12-16T17:07:00.810Z,100.00
2018-12-16T17:09:29.115Z,100.00
2018-12-16T17:11:57.385Z,100.00
2018-12-16T17:14:25.723Z,100.00
2018-12-16T17:16:54.077Z,100.00
2018-12-16T17:19:22.735Z,100.00
2018-12-16T17:21:51.342Z,100.00
2018-12-16T17:24:19.612Z,100.00
2018-12-16T17:26:48.121Z,100.00
2018-12-16T17:29:16.451Z,100.00
2018-12-16T17:31:45.127Z,100.00
2018-12-16T17:34:13.406Z,100.00
2018-12-16T17:36:41.787Z,100.00
2018-12-16T17:39:10.076Z,100.00
2018-12-16T17:41:38.461Z,100.00
2018-12-16T17:44:06.801Z,100.00
2018-12-16T17:46:35.092Z,100.00
2018-12-16T17:49:04.604Z,100.00
2018-12-16T17:51:32.936Z,100.00
2018-12-16T17:54:01.225Z,100.00
2018-12-16T17:56:29.525Z,100.00
2018-12-16T17:58:58.683Z,100.00
2018-12-16T18:01:26.988Z,100.00
2018-12-16T18:03:55.281Z,100.00
2018-12-16T18:06:23.617Z,100.00
2018-12-16T18:08:51.992Z,100.00
2018-12-16T18:11:20.378Z,100.00
2018-12-16T18:13:48.682Z,100.00
2018-12-16T18:16:17.017Z,100.00
2018-12-16T18:18:45.376Z,100.00
2018-12-16T18:21:13.707Z,100.00
2018-12-16T18:23:42.065Z,100.00
2018-12-16T18:26:10.358Z,100.00
2018-12-16T18:28:38.698Z,100.00
2018-12-16T18:31:06.990Z,100.00
2018-12-16T18:33:35.256Z,100.00
2018-12-16T18:36:03.606Z,100.00
2018-12-16T18:38:31.920Z,100.00
2018-12-16T18:41:00.236Z,100.00
2018-12-16T18:43:28.564Z,100.00
2018-12-16T18:45:56.852Z,100.00
2018-12-16T18:48:25.172Z,100.00
2018-12-16T18:50:53.448Z,100.00
2018-12-16T18:53:21.998Z,100.00
2018-12-16T18:55:50.319Z,100.00
2018-12-16T18:58:19.531Z,100.00
2018-12-16T19:00:47.849Z,100.00
2018-12-16T19:03:16.141Z,100.00
2018-12-16T19:05:44.472Z,100.00
2018-12-16T19:08:12.855Z,100.00
2018-12-16T19:10:41.170Z,100.00
2018-12-16T19:13:09.490Z,100.00
2018-12-16T19:15:37.863Z,100.00
2018-12-16T19:18:06.141Z,100.00
2018-12-16T19:20:34.461Z,100.00
2018-12-16T19:23:02.763Z,100.00
2018-12-16T19:25:31.093Z,100.00
2018-12-16T19:27:59.353Z,100.00
2018-12-16T19:30:27.681Z,100.00
2018-12-16T19:32:55.985Z,100.00
2018-12-16T19:35:24.299Z,100.00
2018-12-16T19:37:52.590Z,100.00
2018-12-16T19:40:20.928Z,100.00
2018-12-16T19:42:49.292Z,100.00
2018-12-16T19:45:17.600Z,100.00
2018-12-16T19:47:49.537Z,100.00
2018-12-16T19:50:16.207Z,100.00
2018-12-16T19:52:44.719Z,100.00
2018-12-16T19:55:13.673Z,100.00
2018-12-16T19:57:41.996Z,100.00
2018-12-16T20:00:11.317Z,100.00
2018-12-16T20:02:39.732Z,100.00
2018-12-16T20:05:10.450Z,100.00
2018-12-16T20:07:38.800Z,100.00
2018-12-16T20:10:08.322Z,100.00
2018-12-16T20:12:36.620Z,100.00
2018-12-16T20:15:06.617Z,100.00
2018-12-16T20:17:35.532Z,100.00
2018-12-16T20:20:05.677Z,100.00
2018-12-16T20:22:33.994Z,100.00
2018-12-16T20:25:02.277Z,100.00
2018-12-16T20:27:31.783Z,100.00
2018-12-16T20:30:00.069Z,100.00
2018-12-16T20:32:28.360Z,100.00
2018-12-16T20:34:56.686Z,100.00
2018-12-16T20:37:25.015Z,100.00
2018-12-16T20:39:53.377Z,100.00
2018-12-16T20:42:21.706Z,100.00
2018-12-16T20:44:50.047Z,100.00
2018-12-16T20:47:18.337Z,100.00
2018-12-16T20:49:46.836Z,100.00
2018-12-16T20:52:16.328Z,100.00
2018-12-16T20:54:44.662Z,100.00
2018-12-16T20:57:18.712Z,100.00
2018-12-16T20:59:43.222Z,100.00
2018-12-16T21:02:12.499Z,100.00
2018-12-16T21:04:40.840Z,100.00
2018-12-16T21:07:09.111Z,100.00
2018-12-16T21:09:37.442Z,100.00
2018-12-16T21:12:07.711Z,100.00
2018-12-16T21:14:41.504Z,100.00
2018-12-16T21:17:15.446Z,100.00
2018-12-16T21:19:43.821Z,100.00
2018-12-16T21:22:12.120Z,100.00
2018-12-16T21:24:40.439Z,100.00
2018-12-16T21:27:08.791Z,100.00
2018-12-16T21:29:37.077Z,100.00
2018-12-16T21:32:05.397Z,100.00
2018-12-16T21:34:33.687Z,100.00
2018-12-16T21:37:01.995Z,100.00
2018-12-16T21:39:30.279Z,100.00
2018-12-16T21:41:58.589Z,100.00
2018-12-16T21:44:26.865Z,100.00
2018-12-16T21:46:55.244Z,100.00
2018-12-16T21:49:23.584Z,100.00
2018-12-16T21:51:52.042Z,100.00
2018-12-16T21:54:20.462Z,100.00
2018-12-16T21:56:48.752Z,100.00
2018-12-16T21:59:17.038Z,100.00
2018-12-16T22:01:45.350Z,100.00
2018-12-16T22:04:13.694Z,100.00
2018-12-16T22:06:42.015Z,100.00
2018-12-16T22:09:11.819Z,100.00
2018-12-16T22:11:40.518Z,100.00
2018-12-16T22:14:08.848Z,100.00
2018-12-16T22:16:37.139Z,100.00
2018-12-16T22:19:05.451Z,100.00
2018-12-16T22:21:33.736Z,100.00
2018-12-16T22:24:02.068Z,100.00
2018-12-16T22:26:30.348Z,100.00
2018-12-16T22:28:58.660Z,100.00
2018-12-16T22:31:26.946Z,100.00
2018-12-16T22:33:55.258Z,100.00
2018-12-16T22:36:23.678Z,100.00
2018-12-16T22:38:52.005Z,100.00
2018-12-16T22:41:20.308Z,100.00
2018-12-16T22:43:48.807Z,100.00
2018-12-16T22:46:17.942Z,100.00
2018-12-16T22:48:46.217Z,100.00
2018-12-16T22:51:14.516Z,100.00
2018-12-16T22:53:42.878Z,100.00
2018-12-16T22:56:11.195Z,100.00
2018-12-16T22:58:41.145Z,100.00
2018-12-16T23:01:15.330Z,100.00
2018-12-16T23:03:43.645Z,100.00
2018-12-16T23:06:11.972Z,100.00
2018-12-16T23:08:40.277Z,100.00
2018-12-16T23:11:08.604Z,100.00
2018-12-16T23:13:36.938Z,100.00
2018-12-16T23:16:05.325Z,100.00
2018-12-16T23:18:33.599Z,100.00
2018-12-16T23:21:02.238Z,100.00
2018-12-16T23:23:30.790Z,100.00
2018-12-16T23:25:59.106Z,100.00
2018-12-16T23:28:27.720Z,100.00
2018-12-16T23:30:56.067Z,100.00
2018-12-16T23:33:24.487Z,100.00
2018-12-16T23:35:52.792Z,100.00
2018-12-16T23:38:21.104Z,100.00
2018-12-16T23:40:49.412Z,100.00
2018-12-16T23:43:17.722Z,100.00
2018-12-16T23:45:46.055Z,100.00
2018-12-16T23:48:14.368Z,100.00
2018-12-16T23:50:42.700Z,100.00
2018-12-16T23:53:11.004Z,100.00
2018-12-16T23:55:39.318Z,100.00
2018-12-16T23:58:07.629Z,100.00
