createdAt,value
2022-09-14T00:02:35.204Z,6.50
2022-09-14T00:08:37.537Z,9.02
2022-09-14T00:14:40.498Z,9.00
2022-09-14T00:20:42.341Z,8.05
2022-09-14T00:26:44.110Z,6.50
2022-09-14T00:32:45.847Z,12.90
2022-09-14T00:38:48.690Z,8.57
2022-09-14T00:44:50.398Z,7.78
2022-09-14T00:50:53.375Z,10.50
2022-09-14T00:56:55.961Z,8.00
2022-09-14T01:02:57.829Z,9.75
2022-09-14T01:09:02.690Z,7.80
2022-09-14T01:15:10.318Z,7.20
2022-09-14T01:21:21.672Z,8.48
2022-09-14T01:27:29.170Z,3.22
2022-09-14T01:33:38.108Z,7.57
2022-09-14T01:39:49.066Z,6.63
2022-09-14T01:46:00.973Z,4.97
2022-09-14T01:52:12.305Z,7.00
2022-09-14T01:58:32.635Z,10.27
2022-09-14T02:05:08.971Z,3.83
2022-09-14T02:11:11.045Z,11.95
2022-09-14T02:17:13.813Z,8.00
2022-09-14T02:23:16.137Z,9.68
2022-09-14T02:29:17.949Z,4.70
2022-09-14T02:35:39.925Z,7.05
2022-09-14T02:42:27.678Z,6.22
2022-09-14T02:48:40.763Z,7.93
2022-09-14T02:54:50.563Z,4.63
2022-09-14T03:00:52.584Z,6.13
2022-09-14T03:06:54.376Z,4.05
2022-09-14T03:12:56.206Z,6.57
2022-09-14T03:19:20.577Z,4.85
2022-09-14T03:25:25.549Z,6.15
2022-09-14T03:31:27.722Z,6.30
2022-09-14T03:37:29.575Z,5.28
2022-09-14T03:43:31.357Z,4.72
2022-09-14T03:49:33.106Z,5.80
2022-09-14T03:55:34.847Z,11.18
2022-09-14T04:01:38.196Z,10.15
2022-09-14T04:07:40.020Z,6.00
2022-09-14T04:13:44.383Z,6.85
2022-09-14T04:19:46.219Z,10.50
2022-09-14T04:25:47.958Z,6.63
2022-09-14T04:31:49.700Z,7.18
2022-09-14T04:37:51.407Z,8.05
2022-09-14T04:43:54.741Z,6.78
2022-09-14T04:49:56.458Z,8.55
2022-09-14T04:56:08.986Z,8.90
2022-09-14T05:02:10.741Z,12.60
2022-09-14T05:08:12.468Z,5.53
2022-09-14T05:14:14.933Z,8.30
2022-09-14T05:20:16.874Z,5.72
2022-09-14T05:26:18.648Z,9.95
2022-09-14T05:32:20.422Z,5.80
2022-09-14T05:38:22.133Z,8.25
2022-09-14T05:44:23.938Z,7.88
2022-09-14T05:50:25.691Z,6.25
2022-09-14T05:56:29.319Z,10.90
2022-09-14T06:02:31.149Z,8.38
2022-09-14T06:08:33.517Z,6.30
2022-09-14T06:14:35.327Z,9.82
2022-09-14T06:20:37.046Z,7.15
2022-09-14T06:26:40.110Z,9.00
2022-09-14T06:32:42.068Z,9.63
2022-09-14T06:38:44.435Z,5.28
2022-09-14T06:44:47.557Z,8.45
2022-09-14T06:50:49.277Z,7.72
2022-09-14T06:56:51.020Z,6.22
2022-09-14T07:02:55.721Z,9.63
2022-09-14T07:08:57.653Z,10.05
2022-09-14T07:14:59.489Z,14.57
2022-09-14T07:21:13.162Z,14.90
2022-09-14T07:27:14.950Z,13.25
2022-09-14T07:33:16.685Z,9.00
2022-09-14T07:39:18.580Z,7.03
2022-09-14T07:45:21.682Z,8.38
2022-09-14T07:51:25.117Z,9.50
2022-09-14T07:57:52.204Z,9.10
2022-09-14T08:03:50.001Z,10.93
2022-09-14T08:09:51.685Z,10.38
2022-09-14T08:15:53.398Z,11.70
2022-09-14T08:21:55.199Z,10.38
2022-09-14T08:27:56.875Z,6.55
2022-09-14T08:34:00.648Z,10.40
2022-09-14T08:40:03.182Z,8.07
2022-09-14T08:46:12.191Z,10.77
2022-09-14T08:52:38.165Z,9.68
2022-09-14T08:58:57.171Z,7.15
2022-09-14T09:05:16.304Z,7.80
2022-09-14T09:11:20.995Z,7.85
2022-09-14T09:17:33.408Z,13.57
2022-09-14T09:23:35.923Z,10.13
2022-09-14T09:29:37.719Z,12.45
2022-09-14T09:35:45.529Z,9.85
2022-09-14T09:41:58.590Z,9.05
2022-09-14T09:48:09.567Z,10.18
2022-09-14T09:54:14.156Z,11.32
2022-09-14T10:00:27.520Z,10.40
2022-09-14T10:06:29.768Z,11.57
2022-09-14T10:12:32.244Z,10.23
2022-09-14T10:18:35.531Z,13.05
2022-09-14T10:24:38.489Z,8.27
2022-09-14T10:30:49.342Z,9.10
2022-09-14T10:37:05.025Z,8.25
2022-09-14T10:43:20.232Z,13.88
2022-09-14T10:49:24.973Z,10.05
2022-09-14T10:55:34.063Z,10.15
2022-09-14T11:02:27.173Z,11.88
2022-09-14T11:08:33.375Z,17.33
2022-09-14T11:14:41.236Z,10.18
2022-09-14T11:20:55.886Z,9.77
2022-09-14T11:27:04.399Z,12.77
2022-09-14T11:33:34.037Z,6.97
2022-09-14T11:39:44.768Z,7.88
2022-09-14T11:46:07.374Z,9.05
2022-09-14T11:52:21.424Z,12.70
2022-09-14T11:58:25.685Z,9.25
2022-09-14T12:04:29.762Z,9.40
2022-09-14T12:10:31.657Z,13.88
2022-09-14T12:16:34.728Z,7.22
2022-09-14T12:22:38.132Z,10.73
2022-09-14T12:28:50.159Z,9.77
2022-09-14T12:35:35.576Z,11.32
2022-09-14T12:41:37.257Z,9.02
2022-09-14T12:47:39.485Z,11.35
2022-09-14T12:53:43.810Z,10.10
2022-09-14T12:59:57.321Z,6.57
2022-09-14T13:05:59.074Z,15.02
2022-09-14T13:12:10.835Z,11.25
2022-09-14T13:18:18.602Z,8.55
2022-09-14T13:24:27.394Z,8.90
2022-09-14T13:30:31.148Z,11.75
2022-09-14T13:36:37.065Z,13.73
2022-09-14T13:42:46.703Z,12.55
2022-09-14T13:48:49.140Z,12.00
2022-09-14T13:54:54.120Z,9.40
2022-09-14T14:01:00.277Z,13.20
2022-09-14T14:07:24.364Z,12.57
2022-09-14T14:13:32.030Z,13.02
2022-09-14T14:19:33.757Z,10.43
2022-09-14T14:25:45.827Z,10.02
2022-09-14T14:31:49.198Z,12.65
2022-09-14T14:37:51.527Z,12.43
2022-09-14T14:43:53.354Z,10.95
2022-09-14T14:49:55.098Z,10.85
2022-09-14T14:55:57.295Z,7.65
2022-09-14T15:01:59.180Z,14.30
2022-09-14T15:08:01.029Z,7.93
2022-09-14T15:14:02.960Z,13.90
2022-09-14T15:20:05.456Z,11.85
2022-09-14T15:26:07.494Z,11.88
2022-09-14T15:32:09.340Z,8.70
2022-09-14T15:38:11.526Z,10.38
2022-09-14T15:44:13.467Z,11.82
2022-09-14T15:50:15.874Z,10.23
2022-09-14T15:56:18.024Z,13.18
2022-09-14T16:02:20.358Z,10.82
2022-09-14T16:08:22.128Z,10.73
2022-09-14T16:14:23.872Z,14.85
2022-09-14T16:20:25.682Z,9.60
2022-09-14T16:26:32.819Z,12.52
2022-09-14T16:32:35.017Z,10.20
2022-09-14T16:38:37.559Z,10.13
2022-09-14T16:44:39.287Z,11.10
2022-09-14T16:50:41.016Z,9.85
2022-09-14T16:56:43.334Z,7.65
2022-09-14T17:02:45.385Z,8.38
2022-09-14T17:08:48.409Z,5.53
2022-09-14T17:14:51.463Z,7.97
2022-09-14T17:20:59.093Z,9.23
2022-09-14T17:27:04.861Z,6.25
2022-09-14T17:33:06.642Z,6.43
2022-09-14T17:39:12.467Z,7.10
2022-09-14T17:45:15.323Z,6.75
2022-09-14T17:51:27.959Z,6.25
2022-09-14T17:57:29.717Z,7.18
2022-09-14T18:03:31.923Z,5.30
2022-09-14T18:09:35.335Z,4.40
2022-09-14T18:15:40.603Z,4.75
2022-09-14T18:21:43.215Z,7.30
2022-09-14T18:27:45.009Z,5.15
2022-09-14T18:33:55.049Z,5.63
2022-09-14T18:39:56.973Z,8.07
2022-09-14T18:45:59.693Z,8.75
2022-09-14T18:52:01.824Z,4.65
2022-09-14T18:58:03.638Z,11.27
2022-09-14T19:04:09.382Z,6.40
2022-09-14T19:10:11.863Z,8.63
2022-09-14T19:16:17.048Z,11.57
2022-09-14T19:22:21.892Z,18.20
2022-09-14T19:28:23.646Z,15.30
2022-09-14T19:34:27.352Z,10.68
2022-09-14T19:40:29.178Z,15.68
2022-09-14T19:46:33.804Z,11.18
2022-09-14T19:52:38.571Z,13.05
2022-09-14T19:58:50.774Z,11.13
2022-09-14T20:04:52.477Z,8.55
2022-09-14T20:10:54.515Z,11.05
2022-09-14T20:17:02.186Z,22.75
2022-09-14T20:23:04.554Z,19.45
2022-09-14T20:29:06.337Z,20.33
2022-09-14T20:35:09.684Z,23.10
2022-09-14T20:41:12.778Z,16.60
2022-09-14T20:47:14.655Z,13.80
2022-09-14T20:53:16.390Z,14.65
2022-09-14T20:59:19.526Z,14.23
2022-09-14T21:05:21.289Z,15.27
2022-09-14T21:11:25.265Z,14.35
2022-09-14T21:17:27.021Z,16.40
2022-09-14T21:23:28.764Z,18.08
2022-09-14T21:29:31.198Z,19.90
2022-09-14T21:35:33.804Z,15.85
2022-09-14T21:41:36.466Z,14.15
2022-09-14T21:47:38.295Z,18.02
2022-09-14T21:53:40.088Z,13.15
2022-09-14T21:59:41.880Z,18.15
2022-09-14T22:05:43.608Z,14.45
2022-09-14T22:11:45.830Z,21.15
2022-09-14T22:17:48.718Z,17.17
2022-09-14T22:23:56.152Z,15.98
2022-09-14T22:29:58.871Z,16.80
2022-09-14T22:36:02.305Z,18.20
2022-09-14T22:42:05.188Z,16.00
2022-09-14T22:48:06.895Z,19.33
2022-09-14T22:54:08.924Z,15.65
2022-09-14T23:00:12.043Z,16.90
2022-09-14T23:06:14.143Z,12.90
2022-09-14T23:12:16.116Z,15.85
2022-09-14T23:18:17.816Z,16.77
2022-09-14T23:24:19.602Z,15.73
2022-09-14T23:30:21.556Z,13.23
2022-09-14T23:36:24.591Z,15.10
2022-09-14T23:42:26.356Z,17.73
2022-09-14T23:48:28.520Z,23.85
2022-09-14T23:54:30.305Z,16.48
