createdAt,value
2019-03-04T00:01:53.348Z,11.60
2019-03-04T00:04:23.338Z,11.60
2019-03-04T00:06:53.276Z,11.50
2019-03-04T00:09:23.189Z,11.60
2019-03-04T00:11:53.299Z,11.50
2019-03-04T00:14:24.094Z,11.50
2019-03-04T00:16:54.008Z,11.50
2019-03-04T00:19:23.923Z,11.50
2019-03-04T00:21:54.034Z,11.50
2019-03-04T00:24:24.535Z,11.50
2019-03-04T00:26:54.339Z,11.40
2019-03-04T00:29:24.561Z,11.40
2019-03-04T00:31:54.420Z,11.40
2019-03-04T00:34:24.975Z,11.30
2019-03-04T00:36:54.892Z,11.30
2019-03-04T00:39:25.251Z,11.30
2019-03-04T00:41:55.205Z,11.30
2019-03-04T00:44:25.219Z,11.30
2019-03-04T00:46:55.132Z,11.30
2019-03-04T00:49:25.107Z,11.20
2019-03-04T00:51:55.156Z,11.20
2019-03-04T00:54:26.020Z,11.20
2019-03-04T00:56:56.168Z,11.20
2019-03-04T00:59:26.273Z,11.20
2019-03-04T01:01:56.184Z,11.20
2019-03-04T01:04:26.494Z,11.20
2019-03-04T01:06:56.406Z,11.10
2019-03-04T01:09:26.322Z,11.10
2019-03-04T01:11:56.232Z,11.10
2019-03-04T01:14:26.143Z,11.10
2019-03-04T01:16:56.060Z,11.00
2019-03-04T01:19:27.838Z,11.00
2019-03-04T01:21:57.750Z,11.00
2019-03-04T01:24:27.680Z,11.00
2019-03-04T01:26:57.585Z,11.00
2019-03-04T01:29:27.984Z,11.00
2019-03-04T01:31:57.899Z,10.90
2019-03-04T01:34:27.816Z,10.90
2019-03-04T01:36:58.117Z,10.90
2019-03-04T01:39:28.031Z,10.80
2019-03-04T01:41:57.944Z,10.80
2019-03-04T01:44:27.957Z,10.80
2019-03-04T01:46:58.359Z,10.80
2019-03-04T01:49:28.373Z,10.80
2019-03-04T01:51:58.289Z,10.70
2019-03-04T01:54:28.397Z,10.70
2019-03-04T01:56:58.312Z,10.70
2019-03-04T01:59:28.223Z,10.70
2019-03-04T02:01:58.135Z,10.70
2019-03-04T02:04:28.049Z,10.70
2019-03-04T02:06:58.163Z,10.70
2019-03-04T02:09:28.417Z,10.70
2019-03-04T02:11:58.478Z,10.70
2019-03-04T02:14:28.492Z,10.70
2019-03-04T02:16:58.403Z,10.60
2019-03-04T02:19:28.325Z,10.60
2019-03-04T02:21:58.328Z,10.60
2019-03-04T02:24:28.342Z,10.60
2019-03-04T02:26:58.251Z,10.50
2019-03-04T02:29:28.169Z,10.50
2019-03-04T02:31:58.080Z,10.50
2019-03-04T02:34:27.993Z,10.50
2019-03-04T02:36:57.907Z,10.50
2019-03-04T02:39:27.828Z,10.50
2019-03-04T02:41:57.886Z,10.60
2019-03-04T02:44:27.842Z,10.40
2019-03-04T02:46:57.757Z,10.50
2019-03-04T02:49:27.674Z,10.50
2019-03-04T02:51:57.586Z,10.50
2019-03-04T02:54:27.499Z,10.50
2019-03-04T02:56:57.415Z,10.50
2019-03-04T02:59:27.325Z,10.50
2019-03-04T03:01:57.683Z,10.40
2019-03-04T03:04:27.645Z,10.30
2019-03-04T03:06:58.048Z,10.40
2019-03-04T03:09:28.257Z,10.40
2019-03-04T03:11:58.172Z,10.30
2019-03-04T03:14:28.087Z,10.10
2019-03-04T03:16:57.993Z,10.20
2019-03-04T03:19:27.914Z,9.90
2019-03-04T03:21:58.118Z,10.00
2019-03-04T03:24:28.035Z,9.90
2019-03-04T03:26:58.141Z,9.90
2019-03-04T03:29:28.053Z,9.90
2019-03-04T03:31:58.039Z,9.90
2019-03-04T03:34:28.395Z,9.80
2019-03-04T03:36:58.290Z,9.80
2019-03-04T03:39:28.398Z,9.90
2019-03-04T03:41:58.321Z,10.00
2019-03-04T03:44:28.516Z,9.90
2019-03-04T03:46:58.431Z,9.80
2019-03-04T03:49:28.347Z,9.90
2019-03-04T03:51:58.258Z,10.00
2019-03-04T03:54:28.170Z,9.90
2019-03-04T03:56:58.085Z,9.90
2019-03-04T03:59:27.995Z,9.90
2019-03-04T04:01:58.009Z,10.00
2019-03-04T04:04:28.421Z,9.80
2019-03-04T04:06:58.328Z,9.80
2019-03-04T04:09:28.535Z,9.80
2019-03-04T04:11:58.326Z,9.80
2019-03-04T04:14:29.433Z,9.90
2019-03-04T04:16:59.753Z,10.10
2019-03-04T04:19:29.962Z,10.10
2019-03-04T04:21:59.876Z,10.10
2019-03-04T04:24:29.789Z,10.10
2019-03-04T04:26:59.710Z,9.80
2019-03-04T04:29:29.612Z,9.70
2019-03-04T04:31:59.821Z,9.90
2019-03-04T04:34:29.732Z,9.90
2019-03-04T04:36:59.648Z,10.00
2019-03-04T04:39:29.565Z,10.00
2019-03-04T04:41:59.474Z,9.80
2019-03-04T04:44:29.386Z,9.80
2019-03-04T04:46:59.451Z,9.80
2019-03-04T04:49:29.414Z,10.00
2019-03-04T04:51:59.326Z,10.10
2019-03-04T04:54:29.240Z,10.00
2019-03-04T04:56:59.347Z,10.10
2019-03-04T04:59:29.263Z,10.10
2019-03-04T05:01:59.177Z,10.10
2019-03-04T05:04:29.188Z,10.20
2019-03-04T05:06:59.499Z,10.40
2019-03-04T05:09:29.408Z,10.50
2019-03-04T05:11:59.844Z,10.50
2019-03-04T05:14:30.023Z,10.50
2019-03-04T05:16:59.968Z,10.50
2019-03-04T05:19:29.948Z,10.50
2019-03-04T05:21:59.860Z,10.50
2019-03-04T05:24:29.803Z,10.50
2019-03-04T05:27:00.871Z,10.50
2019-03-04T05:29:30.789Z,10.50
2019-03-04T05:32:00.696Z,10.40
2019-03-04T05:34:30.610Z,10.40
2019-03-04T05:37:00.525Z,10.40
2019-03-04T05:39:30.438Z,10.50
2019-03-04T05:42:00.348Z,10.50
2019-03-04T05:44:30.266Z,10.60
2019-03-04T05:47:00.275Z,10.70
2019-03-04T05:49:30.287Z,10.80
2019-03-04T05:52:00.202Z,10.80
2019-03-04T05:54:30.113Z,10.70
2019-03-04T05:57:00.026Z,10.70
2019-03-04T05:59:30.241Z,10.60
2019-03-04T06:02:06.650Z,10.60
2019-03-04T06:04:36.648Z,10.60
2019-03-04T06:07:08.136Z,10.50
2019-03-04T06:09:38.051Z,10.60
2019-03-04T06:12:07.959Z,10.70
2019-03-04T06:14:38.072Z,10.80
2019-03-04T06:17:07.986Z,10.90
2019-03-04T06:19:38.002Z,10.90
2019-03-04T06:22:08.403Z,10.90
2019-03-04T06:24:38.315Z,11.10
2019-03-04T06:27:08.815Z,11.20
2019-03-04T06:29:38.733Z,11.30
2019-03-04T06:32:08.642Z,11.40
2019-03-04T06:34:38.563Z,11.40
2019-03-04T06:37:08.571Z,11.40
2019-03-04T06:39:38.875Z,11.40
2019-03-04T06:42:08.799Z,11.40
2019-03-04T06:44:38.705Z,11.50
2019-03-04T06:47:08.617Z,11.50
2019-03-04T06:49:38.630Z,11.60
2019-03-04T06:52:08.446Z,11.60
2019-03-04T06:54:57.821Z,11.70
2019-03-04T06:57:28.515Z,11.70
2019-03-04T07:00:11.862Z,11.70
2019-03-04T07:02:45.264Z,11.70
2019-03-04T07:05:46.330Z,11.80
2019-03-04T07:08:38.658Z,11.80
2019-03-04T07:11:08.670Z,11.80
2019-03-04T07:13:38.582Z,11.80
2019-03-04T07:16:08.728Z,11.80
2019-03-04T07:18:39.001Z,11.80
2019-03-04T07:21:08.913Z,11.80
2019-03-04T07:23:39.122Z,11.80
2019-03-04T07:26:09.036Z,11.80
2019-03-04T07:28:38.956Z,11.80
2019-03-04T07:31:09.107Z,11.80
2019-03-04T07:33:39.069Z,11.80
2019-03-04T07:36:09.081Z,11.80
2019-03-04T07:38:54.922Z,11.80
2019-03-04T07:41:25.459Z,11.80
2019-03-04T07:43:55.935Z,11.80
2019-03-04T07:46:25.839Z,11.80
2019-03-04T07:48:55.754Z,11.70
2019-03-04T07:51:26.358Z,11.70
2019-03-04T07:53:56.368Z,11.60
2019-03-04T07:56:26.282Z,11.60
2019-03-04T07:58:56.292Z,11.60
2019-03-04T08:01:26.204Z,11.60
2019-03-04T08:03:56.119Z,11.70
2019-03-04T08:06:26.325Z,11.70
2019-03-04T08:09:18.757Z,11.70
2019-03-04T08:12:41.453Z,11.70
2019-03-04T08:15:11.892Z,11.70
2019-03-04T08:17:41.871Z,11.70
2019-03-04T08:20:12.182Z,11.70
2019-03-04T08:22:42.975Z,11.80
2019-03-04T08:25:13.675Z,11.70
2019-03-04T08:27:43.942Z,11.80
2019-03-04T08:30:19.824Z,11.80
2019-03-04T08:32:49.810Z,11.80
2019-03-04T08:35:19.824Z,11.80
2019-03-04T08:37:50.325Z,11.80
2019-03-04T08:40:20.236Z,11.90
2019-03-04T08:42:50.542Z,11.80
2019-03-04T08:45:21.545Z,11.90
2019-03-04T08:47:51.946Z,11.90
2019-03-04T08:50:22.051Z,11.80
2019-03-04T08:52:51.966Z,11.90
2019-03-04T08:55:21.881Z,11.90
2019-03-04T08:57:51.889Z,11.90
2019-03-04T09:00:28.587Z,11.90
2019-03-04T09:02:58.507Z,11.90
2019-03-04T09:05:28.411Z,11.90
2019-03-04T09:07:58.328Z,11.90
2019-03-04T09:10:32.665Z,12.00
2019-03-04T09:13:02.578Z,12.00
2019-03-04T09:15:33.078Z,12.00
2019-03-04T09:18:02.996Z,12.00
2019-03-04T09:20:34.086Z,12.00
2019-03-04T09:23:04.298Z,12.00
2019-03-04T09:25:59.766Z,12.00
2019-03-04T09:28:29.568Z,12.00
2019-03-04T09:30:59.976Z,12.00
2019-03-04T09:33:29.900Z,12.00
2019-03-04T09:35:59.817Z,12.00
2019-03-04T09:38:29.732Z,12.00
2019-03-04T09:40:59.936Z,12.00
2019-03-04T09:43:29.855Z,12.00
2019-03-04T09:46:00.055Z,12.00
2019-03-04T09:48:29.972Z,12.00
2019-03-04T09:51:00.177Z,12.00
2019-03-04T09:53:39.117Z,12.00
2019-03-04T09:56:01.787Z,12.10
2019-03-04T09:58:31.885Z,12.10
2019-03-04T10:01:27.459Z,12.10
2019-03-04T10:04:18.314Z,12.10
2019-03-04T10:07:01.885Z,12.10
2019-03-04T10:09:57.043Z,12.20
2019-03-04T10:12:43.196Z,12.20
2019-03-04T10:15:48.865Z,12.20
2019-03-04T10:18:51.838Z,12.20
2019-03-04T10:21:32.160Z,12.30
2019-03-04T10:24:46.125Z,12.30
2019-03-04T10:27:23.119Z,12.30
2019-03-04T10:30:15.218Z,12.40
2019-03-04T10:32:58.335Z,12.40
2019-03-04T10:35:52.429Z,12.40
2019-03-04T10:38:29.715Z,12.40
2019-03-04T10:41:15.950Z,12.50
2019-03-04T10:44:16.335Z,12.50
2019-03-04T10:46:59.629Z,12.50
2019-03-04T10:49:30.120Z,12.50
2019-03-04T10:52:00.146Z,12.50
2019-03-04T10:54:30.352Z,12.60
2019-03-04T10:57:00.356Z,12.60
2019-03-04T10:59:30.364Z,12.60
2019-03-04T11:02:00.473Z,12.60
2019-03-04T11:04:30.619Z,12.60
2019-03-04T11:07:00.694Z,12.60
2019-03-04T11:09:30.704Z,12.60
2019-03-04T11:12:00.617Z,12.60
2019-03-04T11:14:30.533Z,12.70
2019-03-04T11:17:00.448Z,12.70
2019-03-04T11:19:30.753Z,12.80
2019-03-04T11:22:00.958Z,12.90
2019-03-04T11:24:30.970Z,12.80
2019-03-04T11:27:00.884Z,12.80
2019-03-04T11:29:31.094Z,12.80
2019-03-04T11:32:01.404Z,12.80
2019-03-04T11:34:31.511Z,12.80
2019-03-04T11:37:01.422Z,12.80
2019-03-04T11:39:38.809Z,12.80
2019-03-04T11:42:08.819Z,13.00
2019-03-04T11:44:38.735Z,13.10
2019-03-04T11:47:08.647Z,13.00
2019-03-04T11:49:38.560Z,13.00
2019-03-04T11:52:08.570Z,13.10
2019-03-04T11:54:38.639Z,13.10
2019-03-04T11:57:08.596Z,13.10
2019-03-04T11:59:38.808Z,13.10
2019-03-04T12:02:10.291Z,13.00
2019-03-04T12:04:40.203Z,13.10
2019-03-04T12:07:10.411Z,13.00
2019-03-04T12:09:40.522Z,13.00
2019-03-04T12:12:11.810Z,13.20
2019-03-04T12:14:41.727Z,13.10
2019-03-04T12:17:11.638Z,13.10
2019-03-04T12:19:41.551Z,13.00
2019-03-04T12:22:11.562Z,13.10
2019-03-04T12:24:41.479Z,13.10
2019-03-04T12:27:11.393Z,13.20
2019-03-04T12:29:41.303Z,13.20
2019-03-04T12:32:13.085Z,13.30
2019-03-04T12:34:42.996Z,13.30
2019-03-04T12:37:13.305Z,13.30
2019-03-04T12:39:43.317Z,13.40
2019-03-04T12:42:13.230Z,13.40
2019-03-04T12:44:43.536Z,13.40
2019-03-04T12:47:13.610Z,13.50
2019-03-04T12:49:43.461Z,13.50
2019-03-04T12:52:13.374Z,13.50
2019-03-04T12:54:43.287Z,13.40
2019-03-04T12:57:13.206Z,13.40
2019-03-04T12:59:43.508Z,13.50
2019-03-04T13:02:14.011Z,13.60
2019-03-04T13:04:43.925Z,13.50
2019-03-04T13:07:13.837Z,13.40
2019-03-04T13:09:43.750Z,13.40
2019-03-04T13:12:13.666Z,13.50
2019-03-04T13:14:43.710Z,13.50
2019-03-04T13:17:13.691Z,13.40
2019-03-04T13:19:43.604Z,13.50
2019-03-04T13:22:13.809Z,13.40
2019-03-04T13:24:43.723Z,13.30
2019-03-04T13:27:23.347Z,13.30
2019-03-04T13:29:45.715Z,13.50
2019-03-04T13:32:15.824Z,13.50
2019-03-04T13:34:45.741Z,13.50
2019-03-04T13:37:15.653Z,13.40
2019-03-04T13:39:45.665Z,13.40
2019-03-04T13:42:15.574Z,13.50
2019-03-04T13:44:45.502Z,13.50
2019-03-04T13:47:15.991Z,13.50
2019-03-04T13:49:45.903Z,13.50
2019-03-04T13:52:16.112Z,13.60
2019-03-04T13:54:46.030Z,13.60
2019-03-04T13:57:15.942Z,13.60
2019-03-04T13:59:46.101Z,13.50
2019-03-04T14:02:16.166Z,13.50
2019-03-04T14:04:46.074Z,13.60
2019-03-04T14:07:15.996Z,13.70
2019-03-04T14:09:46.195Z,13.90
2019-03-04T14:12:16.207Z,14.00
2019-03-04T14:14:46.616Z,14.30
2019-03-04T14:17:16.820Z,14.80
2019-03-04T14:19:48.818Z,14.60
2019-03-04T14:22:18.529Z,14.50
2019-03-04T14:24:48.627Z,14.20
2019-03-04T14:27:19.129Z,14.20
2019-03-04T14:29:49.047Z,14.10
2019-03-04T14:32:19.251Z,14.00
2019-03-04T14:34:49.362Z,14.00
2019-03-04T14:37:19.372Z,14.20
2019-03-04T14:39:49.294Z,14.20
2019-03-04T14:42:19.202Z,14.10
2019-03-04T14:44:49.310Z,14.00
2019-03-04T14:47:19.222Z,14.10
2019-03-04T14:49:49.137Z,14.20
2019-03-04T14:52:19.053Z,14.20
2019-03-04T14:54:49.061Z,14.10
2019-03-04T14:57:19.470Z,14.10
2019-03-04T14:59:49.383Z,14.10
2019-03-04T15:02:19.293Z,14.40
2019-03-04T15:04:49.405Z,14.80
2019-03-04T15:07:19.319Z,15.10
2019-03-04T15:09:49.675Z,14.90
2019-03-04T15:12:19.732Z,15.10
2019-03-04T15:14:49.646Z,15.00
2019-03-04T15:17:28.789Z,15.00
2019-03-04T15:20:08.555Z,15.10
2019-03-04T15:22:34.854Z,15.00
2019-03-04T15:25:02.084Z,14.80
2019-03-04T15:27:32.098Z,14.70
2019-03-04T15:30:02.010Z,14.50
2019-03-04T15:32:31.918Z,14.40
2019-03-04T15:35:01.831Z,14.60
2019-03-04T15:37:33.582Z,14.50
2019-03-04T15:40:04.804Z,14.60
2019-03-04T15:42:34.717Z,14.70
2019-03-04T15:45:05.429Z,14.70
2019-03-04T15:47:36.692Z,14.80
2019-03-04T15:50:10.749Z,14.80
2019-03-04T15:52:40.760Z,14.70
2019-03-04T15:55:14.717Z,14.60
2019-03-04T15:57:44.813Z,14.50
2019-03-04T16:00:19.182Z,14.40
2019-03-04T16:02:49.179Z,14.40
2019-03-04T16:05:19.372Z,14.50
2019-03-04T16:07:49.483Z,14.50
2019-03-04T16:10:25.437Z,14.30
2019-03-04T16:12:55.795Z,14.30
2019-03-04T16:15:26.300Z,14.20
2019-03-04T16:17:56.214Z,14.10
2019-03-04T16:20:26.419Z,14.00
2019-03-04T16:22:57.621Z,14.10
2019-03-04T16:25:27.923Z,14.10
2019-03-04T16:28:05.423Z,14.20
2019-03-04T16:30:35.811Z,14.10
2019-03-04T16:33:05.615Z,14.00
2019-03-04T16:35:35.733Z,13.90
2019-03-04T16:38:05.942Z,13.90
2019-03-04T16:40:35.853Z,13.90
2019-03-04T16:43:05.768Z,13.90
2019-03-04T16:45:35.978Z,13.80
2019-03-04T16:48:05.892Z,13.70
2019-03-04T16:50:40.129Z,13.70
2019-03-04T16:53:14.762Z,13.60
2019-03-04T16:55:44.774Z,13.60
2019-03-04T16:58:15.082Z,13.50
2019-03-04T17:00:47.059Z,13.40
2019-03-04T17:03:17.580Z,13.40
2019-03-04T17:05:47.965Z,13.30
2019-03-04T17:08:17.879Z,13.30
2019-03-04T17:10:48.382Z,13.20
2019-03-04T17:13:18.891Z,13.20
2019-03-04T17:15:48.996Z,13.20
2019-03-04T17:18:19.214Z,13.10
2019-03-04T17:20:49.612Z,13.00
2019-03-04T17:23:19.819Z,13.00
2019-03-04T17:25:49.732Z,12.90
2019-03-04T17:28:20.532Z,12.90
2019-03-04T17:30:50.443Z,12.90
2019-03-04T17:33:20.361Z,12.80
2019-03-04T17:35:50.268Z,12.80
2019-03-04T17:38:20.183Z,12.70
2019-03-04T17:40:50.297Z,12.70
2019-03-04T17:43:20.403Z,12.70
2019-03-04T17:45:50.317Z,12.60
2019-03-04T17:48:20.697Z,12.60
2019-03-04T17:50:50.830Z,12.50
2019-03-04T17:53:20.744Z,12.50
2019-03-04T17:55:50.904Z,12.40
2019-03-04T17:58:20.964Z,12.40
2019-03-04T18:00:55.402Z,12.30
2019-03-04T18:03:25.804Z,12.30
2019-03-04T18:05:56.278Z,12.20
2019-03-04T18:08:26.811Z,12.20
2019-03-04T18:10:57.117Z,12.10
2019-03-04T18:13:27.227Z,12.10
2019-03-04T18:15:57.253Z,12.00
2019-03-04T18:18:27.116Z,12.00
2019-03-04T18:20:57.265Z,12.00
2019-03-04T18:23:27.476Z,12.00
2019-03-04T18:26:10.754Z,12.00
2019-03-04T18:29:12.039Z,12.00
2019-03-04T18:31:51.941Z,11.90
2019-03-04T18:34:56.891Z,11.90
2019-03-04T18:37:43.107Z,11.90
2019-03-04T18:40:36.699Z,11.90
2019-03-04T18:43:20.095Z,11.90
2019-03-04T18:46:20.387Z,11.90
2019-03-04T18:48:59.457Z,11.80
2019-03-04T18:51:30.667Z,11.80
2019-03-04T18:54:06.737Z,11.70
2019-03-04T18:56:36.628Z,11.70
2019-03-04T18:59:08.845Z,11.60
2019-03-04T19:01:39.487Z,11.60
2019-03-04T19:04:10.081Z,11.50
2019-03-04T19:06:40.248Z,11.50
2019-03-04T19:09:10.347Z,11.40
2019-03-04T19:11:40.231Z,11.40
2019-03-04T19:14:10.467Z,11.30
2019-03-04T19:16:40.722Z,11.30
2019-03-04T19:19:10.689Z,11.30
2019-03-04T19:21:41.095Z,11.30
2019-03-04T19:24:11.022Z,11.30
2019-03-04T19:26:40.993Z,11.20
2019-03-04T19:29:10.950Z,11.20
2019-03-04T19:31:40.843Z,11.10
2019-03-04T19:34:10.859Z,11.10
2019-03-04T19:36:41.014Z,11.10
2019-03-04T19:39:11.568Z,11.10
2019-03-04T19:41:41.581Z,11.10
2019-03-04T19:44:11.728Z,11.10
2019-03-04T19:46:41.899Z,11.10
2019-03-04T19:49:12.208Z,11.10
2019-03-04T19:51:42.517Z,11.00
2019-03-04T19:54:14.686Z,11.00
2019-03-04T19:56:44.752Z,10.90
2019-03-04T19:59:15.339Z,10.90
2019-03-04T20:01:45.714Z,10.90
2019-03-04T20:04:16.227Z,10.80
2019-03-04T20:06:46.712Z,10.80
2019-03-04T20:09:16.918Z,10.80
2019-03-04T20:11:47.370Z,10.70
2019-03-04T20:14:18.198Z,10.70
2019-03-04T20:16:48.545Z,10.70
2019-03-04T20:19:18.595Z,10.60
2019-03-04T20:21:48.649Z,10.60
2019-03-04T20:24:18.458Z,10.50
2019-03-04T20:26:48.672Z,10.50
2019-03-04T20:29:19.183Z,10.50
2019-03-04T20:31:49.189Z,10.50
2019-03-04T20:34:19.300Z,10.50
2019-03-04T20:36:49.434Z,10.50
2019-03-04T20:39:20.598Z,10.40
2019-03-04T20:41:51.202Z,10.50
2019-03-04T20:44:21.615Z,10.40
2019-03-04T20:46:51.617Z,10.40
2019-03-04T20:49:21.638Z,10.40
2019-03-04T20:51:51.861Z,10.40
2019-03-04T20:54:21.753Z,10.30
2019-03-04T20:56:51.697Z,10.30
2019-03-04T20:59:21.974Z,10.30
2019-03-04T21:01:52.379Z,10.30
2019-03-04T21:04:22.486Z,10.30
2019-03-04T21:06:52.719Z,10.20
2019-03-04T21:09:23.494Z,10.20
2019-03-04T21:11:53.702Z,10.20
2019-03-04T21:14:23.815Z,10.20
2019-03-04T21:16:54.326Z,10.20
2019-03-04T21:19:25.112Z,10.20
2019-03-04T21:21:55.124Z,10.10
2019-03-04T21:24:25.234Z,10.10
2019-03-04T21:26:55.654Z,10.10
2019-03-04T21:29:35.576Z,10.10
2019-03-04T21:32:18.877Z,10.10
2019-03-04T21:35:14.338Z,10.10
2019-03-04T21:37:45.130Z,10.10
2019-03-04T21:40:31.263Z,10.10
2019-03-04T21:43:17.605Z,10.10
2019-03-04T21:46:11.305Z,10.20
2019-03-04T21:48:54.837Z,10.20
2019-03-04T21:51:55.772Z,10.20
2019-03-04T21:54:26.066Z,10.20
2019-03-04T21:57:27.897Z,10.30
2019-03-04T21:59:58.529Z,10.30
2019-03-04T22:02:51.189Z,10.40
2019-03-04T22:05:21.754Z,10.40
2019-03-04T22:07:51.963Z,10.40
2019-03-04T22:10:22.168Z,10.40
2019-03-04T22:12:52.689Z,10.40
2019-03-04T22:15:23.181Z,10.40
2019-03-04T22:17:53.086Z,10.40
2019-03-04T22:20:23.599Z,10.30
2019-03-04T22:22:53.699Z,10.30
2019-03-04T22:25:23.737Z,10.30
2019-03-04T22:27:53.805Z,10.30
2019-03-04T22:30:23.966Z,10.30
2019-03-04T22:32:53.967Z,10.30
2019-03-04T22:35:23.984Z,10.30
2019-03-04T22:37:56.254Z,10.20
2019-03-04T22:40:29.411Z,10.20
2019-03-04T22:42:59.412Z,10.30
2019-03-04T22:45:29.770Z,10.30
2019-03-04T22:47:59.906Z,10.20
2019-03-04T22:50:30.218Z,10.20
2019-03-04T22:53:01.042Z,10.20
2019-03-04T22:55:40.340Z,10.30
2019-03-04T22:58:10.398Z,10.30
2019-03-04T23:00:55.142Z,10.30
2019-03-04T23:03:32.028Z,10.30
2019-03-04T23:06:24.513Z,10.30
2019-03-04T23:08:55.150Z,10.40
2019-03-04T23:11:29.384Z,10.40
2019-03-04T23:14:07.072Z,10.40
2019-03-04T23:16:37.377Z,10.30
2019-03-04T23:19:07.427Z,10.30
2019-03-04T23:21:37.408Z,10.40
2019-03-04T23:24:07.806Z,10.40
2019-03-04T23:26:38.018Z,10.30
2019-03-04T23:29:08.223Z,10.20
2019-03-04T23:31:38.336Z,10.20
2019-03-04T23:34:08.443Z,10.20
2019-03-04T23:36:38.749Z,10.20
2019-03-04T23:39:09.754Z,10.20
2019-03-04T23:41:39.838Z,10.30
2019-03-04T23:44:09.771Z,10.30
2019-03-04T23:46:39.782Z,10.30
2019-03-04T23:49:09.794Z,10.20
2019-03-04T23:51:39.658Z,10.20
2019-03-04T23:54:10.305Z,10.20
2019-03-04T23:56:40.219Z,10.20
2019-03-04T23:59:10.624Z,10.20
