createdAt,value
2022-10-12T00:00:49.653Z,27.48
2022-10-12T00:03:17.976Z,24.25
2022-10-12T00:05:46.203Z,26.55
2022-10-12T00:08:15.409Z,28.17
2022-10-12T00:10:43.872Z,27.38
2022-10-12T00:13:12.403Z,26.35
2022-10-12T00:15:40.925Z,27.45
2022-10-12T00:18:09.397Z,27.20
2022-10-12T00:20:37.368Z,26.95
2022-10-12T00:23:05.609Z,27.42
2022-10-12T00:25:37.323Z,26.00
2022-10-12T00:28:05.969Z,26.80
2022-10-12T00:30:33.874Z,26.17
2022-10-12T00:33:01.760Z,28.23
2022-10-12T00:35:29.728Z,25.42
2022-10-12T00:37:58.134Z,27.63
2022-10-12T00:40:26.049Z,27.52
2022-10-12T00:42:55.289Z,27.73
2022-10-12T00:45:25.938Z,29.77
2022-10-12T00:47:57.589Z,29.92
2022-10-12T00:50:28.631Z,29.35
2022-10-12T00:53:01.790Z,26.88
2022-10-12T00:55:34.280Z,28.80
2022-10-12T00:58:05.734Z,31.65
2022-10-12T01:00:33.961Z,29.33
2022-10-12T01:03:02.252Z,29.25
2022-10-12T01:05:30.111Z,29.55
2022-10-12T01:07:59.697Z,27.67
2022-10-12T01:10:27.882Z,29.17
2022-10-12T01:12:56.020Z,28.50
2022-10-12T01:15:30.201Z,29.52
2022-10-12T01:18:03.471Z,27.48
2022-10-12T01:20:55.191Z,28.75
2022-10-12T01:24:02.502Z,26.90
2022-10-12T01:27:02.436Z,26.88
2022-10-12T01:29:44.848Z,26.88
2022-10-12T01:32:22.396Z,26.85
2022-10-12T01:34:56.398Z,29.67
2022-10-12T01:37:35.611Z,29.67
2022-10-12T01:40:08.752Z,30.35
2022-10-12T01:42:41.276Z,27.80
2022-10-12T01:45:12.524Z,30.10
2022-10-12T01:47:44.026Z,28.13
2022-10-12T01:50:13.925Z,29.58
2022-10-12T01:52:52.593Z,31.95
2022-10-12T01:55:32.102Z,31.60
2022-10-12T01:58:33.180Z,32.10
2022-10-12T02:01:09.430Z,31.60
2022-10-12T02:03:46.003Z,30.55
2022-10-12T02:06:17.162Z,31.52
2022-10-12T02:08:51.337Z,30.50
2022-10-12T02:11:21.603Z,31.48
2022-10-12T02:13:54.490Z,33.40
2022-10-12T02:16:26.777Z,31.17
2022-10-12T02:18:58.626Z,29.83
2022-10-12T02:21:30.923Z,31.70
2022-10-12T02:24:02.074Z,32.60
2022-10-12T02:26:31.244Z,31.23
2022-10-12T02:29:02.688Z,34.10
2022-10-12T02:31:36.374Z,31.10
2022-10-12T02:34:11.523Z,34.95
2022-10-12T02:36:47.662Z,35.05
2022-10-12T02:39:20.872Z,31.92
2022-10-12T02:41:54.852Z,33.05
2022-10-12T02:44:27.776Z,38.20
2022-10-12T02:46:56.693Z,36.40
2022-10-12T02:49:28.698Z,37.85
2022-10-12T02:51:57.480Z,37.55
2022-10-12T02:54:25.443Z,37.28
2022-10-12T02:56:53.338Z,40.33
2022-10-12T02:59:21.252Z,38.05
2022-10-12T03:01:49.218Z,39.63
2022-10-12T03:04:17.522Z,39.50
2022-10-12T03:06:46.873Z,38.58
2022-10-12T03:09:14.882Z,35.65
2022-10-12T03:11:43.868Z,39.58
2022-10-12T03:14:12.439Z,39.28
2022-10-12T03:16:40.283Z,37.17
2022-10-12T03:19:08.158Z,39.30
2022-10-12T03:21:36.345Z,38.50
2022-10-12T03:24:05.781Z,37.50
2022-10-12T03:26:34.273Z,36.85
2022-10-12T03:29:02.151Z,38.20
2022-10-12T03:31:30.020Z,39.90
2022-10-12T03:33:57.943Z,41.03
2022-10-12T03:36:25.809Z,40.92
2022-10-12T03:38:53.709Z,39.13
2022-10-12T03:41:22.993Z,41.40
2022-10-12T03:43:50.874Z,37.72
2022-10-12T03:46:18.705Z,38.92
2022-10-12T03:48:46.710Z,39.50
2022-10-12T03:51:14.569Z,40.80
2022-10-12T03:53:45.629Z,42.55
2022-10-12T03:56:13.903Z,41.70
2022-10-12T03:58:43.094Z,43.20
2022-10-12T04:01:11.012Z,41.95
2022-10-12T04:03:38.874Z,42.35
2022-10-12T04:06:07.202Z,42.70
2022-10-12T04:08:35.207Z,41.17
2022-10-12T04:11:03.152Z,40.90
2022-10-12T04:13:31.095Z,42.80
2022-10-12T04:16:04.753Z,44.50
2022-10-12T04:18:32.693Z,41.83
2022-10-12T04:21:00.858Z,42.40
2022-10-12T04:23:28.831Z,40.10
2022-10-12T04:25:56.671Z,40.78
2022-10-12T04:28:24.534Z,42.45
2022-10-12T04:30:52.455Z,43.13
2022-10-12T04:33:21.654Z,42.40
2022-10-12T04:35:49.613Z,42.72
2022-10-12T04:38:17.486Z,42.78
2022-10-12T04:40:48.588Z,43.13
2022-10-12T04:43:17.774Z,41.75
2022-10-12T04:45:45.681Z,44.20
2022-10-12T04:48:13.653Z,40.92
2022-10-12T04:50:43.946Z,40.13
2022-10-12T04:53:12.193Z,41.65
2022-10-12T04:55:40.122Z,44.15
2022-10-12T04:58:08.049Z,41.72
2022-10-12T05:00:36.050Z,40.92
2022-10-12T05:03:03.984Z,40.80
2022-10-12T05:05:31.886Z,39.00
2022-10-12T05:08:01.227Z,38.63
2022-10-12T05:10:29.281Z,38.72
2022-10-12T05:12:57.104Z,38.55
2022-10-12T05:15:25.266Z,37.88
2022-10-12T05:17:53.198Z,37.95
2022-10-12T05:20:21.147Z,37.15
2022-10-12T05:22:49.060Z,35.20
2022-10-12T05:25:19.399Z,37.13
2022-10-12T05:27:47.256Z,35.78
2022-10-12T05:30:15.471Z,32.92
2022-10-12T05:32:44.389Z,34.70
2022-10-12T05:35:12.579Z,33.17
2022-10-12T05:37:40.733Z,34.38
2022-10-12T05:40:09.534Z,32.13
2022-10-12T05:42:39.275Z,33.80
2022-10-12T05:45:08.686Z,33.17
2022-10-12T05:47:36.818Z,31.92
2022-10-12T05:50:05.425Z,31.77
2022-10-12T05:52:33.336Z,32.60
2022-10-12T05:55:01.290Z,33.10
2022-10-12T05:57:29.172Z,33.00
2022-10-12T05:59:58.836Z,32.63
2022-10-12T06:02:26.714Z,33.97
2022-10-12T06:04:54.644Z,33.28
2022-10-12T06:07:22.487Z,32.05
2022-10-12T06:09:50.390Z,31.90
2022-10-12T06:12:18.271Z,32.55
2022-10-12T06:14:46.139Z,30.60
2022-10-12T06:17:15.754Z,29.70
2022-10-12T06:19:43.614Z,32.95
2022-10-12T06:22:11.475Z,33.10
2022-10-12T06:24:39.400Z,31.55
2022-10-12T06:27:07.553Z,30.35
2022-10-12T06:29:35.914Z,29.17
2022-10-12T06:32:03.766Z,30.20
2022-10-12T06:34:32.958Z,28.73
2022-10-12T06:37:02.093Z,30.02
2022-10-12T06:39:30.258Z,29.35
2022-10-12T06:41:58.105Z,30.15
2022-10-12T06:44:26.055Z,29.40
2022-10-12T06:46:53.954Z,28.60
2022-10-12T06:49:21.804Z,30.65
2022-10-12T06:51:51.024Z,26.63
2022-10-12T06:54:19.239Z,29.17
2022-10-12T06:56:47.090Z,27.17
2022-10-12T06:59:15.150Z,28.63
2022-10-12T07:01:43.076Z,28.30
2022-10-12T07:04:10.931Z,27.02
2022-10-12T07:06:38.775Z,26.95
2022-10-12T07:09:08.081Z,26.90
2022-10-12T07:11:35.960Z,28.10
2022-10-12T07:14:03.818Z,26.63
2022-10-12T07:16:31.863Z,28.17
2022-10-12T07:18:59.826Z,28.85
2022-10-12T07:21:27.675Z,27.45
2022-10-12T07:23:56.212Z,26.48
2022-10-12T07:26:25.478Z,26.83
2022-10-12T07:28:53.434Z,27.05
2022-10-12T07:31:21.348Z,28.13
2022-10-12T07:33:49.223Z,27.13
2022-10-12T07:36:21.782Z,27.13
2022-10-12T07:38:50.464Z,28.02
2022-10-12T07:41:19.125Z,26.35
2022-10-12T07:43:48.380Z,27.27
2022-10-12T07:46:16.295Z,27.08
2022-10-12T07:48:49.136Z,27.27
2022-10-12T07:51:18.381Z,25.90
2022-10-12T07:53:46.301Z,27.55
2022-10-12T07:56:16.140Z,25.52
2022-10-12T07:58:48.310Z,27.80
2022-10-12T08:01:18.704Z,26.67
2022-10-12T08:03:46.738Z,27.00
2022-10-12T08:06:16.446Z,26.25
2022-10-12T08:08:44.782Z,26.65
2022-10-12T08:11:13.403Z,26.17
2022-10-12T08:13:41.955Z,24.80
2022-10-12T08:16:13.489Z,26.10
2022-10-12T08:18:43.414Z,25.42
2022-10-12T08:21:13.032Z,24.10
2022-10-12T08:23:41.068Z,24.58
2022-10-12T08:26:09.123Z,24.30
2022-10-12T08:28:37.310Z,24.73
2022-10-12T08:31:08.338Z,23.67
2022-10-12T08:33:36.366Z,22.65
2022-10-12T08:36:07.162Z,22.40
2022-10-12T08:38:38.551Z,23.60
2022-10-12T08:41:20.036Z,23.05
2022-10-12T08:44:08.223Z,23.30
2022-10-12T08:46:36.324Z,22.40
2022-10-12T08:49:11.508Z,22.35
2022-10-12T08:51:48.147Z,20.05
2022-10-12T08:54:18.803Z,19.65
2022-10-12T08:56:46.962Z,18.75
2022-10-12T08:59:17.615Z,16.58
2022-10-12T09:02:01.875Z,20.20
2022-10-12T09:04:48.692Z,21.35
2022-10-12T09:07:24.590Z,20.10
2022-10-12T09:10:07.845Z,21.40
2022-10-12T09:12:46.926Z,19.48
2022-10-12T09:15:19.322Z,20.08
2022-10-12T09:17:50.899Z,21.02
2022-10-12T09:20:21.618Z,20.95
2022-10-12T09:22:52.459Z,21.48
2022-10-12T09:25:25.030Z,19.98
2022-10-12T09:27:54.050Z,19.92
2022-10-12T09:30:22.421Z,17.67
2022-10-12T09:33:03.961Z,17.73
2022-10-12T09:35:31.936Z,17.33
2022-10-12T09:38:02.564Z,16.73
2022-10-12T09:40:33.148Z,16.42
2022-10-12T09:43:02.285Z,16.58
2022-10-12T09:45:33.828Z,18.13
2022-10-12T09:48:13.198Z,15.73
2022-10-12T09:50:44.415Z,16.35
2022-10-12T09:53:33.377Z,17.00
2022-10-12T09:56:05.440Z,18.40
2022-10-12T09:58:42.003Z,16.23
2022-10-12T10:01:22.405Z,15.90
2022-10-12T10:04:06.772Z,14.27
2022-10-12T10:06:34.695Z,14.20
2022-10-12T10:09:04.442Z,14.82
2022-10-12T10:11:32.427Z,14.38
2022-10-12T10:14:02.079Z,15.70
2022-10-12T10:16:31.408Z,15.70
2022-10-12T10:19:01.655Z,14.88
2022-10-12T10:21:34.223Z,14.80
2022-10-12T10:24:05.469Z,14.68
2022-10-12T10:26:52.105Z,13.73
2022-10-12T10:29:32.248Z,15.32
2022-10-12T10:32:23.904Z,13.30
2022-10-12T10:35:02.967Z,14.68
2022-10-12T10:37:32.321Z,14.68
2022-10-12T10:40:02.407Z,13.43
2022-10-12T10:42:32.692Z,14.05
2022-10-12T10:45:02.519Z,12.65
2022-10-12T10:47:32.273Z,13.45
2022-10-12T10:50:02.338Z,16.60
2022-10-12T10:52:33.037Z,14.57
2022-10-12T10:55:18.085Z,13.57
2022-10-12T10:57:50.719Z,13.80
2022-10-12T11:03:17.146Z,13.23
2022-10-12T11:05:49.324Z,12.93
2022-10-12T11:08:21.285Z,14.48
2022-10-12T11:10:55.565Z,13.90
2022-10-12T11:13:26.547Z,14.40
2022-10-12T11:16:00.320Z,15.70
2022-10-12T11:18:34.744Z,14.50
2022-10-12T11:21:05.940Z,13.57
2022-10-12T11:23:42.449Z,13.70
2022-10-12T11:26:23.955Z,14.13
2022-10-12T11:28:53.952Z,14.50
2022-10-12T11:31:26.891Z,14.27
2022-10-12T11:33:57.386Z,13.90
2022-10-12T11:36:29.666Z,13.15
2022-10-12T11:39:06.841Z,13.30
2022-10-12T11:42:03.294Z,13.77
2022-10-12T11:44:42.173Z,12.77
2022-10-12T11:47:17.205Z,12.88
2022-10-12T11:49:51.965Z,11.30
2022-10-12T11:52:23.890Z,12.95
2022-10-12T11:54:58.250Z,13.82
2022-10-12T11:57:31.591Z,12.77
2022-10-12T12:00:01.963Z,13.20
2022-10-12T12:02:33.504Z,12.10
2022-10-12T12:05:05.151Z,11.73
2022-10-12T12:07:45.984Z,12.73
2022-10-12T12:10:44.677Z,12.90
2022-10-12T12:13:23.297Z,13.43
2022-10-12T12:16:33.713Z,12.13
2022-10-12T12:19:35.771Z,11.75
2022-10-12T12:22:23.557Z,12.77
2022-10-12T12:25:17.263Z,12.00
2022-10-12T12:27:48.275Z,11.32
2022-10-12T12:30:37.184Z,12.00
2022-10-12T12:33:28.192Z,12.05
2022-10-12T12:35:59.687Z,10.38
2022-10-12T12:38:33.486Z,11.70
2022-10-12T12:41:11.482Z,11.70
2022-10-12T12:44:02.151Z,11.90
2022-10-12T12:47:44.133Z,11.90
2022-10-12T12:50:35.564Z,11.70
2022-10-12T12:53:07.656Z,12.05
2022-10-12T12:56:03.275Z,11.48
2022-10-12T12:58:42.411Z,11.10
2022-10-12T13:01:35.091Z,10.80
2022-10-12T13:04:39.282Z,11.45
2022-10-12T13:07:33.164Z,10.40
2022-10-12T13:10:11.455Z,10.75
2022-10-12T13:12:56.556Z,10.40
2022-10-12T13:15:49.679Z,12.07
2022-10-12T13:18:48.327Z,9.65
2022-10-12T13:21:19.861Z,11.20
2022-10-12T13:23:52.219Z,8.75
2022-10-12T13:26:26.132Z,10.65
2022-10-12T13:28:55.862Z,9.82
2022-10-12T13:31:28.836Z,9.73
2022-10-12T13:34:07.053Z,9.27
2022-10-12T13:36:45.713Z,8.48
2022-10-12T13:39:18.720Z,8.95
2022-10-12T13:41:49.285Z,8.27
2022-10-12T13:44:23.008Z,9.15
2022-10-12T13:46:54.808Z,8.90
2022-10-12T13:49:24.626Z,7.43
2022-10-12T13:51:54.346Z,7.18
2022-10-12T13:54:25.960Z,7.13
2022-10-12T13:56:58.414Z,7.25
2022-10-12T13:59:29.589Z,6.18
2022-10-12T14:02:00.745Z,6.93
2022-10-12T14:04:30.910Z,7.07
2022-10-12T14:07:02.449Z,6.60
2022-10-12T14:09:41.302Z,7.40
2022-10-12T14:12:10.612Z,7.93
2022-10-12T14:14:40.964Z,7.15
2022-10-12T14:17:13.787Z,7.28
2022-10-12T14:19:46.663Z,6.90
2022-10-12T14:22:21.357Z,6.63
2022-10-12T14:24:51.184Z,6.47
2022-10-12T14:27:25.606Z,6.45
2022-10-12T14:30:04.806Z,6.15
2022-10-12T14:32:43.995Z,6.38
2022-10-12T14:35:20.274Z,6.55
2022-10-12T14:37:49.299Z,6.20
2022-10-12T14:40:38.628Z,6.68
2022-10-12T14:43:20.823Z,6.30
2022-10-12T14:45:49.359Z,6.32
2022-10-12T14:48:19.338Z,5.70
2022-10-12T14:50:47.688Z,6.05
2022-10-12T14:53:16.517Z,7.55
2022-10-12T14:55:48.528Z,7.25
2022-10-12T14:58:19.277Z,6.38
2022-10-12T15:00:47.329Z,5.85
2022-10-12T15:03:18.033Z,7.30
2022-10-12T15:05:45.943Z,7.65
2022-10-12T15:08:13.916Z,6.15
2022-10-12T15:10:41.866Z,6.32
2022-10-12T15:13:14.284Z,5.95
2022-10-12T15:15:45.373Z,6.55
2022-10-12T15:18:13.398Z,6.75
2022-10-12T15:20:48.293Z,7.60
2022-10-12T15:23:17.450Z,7.35
2022-10-12T15:25:50.379Z,7.15
2022-10-12T15:28:20.163Z,7.80
2022-10-12T15:31:12.130Z,6.47
2022-10-12T15:33:36.151Z,7.47
2022-10-12T15:36:04.374Z,6.70
2022-10-12T15:38:32.311Z,8.35
2022-10-12T15:41:00.244Z,7.45
2022-10-12T15:43:30.091Z,7.38
2022-10-12T15:45:59.733Z,6.95
2022-10-12T15:48:29.205Z,6.93
2022-10-12T15:50:57.197Z,7.63
2022-10-12T15:53:27.282Z,6.80
2022-10-12T15:55:56.375Z,9.40
2022-10-12T15:58:24.490Z,9.85
2022-10-12T16:00:54.072Z,8.55
2022-10-12T16:03:26.005Z,9.23
2022-10-12T16:05:55.017Z,8.75
2022-10-12T16:08:23.008Z,7.88
2022-10-12T16:10:51.442Z,8.10
2022-10-12T16:13:19.669Z,8.00
2022-10-12T16:15:47.540Z,8.95
2022-10-12T16:18:17.599Z,8.65
2022-10-12T16:20:49.788Z,9.57
2022-10-12T16:23:24.447Z,8.43
2022-10-12T16:25:52.494Z,8.63
2022-10-12T16:28:20.877Z,8.65
2022-10-12T16:30:49.627Z,9.73
2022-10-12T16:33:19.487Z,9.30
2022-10-12T16:35:47.794Z,8.70
2022-10-12T16:38:15.979Z,9.65
2022-10-12T16:40:44.155Z,9.32
2022-10-12T16:43:12.326Z,8.45
2022-10-12T16:45:40.343Z,10.55
2022-10-12T16:48:08.383Z,9.23
2022-10-12T16:50:40.804Z,9.70
2022-10-12T16:53:09.512Z,9.15
2022-10-12T16:55:39.667Z,10.45
2022-10-12T16:58:07.582Z,9.80
2022-10-12T17:00:35.546Z,10.55
2022-10-12T17:03:03.465Z,10.35
2022-10-12T17:05:31.343Z,9.68
2022-10-12T17:08:01.377Z,9.82
2022-10-12T17:10:29.252Z,10.45
2022-10-12T17:12:57.124Z,10.05
2022-10-12T17:15:25.035Z,10.70
2022-10-12T17:17:53.990Z,9.43
2022-10-12T17:20:21.966Z,10.55
2022-10-12T17:22:49.876Z,11.10
2022-10-12T17:25:19.174Z,12.60
2022-10-12T17:27:47.079Z,11.20
2022-10-12T17:30:15.072Z,11.93
2022-10-12T17:32:42.896Z,11.73
2022-10-12T17:35:11.165Z,10.48
2022-10-12T17:37:39.072Z,12.52
2022-10-12T17:40:09.337Z,11.32
2022-10-12T17:42:38.772Z,13.23
2022-10-12T17:45:07.562Z,11.27
2022-10-12T17:47:35.430Z,10.85
2022-10-12T17:50:03.554Z,11.50
2022-10-12T17:52:31.391Z,10.50
2022-10-12T17:55:01.016Z,12.20
2022-10-12T17:57:29.154Z,10.38
2022-10-12T17:59:58.375Z,12.00
2022-10-12T18:02:26.273Z,12.30
2022-10-12T18:04:54.167Z,11.32
2022-10-12T18:07:22.058Z,12.07
2022-10-12T18:09:49.990Z,12.77
2022-10-12T18:12:18.202Z,12.82
2022-10-12T18:14:46.263Z,12.70
2022-10-12T18:17:15.451Z,13.98
2022-10-12T18:19:43.317Z,12.20
2022-10-12T18:22:11.182Z,13.25
2022-10-12T18:24:40.313Z,13.52
2022-10-12T18:27:08.427Z,14.65
2022-10-12T18:29:36.367Z,15.70
2022-10-12T18:32:06.558Z,14.88
2022-10-12T18:34:36.809Z,15.95
2022-10-12T18:37:04.952Z,14.88
2022-10-12T18:39:33.059Z,15.07
2022-10-12T18:42:01.011Z,16.58
2022-10-12T18:44:28.930Z,17.17
2022-10-12T18:46:56.848Z,14.60
2022-10-12T18:49:24.685Z,18.27
2022-10-12T18:51:54.033Z,14.60
2022-10-12T18:54:22.341Z,15.15
2022-10-12T18:56:50.253Z,15.27
2022-10-12T18:59:19.252Z,15.95
2022-10-12T19:01:48.338Z,16.25
2022-10-12T19:04:16.583Z,17.35
2022-10-12T19:06:44.685Z,17.48
2022-10-12T19:09:14.831Z,19.10
2022-10-12T19:11:42.755Z,18.25
2022-10-12T19:14:15.078Z,17.70
2022-10-12T19:16:44.287Z,17.92
2022-10-12T19:19:20.525Z,17.95
2022-10-12T19:21:49.401Z,18.65
2022-10-12T19:24:22.018Z,19.60
2022-10-12T19:26:50.041Z,19.73
2022-10-12T19:29:17.949Z,19.67
2022-10-12T19:31:48.803Z,20.33
2022-10-12T19:34:19.034Z,19.42
2022-10-12T19:36:47.523Z,17.92
2022-10-12T19:39:17.499Z,18.98
2022-10-12T19:41:47.071Z,19.23
2022-10-12T19:44:15.815Z,20.38
2022-10-12T19:46:47.327Z,19.65
2022-10-12T19:49:16.854Z,18.90
2022-10-12T19:51:45.930Z,17.45
2022-10-12T19:54:15.806Z,17.88
2022-10-12T19:56:43.730Z,16.83
2022-10-12T19:59:13.760Z,17.42
2022-10-12T20:01:47.735Z,16.90
2022-10-12T20:04:16.018Z,17.40
2022-10-12T20:06:43.886Z,15.13
2022-10-12T20:09:11.892Z,17.67
2022-10-12T20:11:39.983Z,17.02
2022-10-12T20:14:09.014Z,19.02
2022-10-12T20:16:38.700Z,18.98
2022-10-12T20:19:07.664Z,18.17
2022-10-12T20:21:37.207Z,18.27
2022-10-12T20:24:05.966Z,17.52
2022-10-12T20:26:35.190Z,17.58
2022-10-12T20:29:03.094Z,16.33
2022-10-12T20:31:30.955Z,17.00
2022-10-12T20:34:00.207Z,16.55
2022-10-12T20:36:30.364Z,17.13
2022-10-12T20:38:59.675Z,16.30
2022-10-12T20:41:28.145Z,17.52
2022-10-12T20:43:57.240Z,16.70
2022-10-12T20:46:25.750Z,15.93
2022-10-12T20:48:58.753Z,16.00
2022-10-12T20:51:31.246Z,15.45
2022-10-12T20:54:00.906Z,16.60
2022-10-12T20:56:29.158Z,15.43
2022-10-12T20:58:57.329Z,14.98
2022-10-12T21:01:26.559Z,14.77
2022-10-12T21:03:54.700Z,15.77
2022-10-12T21:06:23.559Z,14.30
2022-10-12T21:08:54.265Z,14.85
2022-10-12T21:11:22.976Z,16.98
2022-10-12T21:13:51.418Z,16.27
2022-10-12T21:16:20.253Z,15.45
2022-10-12T21:18:48.257Z,16.00
2022-10-12T21:21:18.647Z,15.07
2022-10-12T21:23:54.196Z,16.27
2022-10-12T21:26:23.531Z,16.92
2022-10-12T21:28:51.757Z,15.80
2022-10-12T21:31:20.132Z,18.08
2022-10-12T21:33:48.212Z,16.20
2022-10-12T21:36:18.174Z,16.48
2022-10-12T21:38:46.969Z,17.00
2022-10-12T21:41:18.131Z,18.02
2022-10-12T21:43:46.057Z,16.52
2022-10-12T21:46:16.082Z,16.20
2022-10-12T21:48:44.302Z,19.30
2022-10-12T21:51:12.703Z,17.10
2022-10-12T21:53:41.631Z,16.15
2022-10-12T21:56:10.869Z,15.95
2022-10-12T21:58:40.053Z,18.63
2022-10-12T22:01:09.743Z,18.38
2022-10-12T22:03:38.072Z,17.17
2022-10-12T22:06:06.310Z,17.50
2022-10-12T22:08:34.859Z,16.60
2022-10-12T22:11:07.245Z,19.48
2022-10-12T22:13:35.371Z,17.27
2022-10-12T22:16:06.669Z,18.35
2022-10-12T22:18:34.907Z,21.17
2022-10-12T22:21:04.660Z,18.10
2022-10-12T22:23:32.702Z,18.70
2022-10-12T22:26:02.166Z,16.23
2022-10-12T22:28:30.552Z,18.20
2022-10-12T22:30:58.882Z,18.35
2022-10-12T22:33:28.161Z,17.60
2022-10-12T22:35:56.612Z,17.27
2022-10-12T22:38:25.239Z,18.67
2022-10-12T22:40:57.147Z,18.25
2022-10-12T22:43:25.738Z,15.95
2022-10-12T22:45:54.854Z,18.85
2022-10-12T22:48:23.556Z,18.10
2022-10-12T22:50:53.596Z,16.10
2022-10-12T22:53:23.293Z,18.75
2022-10-12T22:55:54.871Z,18.38
2022-10-12T22:58:22.811Z,18.90
2022-10-12T23:00:50.713Z,18.30
2022-10-12T23:03:18.614Z,18.85
2022-10-12T23:05:49.273Z,18.48
2022-10-12T23:08:18.673Z,18.45
2022-10-12T23:10:46.565Z,20.40
2022-10-12T23:13:14.447Z,19.17
2022-10-12T23:15:42.345Z,19.58
2022-10-12T23:18:10.238Z,20.27
2022-10-12T23:20:40.529Z,22.13
2022-10-12T23:23:08.609Z,19.98
2022-10-12T23:25:37.848Z,21.50
2022-10-12T23:28:05.800Z,20.35
2022-10-12T23:30:33.715Z,23.27
2022-10-12T23:33:01.611Z,22.60
2022-10-12T23:35:29.494Z,21.20
2022-10-12T23:37:57.362Z,23.23
2022-10-12T23:40:25.279Z,23.35
2022-10-12T23:42:54.478Z,22.60
2022-10-12T23:45:22.449Z,24.25
2022-10-12T23:47:50.300Z,24.38
2022-10-12T23:50:18.443Z,24.83
2022-10-12T23:52:46.426Z,25.77
2022-10-12T23:55:14.331Z,25.52
2022-10-12T23:57:47.112Z,23.88
