createdAt,value
2023-01-06T11:53:26.642Z,149.70
2023-01-06T11:55:28.952Z,9.65
2023-01-06T11:57:35.482Z,10.93
2023-01-06T12:03:59.183Z,14.82
2023-01-06T12:06:16.034Z,12.02
2023-01-06T12:08:20.017Z,12.77
2023-01-06T12:10:24.299Z,13.25
2023-01-06T12:12:27.511Z,15.68
2023-01-06T12:14:31.037Z,14.32
2023-01-06T12:16:37.718Z,13.90
2023-01-06T12:18:41.349Z,14.85
2023-01-06T12:20:45.207Z,12.00
2023-01-06T12:22:49.006Z,17.13
2023-01-06T12:24:52.460Z,11.55
2023-01-06T12:26:54.610Z,16.58
2023-01-06T12:28:58.270Z,13.70
2023-01-06T12:31:14.425Z,14.10
2023-01-06T12:33:16.241Z,15.25
2023-01-06T12:35:21.239Z,13.55
2023-01-06T12:37:39.865Z,11.80
2023-01-06T12:40:09.880Z,12.57
2023-01-06T12:42:19.312Z,16.30
2023-01-06T12:44:24.017Z,16.10
2023-01-06T12:46:35.999Z,13.80
2023-01-06T12:48:50.253Z,14.63
2023-01-06T12:50:54.465Z,18.70
2023-01-06T12:53:20.660Z,23.45
2023-01-06T12:55:33.476Z,16.70
2023-01-06T12:57:41.391Z,20.35
2023-01-06T13:00:02.253Z,18.23
2023-01-06T13:02:22.961Z,19.15
2023-01-06T13:04:25.036Z,15.50
2023-01-06T13:06:32.620Z,15.45
2023-01-06T13:08:34.352Z,19.60
2023-01-06T13:10:52.887Z,16.63
2023-01-06T13:12:57.415Z,15.65
2023-01-06T13:15:14.674Z,18.17
2023-01-06T13:17:28.079Z,15.75
2023-01-06T13:19:48.752Z,30.08
2023-01-06T13:21:51.921Z,16.92
2023-01-06T13:24:12.157Z,17.05
2023-01-06T13:26:14.338Z,18.08
2023-01-06T13:28:16.090Z,16.63
2023-01-06T13:30:32.267Z,17.73
2023-01-06T13:32:54.600Z,17.90
2023-01-06T13:34:56.211Z,17.58
2023-01-06T13:37:33.743Z,18.05
2023-01-06T13:39:39.460Z,17.52
2023-01-06T13:41:43.568Z,16.85
2023-01-06T13:43:47.695Z,15.88
2023-01-06T13:45:53.095Z,16.67
2023-01-06T13:47:55.616Z,14.70
2023-01-06T13:49:58.084Z,15.75
2023-01-06T13:52:00.364Z,14.73
2023-01-06T13:54:03.063Z,15.07
2023-01-06T13:56:13.954Z,15.10
2023-01-06T13:58:30.521Z,17.90
2023-01-06T14:00:32.462Z,15.48
2023-01-06T14:02:34.576Z,16.37
2023-01-06T14:04:36.897Z,14.57
2023-01-06T14:06:40.010Z,18.88
2023-01-06T14:08:50.181Z,15.27
2023-01-06T14:11:02.782Z,15.77
2023-01-06T14:13:18.997Z,14.25
2023-01-06T14:15:23.456Z,16.25
2023-01-06T14:17:28.856Z,16.13
2023-01-06T14:19:36.397Z,19.73
2023-01-06T14:21:38.464Z,15.77
2023-01-06T14:23:54.390Z,16.40
2023-01-06T14:25:56.500Z,16.48
2023-01-06T14:27:58.538Z,16.20
2023-01-06T14:30:05.318Z,14.43
2023-01-06T14:32:07.627Z,18.63
2023-01-06T14:34:10.943Z,16.92
2023-01-06T14:36:14.099Z,15.90
2023-01-06T14:38:27.561Z,18.55
2023-01-06T14:40:31.647Z,18.25
2023-01-06T14:42:36.653Z,19.90
2023-01-06T14:44:44.364Z,16.88
2023-01-06T14:46:53.888Z,17.45
2023-01-06T14:49:06.288Z,18.25
2023-01-06T14:51:10.084Z,19.40
2023-01-06T14:53:23.220Z,17.10
2023-01-06T14:55:25.981Z,17.92
2023-01-06T14:57:27.720Z,16.25
2023-01-06T14:59:29.728Z,19.37
2023-01-06T15:01:34.067Z,19.02
2023-01-06T15:03:36.509Z,16.40
2023-01-06T15:05:39.381Z,18.10
2023-01-06T15:07:54.924Z,18.45
2023-01-06T15:10:12.154Z,18.83
2023-01-06T15:12:23.419Z,16.67
2023-01-06T15:14:26.170Z,17.33
2023-01-06T15:16:32.524Z,20.25
2023-01-06T15:18:35.577Z,18.85
2023-01-06T15:20:40.258Z,25.52
2023-01-06T15:22:42.818Z,17.55
2023-01-06T15:24:44.852Z,18.25
2023-01-06T15:26:46.654Z,19.83
2023-01-06T15:29:12.509Z,18.95
2023-01-06T15:31:18.921Z,16.67
2023-01-06T15:33:22.378Z,19.77
2023-01-06T15:35:25.495Z,20.63
2023-01-06T15:37:31.267Z,21.73
2023-01-06T15:39:33.435Z,22.05
2023-01-06T15:41:37.376Z,21.30
2023-01-06T15:43:44.180Z,23.48
2023-01-06T15:45:57.103Z,24.42
2023-01-06T15:48:01.494Z,27.27
2023-01-06T15:50:06.136Z,27.45
2023-01-06T15:52:13.432Z,24.58
2023-01-06T15:54:15.215Z,26.90
2023-01-06T15:56:24.567Z,31.15
2023-01-06T15:58:33.120Z,28.48
2023-01-06T16:00:44.044Z,32.13
2023-01-06T16:02:47.131Z,30.50
2023-01-06T16:04:51.039Z,29.35
2023-01-06T16:06:53.236Z,30.42
2023-01-06T16:09:14.905Z,30.67
2023-01-06T16:11:16.600Z,29.90
2023-01-06T16:13:18.719Z,26.20
2023-01-06T16:15:56.093Z,28.95
2023-01-06T16:17:58.276Z,27.98
2023-01-06T16:20:05.201Z,27.13
2023-01-06T16:22:08.473Z,24.45
2023-01-06T16:26:14.322Z,25.92
2023-01-06T16:28:19.112Z,24.88
2023-01-06T16:30:21.033Z,26.48
2023-01-06T16:32:29.979Z,26.02
2023-01-06T16:34:32.074Z,24.88
2023-01-06T16:36:33.736Z,23.50
2023-01-06T16:38:38.173Z,26.48
2023-01-06T16:40:40.207Z,26.42
2023-01-06T16:42:45.270Z,23.08
2023-01-06T16:44:58.933Z,27.90
2023-01-06T16:47:02.051Z,28.15
2023-01-06T16:51:08.933Z,26.73
2023-01-06T16:53:11.421Z,27.80
2023-01-06T16:55:14.033Z,29.23
2023-01-06T16:57:15.725Z,30.15
2023-01-06T16:59:18.404Z,29.23
2023-01-06T17:01:21.603Z,32.38
2023-01-06T17:03:24.489Z,31.63
2023-01-06T17:05:28.337Z,31.13
2023-01-06T17:07:30.571Z,31.48
2023-01-06T17:09:34.756Z,34.33
2023-01-06T17:11:38.254Z,33.17
2023-01-06T17:13:45.902Z,37.80
2023-01-06T17:15:51.919Z,34.63
2023-01-06T17:17:53.642Z,36.22
2023-01-06T17:19:55.969Z,37.50
2023-01-06T17:22:00.687Z,43.20
2023-01-06T17:24:09.740Z,41.20
2023-01-06T17:26:16.909Z,41.60
2023-01-06T17:28:20.873Z,38.05
2023-01-06T17:30:22.573Z,45.35
2023-01-06T17:32:36.173Z,45.73
2023-01-06T17:34:37.938Z,59.10
2023-01-06T17:36:40.381Z,50.70
2023-01-06T17:38:43.212Z,48.55
2023-01-06T17:40:44.975Z,44.38
2023-01-06T17:42:48.340Z,51.13
2023-01-06T17:44:54.438Z,42.97
2023-01-06T17:46:56.260Z,47.83
2023-01-06T17:49:03.289Z,44.83
2023-01-06T17:51:05.348Z,45.85
2023-01-06T17:53:28.416Z,45.85
2023-01-06T17:55:44.441Z,34.80
2023-01-06T17:57:47.469Z,53.20
2023-01-06T17:59:53.086Z,49.67
2023-01-06T18:01:54.791Z,46.95
2023-01-06T18:03:59.830Z,49.22
2023-01-06T18:06:02.059Z,47.97
2023-01-06T18:08:06.816Z,51.72
2023-01-06T18:10:14.016Z,58.45
2023-01-06T18:12:16.115Z,54.83
2023-01-06T18:14:19.670Z,61.40
2023-01-06T18:16:21.426Z,54.28
2023-01-06T18:18:43.425Z,51.85
2023-01-06T18:21:08.460Z,48.78
2023-01-06T18:23:28.648Z,49.78
2023-01-06T18:25:30.675Z,51.03
2023-01-06T18:27:35.686Z,49.83
2023-01-06T18:29:39.145Z,54.10
2023-01-06T18:31:41.510Z,50.20
2023-01-06T18:33:43.238Z,47.70
2023-01-06T18:35:46.835Z,47.92
2023-01-06T18:37:49.812Z,49.00
2023-01-06T18:39:53.435Z,50.60
2023-01-06T18:41:59.726Z,46.72
2023-01-06T18:44:04.828Z,50.67
2023-01-06T18:46:17.294Z,50.72
2023-01-06T18:48:28.288Z,49.45
2023-01-06T18:50:30.039Z,52.58
2023-01-06T18:52:34.464Z,50.80
2023-01-06T18:54:36.568Z,50.83
2023-01-06T18:56:39.080Z,46.55
2023-01-06T19:00:51.421Z,51.00
2023-01-06T19:02:58.338Z,46.22
2023-01-06T19:05:00.746Z,48.63
2023-01-06T19:07:15.315Z,48.92
2023-01-06T19:09:19.281Z,49.47
2023-01-06T19:11:25.259Z,44.85
2023-01-06T19:13:28.444Z,47.78
2023-01-06T19:15:32.236Z,47.78
2023-01-06T19:17:37.010Z,45.35
2023-01-06T19:19:39.815Z,44.88
2023-01-06T19:21:42.115Z,48.97
2023-01-06T19:23:43.981Z,51.50
2023-01-06T19:25:50.413Z,48.67
2023-01-06T19:27:54.920Z,43.72
2023-01-06T19:30:01.373Z,46.90
2023-01-06T19:32:13.083Z,47.72
2023-01-06T19:34:15.772Z,45.92
2023-01-06T19:36:26.633Z,44.63
2023-01-06T19:38:35.650Z,43.22
2023-01-06T19:40:41.564Z,44.92
2023-01-06T19:42:43.639Z,44.92
2023-01-06T19:44:47.916Z,46.63
2023-01-06T19:46:50.429Z,44.58
2023-01-06T19:48:53.442Z,45.97
2023-01-06T19:52:58.658Z,44.97
2023-01-06T19:55:11.765Z,45.75
2023-01-06T19:57:39.674Z,42.55
2023-01-06T19:59:41.764Z,42.95
2023-01-06T20:01:44.428Z,43.83
2023-01-06T20:03:47.360Z,38.65
2023-01-06T20:05:49.396Z,39.72
2023-01-06T20:07:51.100Z,37.78
2023-01-06T20:09:54.011Z,39.45
2023-01-06T20:11:56.269Z,37.13
2023-01-06T20:13:57.972Z,39.03
2023-01-06T20:15:59.759Z,39.33
2023-01-06T20:18:01.881Z,39.97
2023-01-06T20:20:03.824Z,38.30
2023-01-06T20:22:05.526Z,37.85
2023-01-06T20:24:08.073Z,46.30
2023-01-06T20:26:09.766Z,35.25
2023-01-06T20:28:11.549Z,39.75
2023-01-06T20:30:13.680Z,35.15
2023-01-06T20:32:15.567Z,39.30
2023-01-06T20:34:17.684Z,37.42
2023-01-06T20:36:19.842Z,40.58
2023-01-06T20:38:21.708Z,36.47
2023-01-06T20:40:23.841Z,35.87
2023-01-06T20:42:25.493Z,37.47
2023-01-06T20:44:27.178Z,39.50
2023-01-06T20:46:29.240Z,37.63
2023-01-06T20:48:30.979Z,35.75
2023-01-06T20:50:32.652Z,33.72
2023-01-06T20:52:34.796Z,34.17
2023-01-06T20:54:36.549Z,35.95
2023-01-06T20:56:38.297Z,37.55
2023-01-06T20:58:40.403Z,34.33
2023-01-06T21:00:42.090Z,38.90
2023-01-06T21:02:43.809Z,35.03
2023-01-06T21:04:45.872Z,39.55
2023-01-06T21:06:48.251Z,35.15
2023-01-06T21:08:49.972Z,36.65
2023-01-06T21:10:52.039Z,37.47
2023-01-06T21:12:53.762Z,33.53
2023-01-06T21:14:55.465Z,32.55
2023-01-06T21:16:57.542Z,39.27
2023-01-06T21:18:59.377Z,33.05
2023-01-06T21:21:01.177Z,38.10
2023-01-06T21:23:03.190Z,37.50
2023-01-06T21:25:05.334Z,37.38
2023-01-06T21:27:07.054Z,41.88
2023-01-06T21:29:09.106Z,37.80
2023-01-06T21:31:10.907Z,33.63
2023-01-06T21:33:13.454Z,37.53
2023-01-06T21:35:16.364Z,37.25
2023-01-06T21:37:18.179Z,33.90
2023-01-06T21:39:19.992Z,38.72
2023-01-06T21:41:40.786Z,35.05
2023-01-06T21:43:42.503Z,38.42
2023-01-06T21:45:45.072Z,39.27
2023-01-06T21:47:47.236Z,36.28
2023-01-06T21:49:48.955Z,38.37
2023-01-06T21:51:53.565Z,35.33
2023-01-06T21:53:55.253Z,37.15
2023-01-06T21:55:56.985Z,34.60
2023-01-06T21:57:59.028Z,34.23
2023-01-06T22:00:00.770Z,38.92
2023-01-06T22:02:02.532Z,39.80
2023-01-06T22:04:04.802Z,40.22
2023-01-06T22:06:06.679Z,39.38
2023-01-06T22:08:08.586Z,38.38
2023-01-06T22:10:11.338Z,40.20
2023-01-06T22:12:14.261Z,39.35
2023-01-06T22:14:17.224Z,37.50
2023-01-06T22:16:19.447Z,38.85
2023-01-06T22:18:21.263Z,43.08
2023-01-06T22:20:23.097Z,50.47
2023-01-06T22:22:25.181Z,39.78
2023-01-06T22:24:27.254Z,41.92
2023-01-06T22:26:28.933Z,41.97
2023-01-06T22:28:31.023Z,40.37
2023-01-06T22:30:32.940Z,40.92
2023-01-06T22:32:44.675Z,42.87
2023-01-06T22:34:46.854Z,41.38
2023-01-06T22:36:48.582Z,37.58
2023-01-06T22:38:51.297Z,41.55
2023-01-06T22:40:53.303Z,39.42
2023-01-06T22:42:55.004Z,39.30
2023-01-06T22:44:56.769Z,39.00
2023-01-06T22:46:58.770Z,41.63
2023-01-06T22:49:00.442Z,43.83
2023-01-06T22:51:03.266Z,42.00
2023-01-06T22:53:05.354Z,44.03
2023-01-06T22:55:07.492Z,45.75
2023-01-06T22:57:09.341Z,46.35
2023-01-06T22:59:11.375Z,42.40
2023-01-06T23:01:13.154Z,45.05
2023-01-06T23:03:14.986Z,42.80
2023-01-06T23:05:17.101Z,44.08
2023-01-06T23:07:18.811Z,45.20
2023-01-06T23:09:20.513Z,42.90
2023-01-06T23:11:22.796Z,44.40
2023-01-06T23:13:24.455Z,44.67
2023-01-06T23:15:27.538Z,49.13
2023-01-06T23:17:29.633Z,44.78
2023-01-06T23:19:34.193Z,48.17
2023-01-06T23:21:35.946Z,47.42
2023-01-06T23:23:39.099Z,47.88
2023-01-06T23:25:40.774Z,46.85
2023-01-06T23:27:42.448Z,51.60
2023-01-06T23:29:45.350Z,48.20
2023-01-06T23:31:47.455Z,48.63
2023-01-06T23:33:50.288Z,55.78
2023-01-06T23:35:52.463Z,52.45
2023-01-06T23:37:54.093Z,53.47
2023-01-06T23:39:55.733Z,52.42
2023-01-06T23:41:57.863Z,58.60
2023-01-06T23:43:59.901Z,55.35
2023-01-06T23:46:02.502Z,62.03
2023-01-06T23:50:06.294Z,57.63
2023-01-06T23:52:08.387Z,59.00
2023-01-06T23:54:10.884Z,52.40
2023-01-06T23:56:16.740Z,56.95
2023-01-06T23:58:18.741Z,53.75
