createdAt,value
2019-01-25T00:00:40.280Z,-4.30
2019-01-25T00:03:10.371Z,-4.30
2019-01-25T00:05:39.662Z,-4.34
2019-01-25T00:08:08.744Z,-4.35
2019-01-25T00:10:37.866Z,-4.33
2019-01-25T00:13:06.953Z,-4.29
2019-01-25T00:15:36.056Z,-4.38
2019-01-25T00:18:05.829Z,-4.29
2019-01-25T00:20:34.955Z,-4.44
2019-01-25T00:23:04.056Z,-4.33
2019-01-25T00:25:33.277Z,-4.25
2019-01-25T00:28:02.364Z,-4.28
2019-01-25T00:30:31.453Z,-4.19
2019-01-25T00:33:00.573Z,-4.01
2019-01-25T00:35:29.661Z,-4.23
2019-01-25T00:37:58.789Z,-4.13
2019-01-25T00:40:27.873Z,-4.23
2019-01-25T00:42:56.986Z,-4.23
2019-01-25T00:45:26.084Z,-4.21
2019-01-25T00:47:55.200Z,-4.27
2019-01-25T00:50:24.499Z,-4.30
2019-01-25T00:52:53.619Z,-4.24
2019-01-25T00:55:22.699Z,-4.23
2019-01-25T00:57:51.811Z,-4.20
2019-01-25T01:00:22.941Z,-4.19
2019-01-25T01:02:52.253Z,-4.18
2019-01-25T01:05:21.728Z,-4.23
2019-01-25T01:07:52.136Z,-4.13
2019-01-25T01:10:22.077Z,-4.15
2019-01-25T01:12:51.629Z,-4.13
2019-01-25T01:15:21.129Z,-4.21
2019-01-25T01:17:50.307Z,-4.18
2019-01-25T01:20:20.163Z,-4.11
2019-01-25T01:22:49.677Z,-4.02
2019-01-25T01:25:18.865Z,-4.00
2019-01-25T01:27:48.173Z,-4.02
2019-01-25T01:30:22.436Z,-3.99
2019-01-25T01:32:53.741Z,-3.93
2019-01-25T01:35:22.838Z,-3.94
2019-01-25T01:37:52.468Z,-3.96
2019-01-25T01:40:23.579Z,-3.99
2019-01-25T01:42:53.148Z,-3.78
2019-01-25T01:45:22.340Z,-3.91
2019-01-25T01:47:51.468Z,-3.96
2019-01-25T01:50:20.909Z,-4.00
2019-01-25T01:52:50.861Z,-3.99
2019-01-25T01:55:19.948Z,-3.99
2019-01-25T01:57:49.043Z,-3.98
2019-01-25T02:00:23.431Z,-3.84
2019-01-25T02:02:54.328Z,-3.89
2019-01-25T02:05:23.433Z,-3.88
2019-01-25T02:07:52.916Z,-3.85
2019-01-25T02:10:29.279Z,-3.86
2019-01-25T02:12:55.534Z,-3.85
2019-01-25T02:15:25.530Z,-3.82
2019-01-25T02:17:54.756Z,-3.91
2019-01-25T02:20:31.464Z,-3.84
2019-01-25T02:23:00.561Z,-3.86
2019-01-25T02:25:29.663Z,-3.83
2019-01-25T02:27:58.760Z,-3.81
2019-01-25T02:30:28.341Z,-3.82
2019-01-25T02:32:57.429Z,-3.73
2019-01-25T02:35:26.538Z,-3.82
2019-01-25T02:37:55.757Z,-3.68
2019-01-25T02:40:26.016Z,-3.72
2019-01-25T02:42:55.274Z,-3.79
2019-01-25T02:45:24.477Z,-3.67
2019-01-25T02:47:53.579Z,-3.69
2019-01-25T02:50:22.688Z,-3.69
2019-01-25T02:52:51.784Z,-3.71
2019-01-25T02:55:20.893Z,-3.70
2019-01-25T02:57:49.993Z,-3.60
2019-01-25T03:00:21.088Z,-3.57
2019-01-25T03:02:50.516Z,-3.58
2019-01-25T03:05:20.450Z,-3.48
2019-01-25T03:07:50.010Z,-3.57
2019-01-25T03:10:19.338Z,-3.62
2019-01-25T03:12:48.428Z,-3.59
2019-01-25T03:15:19.450Z,-3.60
2019-01-25T03:17:48.551Z,-3.64
2019-01-25T03:20:18.002Z,-3.64
2019-01-25T03:22:47.214Z,-3.59
2019-01-25T03:25:18.987Z,-3.54
2019-01-25T03:27:48.067Z,-3.59
2019-01-25T03:30:18.824Z,-3.59
2019-01-25T03:32:49.306Z,-3.61
2019-01-25T03:35:39.355Z,-3.54
2019-01-25T03:38:08.479Z,-3.68
2019-01-25T03:40:37.613Z,-3.54
2019-01-25T03:43:06.709Z,-3.66
2019-01-25T03:45:36.960Z,-3.60
2019-01-25T03:48:07.960Z,-3.54
2019-01-25T03:50:37.068Z,-3.41
2019-01-25T03:53:06.157Z,-3.53
2019-01-25T03:55:35.787Z,-3.52
2019-01-25T03:58:04.969Z,-3.47
2019-01-25T04:00:34.076Z,-3.52
2019-01-25T04:03:03.532Z,-3.32
2019-01-25T04:05:32.662Z,-3.24
2019-01-25T04:08:01.752Z,-3.39
2019-01-25T04:10:30.848Z,-3.39
2019-01-25T04:12:59.929Z,-3.46
2019-01-25T04:15:31.226Z,-3.46
2019-01-25T04:18:00.315Z,-3.33
2019-01-25T04:20:29.777Z,-3.52
2019-01-25T04:22:58.866Z,-3.42
2019-01-25T04:25:28.080Z,-3.27
2019-01-25T04:27:57.164Z,-3.22
2019-01-25T04:30:27.989Z,-3.45
2019-01-25T04:32:57.377Z,-3.36
2019-01-25T04:35:26.590Z,-3.34
2019-01-25T04:37:55.792Z,-3.30
2019-01-25T04:40:24.873Z,-3.40
2019-01-25T04:42:53.992Z,-3.35
2019-01-25T04:45:23.129Z,-3.38
2019-01-25T04:47:52.341Z,-3.33
2019-01-25T04:50:22.899Z,-3.36
2019-01-25T04:52:52.416Z,-3.33
2019-01-25T04:55:23.336Z,-3.38
2019-01-25T04:57:52.648Z,-3.32
2019-01-25T05:00:23.105Z,-3.40
2019-01-25T05:03:00.526Z,-3.29
2019-01-25T05:05:29.704Z,-3.34
2019-01-25T05:08:11.926Z,-3.29
2019-01-25T05:10:41.016Z,-3.28
2019-01-25T05:13:11.401Z,-3.28
2019-01-25T05:15:40.494Z,-3.10
2019-01-25T05:18:10.217Z,-3.21
2019-01-25T05:20:39.301Z,-3.19
2019-01-25T05:23:08.748Z,-3.14
2019-01-25T05:25:38.224Z,-3.19
2019-01-25T05:28:12.126Z,-3.22
2019-01-25T05:30:48.798Z,-3.13
2019-01-25T05:33:18.130Z,-3.17
2019-01-25T05:35:47.221Z,-3.21
2019-01-25T05:38:16.365Z,-3.22
2019-01-25T05:40:45.705Z,-3.22
2019-01-25T05:43:14.815Z,-3.24
2019-01-25T05:45:44.890Z,-3.26
2019-01-25T05:48:14.098Z,-3.23
2019-01-25T05:50:43.191Z,-3.32
2019-01-25T05:53:12.305Z,-3.15
2019-01-25T05:55:41.398Z,-3.21
2019-01-25T05:58:10.859Z,-3.08
2019-01-25T06:00:41.566Z,-3.05
2019-01-25T06:03:15.184Z,-3.02
2019-01-25T06:05:44.774Z,-3.20
2019-01-25T06:08:34.936Z,-3.06
2019-01-25T06:11:06.652Z,-3.04
2019-01-25T06:13:37.199Z,-3.12
2019-01-25T06:16:06.836Z,-3.09
2019-01-25T06:18:35.913Z,-3.05
2019-01-25T06:21:05.435Z,-3.04
2019-01-25T06:23:34.547Z,-3.10
2019-01-25T06:26:03.637Z,-3.11
2019-01-25T06:28:32.756Z,-3.06
2019-01-25T06:31:01.840Z,-3.02
2019-01-25T06:33:30.959Z,-3.02
2019-01-25T06:36:00.058Z,-3.01
2019-01-25T06:38:29.214Z,-3.05
2019-01-25T06:40:58.268Z,-3.05
2019-01-25T06:43:27.376Z,-3.09
2019-01-25T06:45:56.473Z,-3.07
2019-01-25T06:48:25.584Z,-2.91
2019-01-25T06:50:54.664Z,-2.89
2019-01-25T06:53:23.776Z,-3.03
2019-01-25T06:55:52.857Z,-2.93
2019-01-25T06:58:40.936Z,-2.93
2019-01-25T07:01:18.196Z,-2.95
2019-01-25T07:03:47.308Z,-2.83
2019-01-25T07:06:16.392Z,-2.96
2019-01-25T07:08:45.696Z,-2.82
2019-01-25T07:11:14.777Z,-2.92
2019-01-25T07:13:43.885Z,-2.88
2019-01-25T07:16:12.968Z,-2.92
2019-01-25T07:18:42.079Z,-2.89
2019-01-25T07:21:11.176Z,-2.81
2019-01-25T07:23:40.266Z,-2.91
2019-01-25T07:26:09.373Z,-2.81
2019-01-25T07:28:38.458Z,-2.84
2019-01-25T07:31:07.610Z,-2.81
2019-01-25T07:33:36.724Z,-2.82
2019-01-25T07:36:05.979Z,-2.74
2019-01-25T07:38:35.132Z,-2.72
2019-01-25T07:41:04.254Z,-2.58
2019-01-25T07:43:33.365Z,-2.59
2019-01-25T07:46:02.557Z,-2.49
2019-01-25T07:48:31.645Z,-2.38
2019-01-25T07:51:00.750Z,-2.39
2019-01-25T07:53:29.854Z,-2.50
2019-01-25T07:55:59.002Z,-2.40
2019-01-25T07:58:28.051Z,-2.38
2019-01-25T08:00:57.185Z,-2.34
2019-01-25T08:03:26.249Z,-2.19
2019-01-25T08:05:55.352Z,-2.02
2019-01-25T08:08:24.442Z,-2.02
2019-01-25T08:10:53.549Z,-1.97
2019-01-25T08:13:22.623Z,-2.04
2019-01-25T08:15:51.729Z,-2.10
2019-01-25T08:18:20.824Z,-2.01
2019-01-25T08:20:49.950Z,-2.10
2019-01-25T08:23:19.028Z,-2.03
2019-01-25T08:25:48.125Z,-1.95
2019-01-25T08:28:17.222Z,-1.80
2019-01-25T08:30:46.666Z,-1.65
2019-01-25T08:33:15.737Z,-1.70
2019-01-25T08:35:44.859Z,-1.63
2019-01-25T08:38:13.976Z,-1.74
2019-01-25T08:40:43.086Z,-1.44
2019-01-25T08:43:12.185Z,-1.49
2019-01-25T08:45:41.268Z,-1.29
2019-01-25T08:48:10.409Z,-1.21
2019-01-25T08:50:39.525Z,-1.27
2019-01-25T08:53:08.606Z,-1.10
2019-01-25T08:55:37.718Z,-1.21
2019-01-25T08:58:06.831Z,-1.19
2019-01-25T09:00:35.921Z,-0.98
2019-01-25T09:03:05.041Z,-0.95
2019-01-25T09:05:34.127Z,-0.78
2019-01-25T09:08:03.242Z,-0.73
2019-01-25T09:10:32.344Z,-0.61
2019-01-25T09:13:01.864Z,-0.33
2019-01-25T09:15:31.006Z,-0.46
2019-01-25T09:18:00.120Z,-0.69
2019-01-25T09:20:29.219Z,-0.37
2019-01-25T09:22:58.316Z,-0.47
2019-01-25T09:25:27.403Z,-0.42
2019-01-25T09:27:56.510Z,-0.49
2019-01-25T09:30:25.682Z,-0.50
2019-01-25T09:32:54.761Z,-0.76
2019-01-25T09:35:23.897Z,-0.80
2019-01-25T09:37:54.172Z,-0.37
2019-01-25T09:40:24.195Z,-0.52
2019-01-25T09:42:53.525Z,-0.33
2019-01-25T09:45:23.008Z,-0.39
2019-01-25T09:47:52.105Z,-0.39
2019-01-25T09:50:21.349Z,-0.41
2019-01-25T09:52:50.639Z,-0.80
2019-01-25T09:55:24.285Z,-0.48
2019-01-25T09:57:53.172Z,-0.52
2019-01-25T10:00:28.655Z,-0.42
2019-01-25T10:02:57.740Z,-0.33
2019-01-25T10:05:26.938Z,-0.38
2019-01-25T10:07:56.025Z,-0.76
2019-01-25T10:10:25.128Z,-0.63
2019-01-25T10:12:54.213Z,-0.33
2019-01-25T10:15:24.811Z,-0.46
2019-01-25T10:17:53.904Z,-0.42
2019-01-25T10:20:23.109Z,-0.54
2019-01-25T10:22:52.194Z,-0.60
2019-01-25T10:25:21.303Z,-0.74
2019-01-25T10:27:50.386Z,-0.62
2019-01-25T10:30:21.932Z,-0.06
2019-01-25T10:32:51.014Z,0.02
2019-01-25T10:35:20.352Z,0.20
2019-01-25T10:37:49.776Z,0.33
2019-01-25T10:40:19.491Z,1.48
2019-01-25T10:42:53.234Z,1.96
2019-01-25T10:45:25.264Z,1.94
2019-01-25T10:47:54.354Z,1.88
2019-01-25T10:50:23.451Z,3.66
2019-01-25T10:52:52.533Z,3.67
2019-01-25T10:55:21.636Z,3.40
2019-01-25T10:57:50.718Z,2.49
2019-01-25T11:00:19.951Z,1.89
2019-01-25T11:02:49.144Z,2.18
2019-01-25T11:05:20.745Z,2.90
2019-01-25T11:07:49.828Z,1.36
2019-01-25T11:10:18.939Z,1.23
2019-01-25T11:12:48.128Z,1.77
2019-01-25T11:15:19.615Z,2.05
2019-01-25T11:17:48.717Z,2.06
2019-01-25T11:20:19.656Z,2.68
2019-01-25T11:22:48.768Z,2.59
2019-01-25T11:25:20.599Z,2.71
2019-01-25T11:27:49.707Z,2.86
2019-01-25T11:30:18.882Z,3.02
2019-01-25T11:32:47.996Z,2.61
2019-01-25T11:35:17.083Z,2.39
2019-01-25T11:37:46.200Z,2.33
2019-01-25T11:40:24.068Z,4.01
2019-01-25T11:42:53.771Z,5.86
2019-01-25T11:45:23.017Z,6.42
2019-01-25T11:47:52.129Z,7.71
2019-01-25T11:50:21.271Z,8.75
2019-01-25T11:52:50.367Z,8.97
2019-01-25T11:55:19.662Z,9.54
2019-01-25T11:57:48.879Z,11.24
2019-01-25T12:00:20.662Z,7.26
2019-01-25T12:02:49.774Z,4.40
2019-01-25T12:05:20.176Z,1.95
2019-01-25T12:07:49.478Z,1.93
2019-01-25T12:10:20.752Z,1.34
2019-01-25T12:12:49.876Z,0.98
2019-01-25T12:15:18.951Z,0.43
2019-01-25T12:17:48.059Z,0.57
2019-01-25T12:20:19.754Z,0.84
2019-01-25T12:22:48.866Z,0.70
2019-01-25T12:25:17.952Z,0.61
2019-01-25T12:27:47.063Z,0.29
2019-01-25T12:30:27.717Z,0.05
2019-01-25T12:32:56.830Z,0.23
2019-01-25T12:35:26.067Z,0.17
2019-01-25T12:37:55.201Z,-0.02
2019-01-25T12:40:24.284Z,0.19
2019-01-25T12:42:53.386Z,0.27
2019-01-25T12:45:24.440Z,0.45
2019-01-25T12:47:53.548Z,0.45
2019-01-25T12:50:31.252Z,0.23
2019-01-25T12:53:01.490Z,0.49
2019-01-25T12:55:32.760Z,0.63
2019-01-25T12:58:01.429Z,0.71
2019-01-25T13:00:31.076Z,0.19
2019-01-25T13:03:00.190Z,0.53
2019-01-25T13:05:29.285Z,0.78
2019-01-25T13:07:58.390Z,0.32
2019-01-25T13:10:27.471Z,0.10
2019-01-25T13:12:56.673Z,0.37
2019-01-25T13:15:25.747Z,0.22
2019-01-25T13:17:54.842Z,0.12
2019-01-25T13:20:25.599Z,-0.04
2019-01-25T13:22:54.790Z,0.18
2019-01-25T13:25:23.875Z,-0.03
2019-01-25T13:27:52.955Z,-0.28
2019-01-25T13:30:24.554Z,-0.27
2019-01-25T13:32:53.643Z,-0.05
2019-01-25T13:35:22.744Z,0.19
2019-01-25T13:37:51.833Z,0.06
2019-01-25T13:40:22.122Z,-0.09
2019-01-25T13:42:51.222Z,-0.13
2019-01-25T13:45:20.613Z,-0.10
2019-01-25T13:47:49.815Z,-0.05
2019-01-25T13:50:20.807Z,-0.28
2019-01-25T13:52:49.902Z,-0.51
2019-01-25T13:55:19.199Z,-0.32
2019-01-25T13:57:48.386Z,-0.37
2019-01-25T14:00:23.093Z,-0.49
2019-01-25T14:02:52.171Z,-0.29
2019-01-25T14:05:21.376Z,-0.19
2019-01-25T14:07:50.630Z,-0.46
2019-01-25T14:10:22.334Z,-0.62
2019-01-25T14:12:51.473Z,-0.49
2019-01-25T14:15:20.577Z,-0.49
2019-01-25T14:17:49.688Z,-0.50
2019-01-25T14:20:23.416Z,-0.56
2019-01-25T14:22:51.579Z,-0.64
2019-01-25T14:25:20.665Z,-0.59
2019-01-25T14:27:49.765Z,-0.45
2019-01-25T14:30:22.105Z,-0.58
2019-01-25T14:32:51.248Z,-0.67
2019-01-25T14:35:20.335Z,-0.75
2019-01-25T14:37:49.450Z,-0.71
2019-01-25T14:40:18.559Z,-0.67
2019-01-25T14:42:47.665Z,-0.65
2019-01-25T14:45:17.021Z,-0.65
2019-01-25T14:47:46.117Z,-0.63
2019-01-25T14:50:17.667Z,-0.57
2019-01-25T14:52:46.887Z,-0.67
2019-01-25T14:55:15.985Z,-0.67
2019-01-25T14:57:45.102Z,-0.62
2019-01-25T15:00:15.028Z,-0.56
2019-01-25T15:02:44.139Z,-0.53
2019-01-25T15:05:16.002Z,-0.56
2019-01-25T15:10:26.601Z,-0.54
2019-01-25T15:12:57.728Z,-0.54
2019-01-25T15:15:26.808Z,-0.60
2019-01-25T15:17:55.962Z,-0.64
2019-01-25T15:20:27.392Z,-0.63
2019-01-25T15:22:56.503Z,-0.75
2019-01-25T15:25:25.704Z,-0.77
2019-01-25T15:27:54.820Z,-0.74
2019-01-25T15:30:26.899Z,-0.76
2019-01-25T15:32:56.244Z,-0.76
2019-01-25T15:35:25.432Z,-0.76
2019-01-25T15:37:54.568Z,-0.74
2019-01-25T15:40:23.793Z,-0.79
2019-01-25T15:42:52.913Z,-0.80
2019-01-25T15:45:22.693Z,-0.74
2019-01-25T15:47:51.811Z,-0.78
2019-01-25T15:50:22.953Z,-0.82
2019-01-25T15:52:52.068Z,-0.76
2019-01-25T15:55:21.297Z,-0.84
2019-01-25T15:57:50.405Z,-0.80
2019-01-25T16:00:20.933Z,-0.81
2019-01-25T16:02:50.054Z,-0.70
2019-01-25T16:05:20.377Z,-0.68
2019-01-25T16:07:49.948Z,-0.83
2019-01-25T16:10:20.641Z,-0.79
2019-01-25T16:12:49.879Z,-0.80
2019-01-25T16:15:24.104Z,-0.76
2019-01-25T16:17:53.847Z,-0.74
2019-01-25T16:20:23.141Z,-0.78
2019-01-25T16:22:52.355Z,-0.71
2019-01-25T16:25:24.240Z,-0.76
2019-01-25T16:27:53.334Z,-0.79
2019-01-25T16:30:24.778Z,-0.86
2019-01-25T16:32:53.863Z,-0.74
2019-01-25T16:35:22.976Z,-0.80
2019-01-25T16:37:52.221Z,-0.81
2019-01-25T16:40:22.060Z,-0.80
2019-01-25T16:42:51.219Z,-0.73
2019-01-25T16:45:28.840Z,-0.80
2019-01-25T16:47:57.959Z,-0.75
2019-01-25T16:50:27.061Z,-0.71
2019-01-25T16:52:56.149Z,-0.75
2019-01-25T16:55:25.545Z,-0.78
2019-01-25T16:57:54.629Z,-0.66
2019-01-25T17:00:31.713Z,-0.69
2019-01-25T17:03:00.806Z,-0.75
2019-01-25T17:05:30.025Z,-0.71
2019-01-25T17:07:59.132Z,-0.71
2019-01-25T17:10:28.313Z,-0.56
2019-01-25T17:12:57.445Z,-0.67
2019-01-25T17:15:26.743Z,-0.66
2019-01-25T17:17:55.860Z,-0.69
2019-01-25T17:20:25.182Z,-0.61
2019-01-25T17:22:54.275Z,-0.57
2019-01-25T17:25:23.488Z,-0.57
2019-01-25T17:27:52.589Z,-0.55
2019-01-25T17:30:23.772Z,-0.51
2019-01-25T17:32:53.318Z,-0.48
2019-01-25T17:35:22.429Z,-0.52
2019-01-25T17:37:51.555Z,-0.48
2019-01-25T17:40:22.282Z,-0.53
2019-01-25T17:42:51.383Z,-0.54
2019-01-25T17:45:20.496Z,-0.49
2019-01-25T17:47:49.592Z,-0.54
2019-01-25T17:50:18.724Z,-0.53
2019-01-25T17:52:47.816Z,-0.53
2019-01-25T17:55:16.941Z,-0.53
2019-01-25T17:57:46.440Z,-0.54
2019-01-25T18:00:18.334Z,-0.59
2019-01-25T18:02:47.450Z,-0.60
2019-01-25T18:05:16.570Z,-0.59
2019-01-25T18:07:46.073Z,-0.64
2019-01-25T18:10:16.446Z,-0.61
2019-01-25T18:12:45.549Z,-0.56
2019-01-25T18:15:15.218Z,-0.69
2019-01-25T18:17:45.289Z,-0.71
2019-01-25T18:20:16.710Z,-0.73
2019-01-25T18:22:46.696Z,-0.65
2019-01-25T18:25:22.500Z,-0.71
2019-01-25T18:27:55.796Z,-0.75
2019-01-25T18:30:35.377Z,-0.77
2019-01-25T18:33:04.784Z,-0.88
2019-01-25T18:35:34.525Z,-0.89
2019-01-25T18:38:04.525Z,-0.91
2019-01-25T18:40:34.569Z,-0.90
2019-01-25T18:43:04.562Z,-0.85
2019-01-25T18:45:34.195Z,-0.85
2019-01-25T18:48:03.984Z,-0.87
2019-01-25T18:50:33.341Z,-0.87
2019-01-25T18:53:03.045Z,-0.80
2019-01-25T18:55:32.476Z,-0.79
2019-01-25T18:58:03.150Z,-0.87
2019-01-25T19:00:32.252Z,-0.80
2019-01-25T19:03:02.578Z,-0.72
2019-01-25T19:05:31.962Z,-0.66
2019-01-25T19:08:02.073Z,-0.65
2019-01-25T19:10:31.171Z,-0.69
2019-01-25T19:13:00.279Z,-0.53
2019-01-25T19:15:30.528Z,-0.60
2019-01-25T19:17:59.860Z,-0.63
2019-01-25T19:20:29.442Z,-0.56
2019-01-25T19:22:58.855Z,-0.63
2019-01-25T19:25:28.177Z,-0.60
2019-01-25T19:27:58.277Z,-0.63
2019-01-25T19:30:30.641Z,-0.56
2019-01-25T19:33:00.591Z,-0.62
2019-01-25T19:35:31.635Z,-0.66
2019-01-25T19:38:01.303Z,-0.62
2019-01-25T19:40:32.105Z,-0.56
2019-01-25T19:43:01.213Z,-0.66
2019-01-25T19:45:32.445Z,-0.67
2019-01-25T19:48:02.526Z,-0.67
2019-01-25T19:50:31.988Z,-0.69
2019-01-25T19:53:01.667Z,-0.66
2019-01-25T19:55:30.766Z,-0.63
2019-01-25T19:58:00.066Z,-0.62
2019-01-25T20:00:31.509Z,-0.63
2019-01-25T20:03:00.620Z,-0.63
2019-01-25T20:05:31.294Z,-0.60
2019-01-25T20:08:01.650Z,-0.65
2019-01-25T20:10:32.917Z,-0.64
2019-01-25T20:13:03.138Z,-0.64
2019-01-25T20:15:32.512Z,-0.60
2019-01-25T20:18:03.144Z,-0.58
2019-01-25T20:20:39.056Z,-0.56
2019-01-25T20:23:09.178Z,-0.56
2019-01-25T20:25:40.176Z,-0.54
2019-01-25T20:28:10.000Z,-0.53
2019-01-25T20:30:41.037Z,-0.55
2019-01-25T20:33:11.379Z,-0.51
2019-01-25T20:35:44.642Z,-0.54
2019-01-25T20:38:15.596Z,-0.51
2019-01-25T20:40:46.538Z,-0.53
2019-01-25T20:43:16.044Z,-0.54
2019-01-25T20:45:46.593Z,-0.44
2019-01-25T20:48:20.536Z,-0.48
2019-01-25T20:50:52.402Z,-0.47
2019-01-25T20:53:22.429Z,-0.50
2019-01-25T20:55:53.582Z,-0.52
2019-01-25T20:58:23.645Z,-0.51
2019-01-25T21:00:53.465Z,-0.55
2019-01-25T21:03:22.627Z,-0.53
2019-01-25T21:05:52.051Z,-0.49
2019-01-25T21:08:22.556Z,-0.39
2019-01-25T21:10:51.951Z,-0.49
2019-01-25T21:13:22.323Z,-0.49
2019-01-25T21:15:52.102Z,-0.47
2019-01-25T21:18:22.822Z,-0.46
2019-01-25T21:20:53.003Z,-0.44
2019-01-25T21:23:23.173Z,-0.45
2019-01-25T21:25:53.165Z,-0.44
2019-01-25T21:28:23.913Z,-0.49
2019-01-25T21:30:54.326Z,-0.50
2019-01-25T21:33:24.074Z,-0.48
2019-01-25T21:35:53.815Z,-0.45
2019-01-25T21:38:23.711Z,-0.42
2019-01-25T21:40:53.288Z,-0.40
2019-01-25T21:43:23.599Z,-0.40
2019-01-25T21:45:52.982Z,-0.36
2019-01-25T21:48:22.602Z,-0.40
2019-01-25T21:50:52.284Z,-0.39
2019-01-25T21:53:21.691Z,-0.37
2019-01-25T21:55:51.685Z,-0.42
2019-01-25T21:58:21.169Z,-0.39
2019-01-25T22:00:51.078Z,-0.33
2019-01-25T22:03:20.659Z,-0.38
2019-01-25T22:05:50.880Z,-0.40
2019-01-25T22:08:20.532Z,-0.36
2019-01-25T22:10:51.307Z,-0.38
2019-01-25T22:13:20.978Z,-0.32
2019-01-25T22:15:53.267Z,-0.28
2019-01-25T22:18:22.896Z,-0.33
2019-01-25T22:20:51.987Z,-0.31
2019-01-25T22:23:21.113Z,-0.27
2019-01-25T22:25:50.205Z,-0.26
2019-01-25T22:28:19.337Z,-0.28
2019-01-25T22:30:48.421Z,-0.32
2019-01-25T22:33:17.528Z,-0.31
2019-01-25T22:35:46.618Z,-0.29
2019-01-25T22:38:15.726Z,-0.27
2019-01-25T22:40:44.837Z,-0.31
2019-01-25T22:43:13.949Z,-0.28
2019-01-25T22:45:43.050Z,-0.30
2019-01-25T22:48:12.164Z,-0.28
2019-01-25T22:50:41.250Z,-0.30
2019-01-25T22:53:10.357Z,-0.27
2019-01-25T22:55:39.546Z,-0.25
2019-01-25T22:58:08.659Z,-0.28
2019-01-25T23:01:08.672Z,-0.26
2019-01-25T23:03:51.262Z,-0.24
2019-01-25T23:06:40.995Z,-0.20
2019-01-25T23:09:13.799Z,-0.20
2019-01-25T23:11:42.909Z,-0.20
2019-01-25T23:14:12.007Z,-0.19
2019-01-25T23:16:41.117Z,-0.17
2019-01-25T23:19:10.231Z,-0.19
2019-01-25T23:21:39.321Z,-0.20
2019-01-25T23:24:08.441Z,-0.19
2019-01-25T23:26:37.529Z,-0.18
2019-01-25T23:29:06.636Z,-0.19
2019-01-25T23:31:35.722Z,-0.19
2019-01-25T23:34:05.036Z,-0.12
2019-01-25T23:36:34.128Z,-0.16
2019-01-25T23:39:03.257Z,-0.16
2019-01-25T23:41:32.385Z,-0.15
2019-01-25T23:44:01.500Z,-0.12
2019-01-25T23:46:30.585Z,-0.13
2019-01-25T23:48:59.686Z,-0.18
2019-01-25T23:51:28.783Z,-0.19
2019-01-25T23:53:57.887Z,-0.20
2019-01-25T23:56:26.984Z,-0.19
2019-01-25T23:58:56.095Z,-0.15
