createdAt,value
2023-07-23T00:02:09.018Z,23.23
2023-07-23T00:04:37.699Z,20.40
2023-07-23T00:07:06.846Z,21.07
2023-07-23T00:09:35.481Z,21.33
2023-07-23T00:12:08.008Z,23.07
2023-07-23T00:14:36.832Z,20.43
2023-07-23T00:17:06.184Z,21.33
2023-07-23T00:19:34.805Z,21.70
2023-07-23T00:22:03.435Z,21.77
2023-07-23T00:24:32.082Z,21.83
2023-07-23T00:27:00.842Z,21.67
2023-07-23T00:29:32.430Z,20.70
2023-07-23T00:32:01.085Z,23.17
2023-07-23T00:34:32.604Z,21.37
2023-07-23T00:37:04.405Z,22.13
2023-07-23T00:39:39.595Z,21.23
2023-07-23T00:42:13.228Z,23.83
2023-07-23T00:44:43.581Z,22.53
2023-07-23T00:47:12.785Z,23.37
2023-07-23T00:49:41.735Z,21.07
2023-07-23T00:52:11.552Z,20.23
2023-07-23T00:54:40.293Z,20.97
2023-07-23T00:57:09.768Z,22.27
2023-07-23T00:59:39.782Z,21.37
2023-07-23T01:02:10.050Z,22.63
2023-07-23T01:04:39.948Z,23.27
2023-07-23T01:07:09.803Z,26.57
2023-07-23T01:09:39.011Z,22.37
2023-07-23T01:12:08.715Z,23.83
2023-07-23T01:14:37.998Z,29.10
2023-07-23T01:17:07.952Z,23.30
2023-07-23T01:19:40.406Z,23.73
2023-07-23T01:22:10.645Z,24.57
2023-07-23T01:24:39.408Z,25.47
2023-07-23T01:27:08.947Z,23.63
2023-07-23T01:29:37.585Z,25.40
2023-07-23T01:32:06.702Z,23.50
2023-07-23T01:34:35.684Z,26.10
2023-07-23T01:37:04.605Z,25.33
2023-07-23T01:39:41.225Z,23.67
2023-07-23T01:42:18.886Z,24.07
2023-07-23T01:44:57.708Z,25.63
2023-07-23T01:47:26.378Z,25.47
2023-07-23T01:49:55.166Z,22.27
2023-07-23T01:52:23.992Z,24.97
2023-07-23T01:54:54.026Z,22.87
2023-07-23T01:57:34.929Z,23.37
2023-07-23T02:00:04.785Z,23.57
2023-07-23T02:02:33.957Z,23.23
2023-07-23T02:05:03.744Z,28.00
2023-07-23T02:07:32.475Z,25.67
2023-07-23T02:10:02.991Z,22.90
2023-07-23T02:12:31.614Z,22.70
2023-07-23T02:15:00.373Z,29.40
2023-07-23T02:17:29.096Z,23.27
2023-07-23T02:19:57.790Z,24.43
2023-07-23T02:22:26.552Z,22.23
2023-07-23T02:24:58.794Z,22.07
2023-07-23T02:27:28.852Z,24.33
2023-07-23T02:29:57.527Z,22.80
2023-07-23T02:32:26.340Z,25.00
2023-07-23T02:34:55.156Z,22.70
2023-07-23T02:37:23.791Z,26.10
2023-07-23T02:39:55.109Z,23.83
2023-07-23T02:42:25.569Z,25.23
2023-07-23T02:44:57.577Z,25.80
2023-07-23T02:47:26.362Z,27.13
2023-07-23T02:49:58.684Z,23.43
2023-07-23T02:52:27.438Z,25.87
2023-07-23T02:54:56.130Z,27.83
2023-07-23T02:57:27.509Z,27.97
2023-07-23T02:59:57.845Z,22.33
2023-07-23T03:02:26.649Z,26.83
2023-07-23T03:05:04.529Z,24.27
2023-07-23T03:07:34.022Z,22.57
2023-07-23T03:10:03.976Z,21.43
2023-07-23T03:12:33.842Z,22.97
2023-07-23T03:15:04.094Z,22.50
2023-07-23T03:17:34.071Z,22.23
2023-07-23T03:20:05.908Z,23.17
2023-07-23T03:22:34.622Z,24.37
2023-07-23T03:25:03.476Z,23.93
2023-07-23T03:27:36.584Z,29.60
2023-07-23T03:30:15.909Z,23.60
2023-07-23T03:32:47.263Z,22.30
2023-07-23T03:35:15.985Z,22.00
2023-07-23T03:37:44.675Z,23.83
2023-07-23T03:40:14.002Z,23.87
2023-07-23T03:42:42.768Z,24.50
2023-07-23T03:45:13.399Z,23.27
2023-07-23T03:47:46.430Z,23.43
2023-07-23T03:50:15.141Z,22.93
2023-07-23T03:52:54.784Z,25.83
2023-07-23T03:55:23.660Z,29.83
2023-07-23T03:57:52.523Z,24.07
2023-07-23T04:00:22.629Z,25.50
2023-07-23T04:02:51.371Z,25.53
2023-07-23T04:05:20.240Z,24.80
2023-07-23T04:07:49.024Z,25.47
2023-07-23T04:10:17.993Z,29.30
2023-07-23T04:12:46.928Z,23.87
2023-07-23T04:15:29.737Z,34.70
2023-07-23T04:17:58.529Z,25.33
2023-07-23T04:20:27.484Z,27.60
2023-07-23T04:22:56.234Z,23.53
2023-07-23T04:25:24.988Z,22.97
2023-07-23T04:27:55.212Z,26.50
2023-07-23T04:30:30.374Z,26.33
2023-07-23T04:32:59.496Z,25.43
2023-07-23T04:35:28.934Z,25.90
2023-07-23T04:37:58.879Z,27.03
2023-07-23T04:40:27.682Z,33.33
2023-07-23T04:42:56.576Z,31.00
2023-07-23T04:45:28.114Z,28.97
2023-07-23T04:47:57.135Z,25.67
2023-07-23T04:50:36.045Z,28.70
2023-07-23T04:53:04.944Z,25.13
2023-07-23T04:55:35.408Z,26.47
2023-07-23T04:58:04.496Z,27.97
2023-07-23T05:00:41.967Z,26.87
2023-07-23T05:03:12.844Z,24.23
2023-07-23T05:05:45.818Z,21.90
2023-07-23T05:08:17.020Z,24.43
2023-07-23T05:10:48.054Z,23.37
2023-07-23T05:13:17.746Z,23.40
2023-07-23T05:15:50.761Z,20.80
2023-07-23T05:18:20.107Z,24.13
2023-07-23T05:20:49.027Z,21.43
2023-07-23T05:23:18.095Z,21.93
2023-07-23T05:25:49.243Z,20.07
2023-07-23T05:28:18.206Z,20.07
2023-07-23T05:30:48.664Z,22.10
2023-07-23T05:33:17.629Z,20.77
2023-07-23T05:35:47.209Z,20.03
2023-07-23T05:38:16.273Z,21.90
2023-07-23T05:40:45.198Z,19.57
2023-07-23T05:43:18.003Z,24.70
2023-07-23T05:45:48.357Z,21.73
2023-07-23T05:48:18.440Z,23.23
2023-07-23T05:50:49.079Z,21.47
2023-07-23T05:53:20.868Z,21.50
2023-07-23T05:55:51.608Z,20.27
2023-07-23T05:58:20.420Z,23.87
2023-07-23T06:00:55.733Z,22.27
2023-07-23T06:03:27.475Z,25.20
2023-07-23T06:05:59.737Z,24.17
2023-07-23T06:08:28.526Z,24.27
2023-07-23T06:10:57.241Z,20.97
2023-07-23T06:13:28.593Z,24.23
2023-07-23T06:15:58.776Z,23.00
2023-07-23T06:18:27.483Z,25.77
2023-07-23T06:20:56.238Z,21.67
2023-07-23T06:23:25.154Z,22.40
2023-07-23T06:25:56.445Z,22.13
2023-07-23T06:28:25.550Z,23.53
2023-07-23T06:30:55.021Z,21.67
2023-07-23T06:33:25.245Z,22.57
2023-07-23T06:35:56.127Z,21.30
2023-07-23T06:38:25.328Z,25.03
2023-07-23T06:40:55.488Z,21.53
2023-07-23T06:43:24.945Z,21.10
2023-07-23T06:45:54.481Z,20.50
2023-07-23T06:48:29.832Z,22.20
2023-07-23T06:50:59.451Z,27.57
2023-07-23T06:53:28.268Z,22.93
2023-07-23T06:56:02.367Z,22.23
2023-07-23T06:58:32.438Z,24.03
2023-07-23T07:01:01.200Z,22.07
2023-07-23T07:03:39.174Z,23.03
2023-07-23T07:06:08.059Z,22.10
2023-07-23T07:08:36.707Z,21.43
2023-07-23T07:11:11.417Z,22.13
2023-07-23T07:13:40.304Z,22.03
2023-07-23T07:16:11.570Z,22.47
2023-07-23T07:18:42.205Z,22.03
2023-07-23T07:21:11.081Z,20.83
2023-07-23T07:23:39.995Z,23.17
2023-07-23T07:26:11.341Z,22.57
2023-07-23T07:28:40.167Z,24.60
2023-07-23T07:31:11.425Z,21.37
2023-07-23T07:33:41.613Z,23.90
2023-07-23T07:36:10.292Z,23.27
2023-07-23T07:38:39.111Z,24.63
2023-07-23T07:41:08.155Z,23.30
2023-07-23T07:43:36.844Z,23.73
2023-07-23T07:46:09.367Z,23.17
2023-07-23T07:48:39.137Z,24.20
2023-07-23T07:51:09.399Z,21.47
2023-07-23T07:53:39.981Z,24.50
2023-07-23T07:56:16.250Z,23.80
2023-07-23T07:58:46.605Z,21.53
2023-07-23T08:01:16.056Z,27.20
2023-07-23T08:03:45.443Z,20.60
2023-07-23T08:06:16.846Z,22.17
2023-07-23T08:08:46.683Z,21.83
2023-07-23T08:11:15.491Z,22.70
2023-07-23T08:13:47.818Z,22.10
2023-07-23T08:16:19.400Z,20.90
2023-07-23T08:18:48.856Z,21.97
2023-07-23T08:21:22.583Z,21.43
2023-07-23T08:23:51.971Z,21.53
2023-07-23T08:26:22.994Z,20.27
2023-07-23T08:28:56.342Z,22.23
2023-07-23T08:31:26.519Z,20.57
2023-07-23T08:33:57.258Z,22.87
2023-07-23T08:36:28.668Z,21.87
2023-07-23T08:38:58.212Z,19.63
2023-07-23T08:41:38.097Z,22.97
2023-07-23T08:44:45.295Z,21.13
2023-07-23T08:47:15.111Z,21.50
2023-07-23T08:49:45.119Z,20.40
2023-07-23T08:52:15.793Z,21.53
2023-07-23T08:54:44.707Z,20.90
2023-07-23T08:57:13.431Z,20.53
2023-07-23T08:59:42.944Z,20.93
2023-07-23T09:02:14.071Z,20.97
2023-07-23T09:04:43.066Z,22.23
2023-07-23T09:07:16.509Z,23.33
2023-07-23T09:09:45.560Z,21.27
2023-07-23T09:12:14.500Z,21.93
2023-07-23T09:14:44.344Z,21.47
2023-07-23T09:17:19.834Z,20.73
2023-07-23T09:19:49.204Z,20.67
2023-07-23T09:22:20.179Z,21.37
2023-07-23T09:24:48.107Z,20.50
2023-07-23T09:27:20.268Z,20.43
2023-07-23T09:29:49.166Z,21.17
2023-07-23T09:32:25.253Z,20.20
2023-07-23T09:34:54.293Z,21.17
2023-07-23T09:37:30.462Z,21.80
2023-07-23T09:40:01.100Z,23.70
2023-07-23T09:42:29.935Z,24.30
2023-07-23T09:45:04.475Z,22.37
2023-07-23T09:47:35.708Z,24.20
2023-07-23T09:50:05.516Z,22.97
2023-07-23T09:52:38.706Z,21.43
2023-07-23T09:55:11.375Z,23.87
2023-07-23T09:57:43.885Z,22.53
2023-07-23T10:00:14.830Z,24.23
2023-07-23T10:02:45.521Z,23.10
2023-07-23T10:05:17.115Z,21.37
2023-07-23T10:07:48.862Z,22.83
2023-07-23T10:10:20.001Z,20.90
2023-07-23T10:12:49.236Z,21.60
2023-07-23T10:15:20.720Z,22.93
2023-07-23T10:17:55.630Z,23.60
2023-07-23T10:20:25.541Z,20.83
2023-07-23T10:22:56.106Z,23.07
2023-07-23T10:25:34.516Z,21.20
2023-07-23T10:28:07.457Z,25.90
2023-07-23T10:30:38.065Z,24.83
2023-07-23T10:33:32.021Z,22.27
2023-07-23T10:36:03.690Z,21.20
2023-07-23T10:38:35.604Z,23.27
2023-07-23T10:41:05.080Z,22.80
2023-07-23T10:43:48.043Z,22.27
2023-07-23T10:46:19.329Z,25.50
2023-07-23T10:48:51.722Z,21.67
2023-07-23T10:51:21.797Z,20.83
2023-07-23T10:54:03.751Z,21.27
2023-07-23T10:56:36.105Z,23.30
2023-07-23T10:59:06.724Z,23.60
2023-07-23T11:01:38.046Z,25.00
2023-07-23T11:04:11.607Z,21.03
2023-07-23T11:06:42.707Z,23.27
2023-07-23T11:09:13.352Z,21.17
2023-07-23T11:11:43.488Z,22.70
2023-07-23T11:14:25.381Z,19.70
2023-07-23T11:16:55.909Z,21.03
2023-07-23T11:19:28.421Z,19.90
2023-07-23T11:21:59.835Z,20.23
2023-07-23T11:24:32.422Z,21.53
2023-07-23T11:27:06.881Z,20.57
2023-07-23T11:29:35.874Z,22.57
2023-07-23T11:32:07.082Z,19.27
2023-07-23T11:34:36.192Z,23.10
2023-07-23T11:37:05.531Z,20.43
2023-07-23T11:39:35.916Z,22.93
2023-07-23T11:42:04.855Z,20.17
2023-07-23T11:44:36.772Z,23.87
2023-07-23T11:47:06.235Z,21.87
2023-07-23T11:49:35.106Z,23.47
2023-07-23T11:52:06.277Z,21.60
2023-07-23T11:54:36.435Z,23.90
2023-07-23T11:57:10.443Z,21.60
2023-07-23T11:59:40.423Z,26.77
2023-07-23T12:02:09.334Z,22.43
2023-07-23T12:04:40.302Z,26.37
2023-07-23T12:07:09.288Z,24.07
2023-07-23T12:09:41.851Z,23.83
2023-07-23T12:12:14.452Z,23.07
2023-07-23T12:14:44.080Z,25.60
2023-07-23T12:17:14.211Z,27.00
2023-07-23T12:19:45.460Z,25.70
2023-07-23T12:22:14.256Z,24.10
2023-07-23T12:24:44.529Z,26.00
2023-07-23T12:27:14.285Z,24.73
2023-07-23T12:29:44.278Z,26.60
2023-07-23T12:32:15.664Z,27.27
2023-07-23T12:34:45.775Z,27.43
2023-07-23T12:37:15.945Z,25.17
2023-07-23T12:39:47.580Z,28.50
2023-07-23T12:42:16.650Z,26.10
2023-07-23T12:44:45.473Z,26.40
2023-07-23T12:47:14.504Z,26.83
2023-07-23T12:49:43.617Z,27.83
2023-07-23T12:52:18.198Z,26.47
2023-07-23T12:54:48.316Z,24.63
2023-07-23T12:57:19.851Z,25.57
2023-07-23T12:59:48.987Z,25.57
2023-07-23T13:02:17.739Z,27.13
2023-07-23T13:04:47.372Z,25.60
2023-07-23T13:07:16.122Z,24.93
2023-07-23T13:09:44.918Z,24.27
2023-07-23T13:12:14.909Z,25.33
2023-07-23T13:14:43.840Z,28.50
2023-07-23T13:17:12.588Z,27.77
2023-07-23T13:19:42.028Z,28.50
2023-07-23T13:22:10.899Z,26.30
2023-07-23T13:24:39.612Z,27.00
2023-07-23T13:27:09.164Z,28.43
2023-07-23T13:29:39.385Z,27.33
2023-07-23T13:32:09.050Z,28.63
2023-07-23T13:34:37.761Z,28.30
2023-07-23T13:37:09.578Z,27.43
2023-07-23T13:39:38.489Z,26.17
2023-07-23T13:42:07.675Z,29.30
2023-07-23T13:44:36.413Z,27.27
2023-07-23T13:47:06.868Z,27.90
2023-07-23T13:49:35.710Z,26.77
2023-07-23T13:52:06.761Z,27.27
2023-07-23T13:54:36.730Z,27.00
2023-07-23T13:57:06.207Z,28.47
2023-07-23T13:59:37.340Z,28.03
2023-07-23T14:02:07.983Z,28.40
2023-07-23T14:04:36.758Z,26.97
2023-07-23T14:07:05.835Z,27.50
2023-07-23T14:09:36.206Z,32.17
2023-07-23T14:12:05.560Z,29.27
2023-07-23T14:14:34.430Z,27.07
2023-07-23T14:17:03.527Z,27.57
2023-07-23T14:19:34.722Z,26.87
2023-07-23T14:22:03.905Z,27.33
2023-07-23T14:24:33.961Z,27.30
2023-07-23T14:27:02.717Z,26.97
2023-07-23T14:29:32.037Z,24.27
2023-07-23T14:32:02.002Z,26.60
2023-07-23T14:34:30.684Z,25.93
2023-07-23T14:37:00.844Z,26.60
2023-07-23T14:39:30.197Z,26.47
2023-07-23T14:41:59.290Z,26.17
2023-07-23T14:44:30.785Z,28.50
2023-07-23T14:47:08.673Z,25.03
2023-07-23T14:49:40.714Z,28.57
2023-07-23T14:52:13.932Z,26.47
2023-07-23T14:54:51.045Z,27.73
2023-07-23T14:57:19.862Z,24.77
2023-07-23T14:59:50.689Z,27.33
2023-07-23T15:02:19.941Z,25.00
2023-07-23T15:04:48.846Z,27.70
2023-07-23T15:07:21.786Z,26.20
2023-07-23T15:09:55.477Z,28.30
2023-07-23T15:12:26.133Z,24.30
2023-07-23T15:15:03.097Z,26.40
2023-07-23T15:17:32.481Z,25.40
2023-07-23T15:20:02.165Z,28.47
2023-07-23T15:22:40.788Z,24.63
2023-07-23T15:25:19.379Z,27.77
2023-07-23T15:27:49.466Z,28.27
2023-07-23T15:30:23.549Z,27.53
2023-07-23T15:32:56.861Z,25.90
2023-07-23T15:35:29.911Z,26.27
2023-07-23T15:38:02.124Z,28.07
2023-07-23T15:40:30.845Z,27.27
2023-07-23T15:42:59.526Z,27.47
2023-07-23T15:45:28.255Z,27.50
2023-07-23T15:47:57.104Z,24.50
2023-07-23T15:50:25.876Z,25.07
2023-07-23T15:52:54.966Z,26.03
2023-07-23T15:55:25.290Z,27.50
2023-07-23T15:57:54.005Z,25.07
2023-07-23T16:00:22.984Z,26.60
2023-07-23T16:02:51.757Z,27.80
2023-07-23T16:05:20.517Z,25.50
2023-07-23T16:07:49.291Z,26.00
2023-07-23T16:10:18.246Z,24.13
2023-07-23T16:12:48.460Z,26.87
2023-07-23T16:15:17.301Z,25.43
2023-07-23T16:17:46.266Z,28.93
2023-07-23T16:20:15.267Z,26.53
2023-07-23T16:22:43.908Z,31.73
2023-07-23T16:25:12.885Z,26.80
2023-07-23T16:27:41.596Z,26.63
2023-07-23T16:30:12.305Z,25.67
2023-07-23T16:32:41.675Z,27.17
2023-07-23T16:35:11.628Z,27.23
2023-07-23T16:37:43.229Z,26.57
2023-07-23T16:40:13.525Z,27.17
2023-07-23T16:42:43.739Z,28.47
2023-07-23T16:45:16.812Z,26.63
2023-07-23T16:47:45.963Z,28.30
2023-07-23T16:50:14.950Z,25.43
2023-07-23T16:52:43.866Z,27.93
2023-07-23T16:55:13.041Z,26.67
2023-07-23T16:57:43.837Z,25.33
2023-07-23T17:00:15.157Z,26.07
2023-07-23T17:02:43.851Z,28.27
2023-07-23T17:05:13.692Z,27.73
2023-07-23T17:07:42.498Z,27.03
2023-07-23T17:10:11.583Z,26.27
2023-07-23T17:12:40.267Z,27.77
2023-07-23T17:15:09.658Z,25.77
2023-07-23T17:17:39.677Z,25.87
2023-07-23T17:20:09.366Z,24.90
2023-07-23T17:22:38.017Z,27.50
2023-07-23T17:25:07.346Z,25.17
2023-07-23T17:27:36.279Z,24.67
2023-07-23T17:30:05.417Z,26.63
2023-07-23T17:32:34.073Z,25.00
2023-07-23T17:35:04.176Z,25.03
2023-07-23T17:37:33.212Z,23.87
2023-07-23T17:40:02.011Z,25.17
2023-07-23T17:42:30.655Z,25.80
2023-07-23T17:44:59.316Z,26.07
2023-07-23T17:47:30.556Z,25.43
2023-07-23T17:50:00.688Z,24.30
2023-07-23T17:52:31.084Z,25.10
2023-07-23T17:55:02.475Z,25.93
2023-07-23T17:57:33.719Z,26.00
2023-07-23T18:00:02.814Z,27.47
2023-07-23T18:02:32.036Z,25.27
2023-07-23T18:05:00.812Z,24.63
2023-07-23T18:07:31.103Z,24.93
2023-07-23T18:09:59.909Z,25.03
2023-07-23T18:12:28.899Z,25.50
2023-07-23T18:14:57.945Z,25.83
2023-07-23T18:17:30.031Z,23.40
2023-07-23T18:19:59.010Z,25.00
2023-07-23T18:22:27.897Z,23.77
2023-07-23T18:25:02.884Z,26.93
2023-07-23T18:27:31.758Z,25.47
2023-07-23T18:30:00.553Z,24.90
2023-07-23T18:32:29.653Z,24.63
2023-07-23T18:34:58.455Z,25.80
2023-07-23T18:37:28.429Z,24.60
2023-07-23T18:39:58.952Z,25.20
2023-07-23T18:42:27.739Z,24.77
2023-07-23T18:44:58.457Z,25.53
2023-07-23T18:47:27.366Z,24.73
2023-07-23T18:49:56.158Z,25.37
2023-07-23T18:52:28.016Z,24.03
2023-07-23T18:54:58.723Z,22.60
2023-07-23T18:57:29.989Z,23.80
2023-07-23T18:59:58.744Z,24.43
2023-07-23T19:02:28.341Z,22.53
2023-07-23T19:04:57.145Z,23.43
2023-07-23T19:07:26.083Z,22.83
2023-07-23T19:09:56.076Z,26.57
2023-07-23T19:12:28.248Z,23.50
2023-07-23T19:14:57.079Z,23.97
2023-07-23T19:17:26.375Z,24.30
2023-07-23T19:19:57.766Z,24.10
2023-07-23T19:22:26.924Z,23.63
2023-07-23T19:24:55.730Z,25.00
2023-07-23T19:27:25.102Z,26.03
2023-07-23T19:29:55.836Z,24.63
2023-07-23T19:32:30.222Z,22.53
2023-07-23T19:35:02.993Z,24.03
2023-07-23T19:37:31.815Z,25.57
2023-07-23T19:40:00.606Z,26.07
2023-07-23T19:42:29.466Z,23.00
2023-07-23T19:44:59.834Z,23.73
2023-07-23T19:47:28.775Z,26.77
2023-07-23T19:49:57.687Z,24.97
2023-07-23T19:52:26.957Z,23.10
2023-07-23T19:54:55.780Z,24.70
2023-07-23T19:57:24.762Z,23.83
2023-07-23T19:59:53.886Z,24.83
2023-07-23T20:02:24.276Z,22.93
2023-07-23T20:04:53.587Z,25.50
2023-07-23T20:07:22.608Z,22.73
2023-07-23T20:09:51.591Z,25.13
2023-07-23T20:12:20.890Z,22.97
2023-07-23T20:14:49.818Z,23.23
2023-07-23T20:17:18.569Z,23.83
2023-07-23T20:19:49.237Z,23.23
2023-07-23T20:22:18.031Z,23.60
2023-07-23T20:24:51.297Z,22.30
2023-07-23T20:27:22.651Z,21.37
2023-07-23T20:29:52.818Z,21.27
2023-07-23T20:32:22.473Z,24.53
2023-07-23T20:34:54.019Z,26.20
2023-07-23T20:37:26.332Z,21.20
2023-07-23T20:39:55.732Z,22.03
2023-07-23T20:42:25.224Z,21.87
2023-07-23T20:44:54.235Z,22.10
2023-07-23T20:47:23.064Z,22.13
2023-07-23T20:49:53.636Z,23.93
2023-07-23T20:52:22.691Z,21.90
2023-07-23T20:54:54.463Z,23.43
2023-07-23T20:57:23.498Z,21.10
2023-07-23T20:59:52.091Z,22.47
2023-07-23T21:02:20.830Z,21.77
2023-07-23T21:04:50.128Z,23.13
2023-07-23T21:07:20.247Z,22.83
2023-07-23T21:09:49.491Z,23.13
2023-07-23T21:12:18.385Z,21.50
2023-07-23T21:14:47.267Z,23.13
2023-07-23T21:17:19.500Z,21.97
2023-07-23T21:19:51.052Z,22.07
2023-07-23T21:22:21.211Z,22.10
2023-07-23T21:24:50.367Z,24.93
2023-07-23T21:27:21.054Z,22.40
2023-07-23T21:29:49.829Z,22.23
2023-07-23T21:32:18.930Z,22.73
2023-07-23T21:34:47.718Z,25.53
2023-07-23T21:37:17.112Z,23.63
2023-07-23T21:39:50.968Z,23.83
2023-07-23T21:42:26.916Z,22.50
2023-07-23T21:45:03.343Z,25.13
2023-07-23T21:47:34.623Z,21.20
2023-07-23T21:50:21.120Z,23.03
2023-07-23T21:52:49.871Z,22.37
2023-07-23T21:55:20.393Z,22.97
2023-07-23T21:57:51.126Z,23.80
2023-07-23T22:00:20.235Z,22.67
2023-07-23T22:02:52.769Z,23.60
2023-07-23T22:05:21.842Z,20.47
2023-07-23T22:07:52.482Z,22.77
2023-07-23T22:10:22.877Z,21.93
2023-07-23T22:12:51.863Z,23.17
2023-07-23T22:15:21.049Z,22.23
2023-07-23T22:17:49.953Z,23.83
2023-07-23T22:20:18.736Z,22.00
2023-07-23T22:22:47.534Z,21.47
2023-07-23T22:25:27.045Z,21.87
2023-07-23T22:27:55.939Z,21.50
2023-07-23T22:30:30.891Z,20.80
2023-07-23T22:33:00.895Z,21.40
2023-07-23T22:35:31.816Z,22.77
2023-07-23T22:38:01.326Z,21.63
2023-07-23T22:40:32.788Z,21.77
2023-07-23T22:43:05.269Z,21.83
2023-07-23T22:45:40.508Z,21.20
2023-07-23T22:48:11.176Z,22.43
2023-07-23T22:50:42.124Z,21.57
2023-07-23T22:53:11.040Z,22.73
2023-07-23T22:55:42.539Z,22.50
2023-07-23T22:58:11.165Z,21.77
2023-07-23T23:00:40.052Z,22.33
2023-07-23T23:03:10.981Z,22.07
2023-07-23T23:15:41.891Z,20.43
2023-07-23T23:18:14.828Z,21.87
2023-07-23T23:20:49.571Z,24.20
2023-07-23T23:23:18.388Z,20.87
2023-07-23T23:25:47.082Z,22.13
2023-07-23T23:28:15.759Z,21.17
2023-07-23T23:30:44.475Z,23.90
2023-07-23T23:33:14.639Z,22.20
2023-07-23T23:35:43.470Z,22.73
2023-07-23T23:38:12.307Z,23.27
2023-07-23T23:40:41.472Z,21.93
2023-07-23T23:43:10.225Z,20.60
2023-07-23T23:45:39.121Z,20.93
2023-07-23T23:48:07.983Z,22.67
2023-07-23T23:50:47.419Z,21.53
2023-07-23T23:53:19.672Z,21.90
2023-07-23T23:55:50.494Z,22.80
2023-07-23T23:58:22.014Z,22.90
