createdAt,value
2019-05-01T04:00:33.833Z,1001.09
2019-05-01T04:02:34.611Z,1001.07
2019-05-01T04:04:33.774Z,1001.11
2019-05-01T04:06:33.737Z,1001.00
2019-05-01T04:08:33.730Z,1001.02
2019-05-01T04:10:33.719Z,1001.01
2019-05-01T04:12:33.695Z,1001.06
2019-05-01T04:14:33.682Z,1001.04
2019-05-01T04:16:33.666Z,1000.98
2019-05-01T04:18:33.610Z,1001.05
2019-05-01T04:20:33.623Z,1001.05
2019-05-01T04:22:33.586Z,1001.06
2019-05-01T04:24:33.547Z,1001.04
2019-05-01T04:26:33.551Z,1001.11
2019-05-01T04:28:33.523Z,1001.08
2019-05-01T04:30:33.500Z,1001.08
2019-05-01T04:32:51.152Z,1001.10
2019-05-01T04:34:34.440Z,1001.08
2019-05-01T04:36:33.534Z,1001.11
2019-05-01T04:38:33.419Z,1001.20
2019-05-01T04:40:33.393Z,1001.17
2019-05-01T04:42:33.365Z,1001.12
2019-05-01T04:44:33.363Z,1001.08
2019-05-01T04:46:33.330Z,1001.11
2019-05-01T04:48:33.301Z,1001.09
2019-05-01T04:50:33.294Z,1001.08
2019-05-01T04:52:33.277Z,1001.06
2019-05-01T04:54:33.238Z,1001.00
2019-05-01T04:56:33.241Z,1000.99
2019-05-01T04:58:33.184Z,1001.03
2019-05-01T05:00:33.174Z,1001.12
2019-05-01T05:02:33.142Z,1001.10
2019-05-01T05:04:33.129Z,1001.08
2019-05-01T05:06:33.111Z,1001.08
2019-05-01T05:08:33.111Z,1001.13
2019-05-01T05:10:33.080Z,1001.11
2019-05-01T05:12:33.039Z,1001.19
2019-05-01T05:14:33.020Z,1001.10
2019-05-01T05:16:33.018Z,1001.12
2019-05-01T05:18:32.972Z,1001.14
2019-05-01T05:20:32.970Z,1001.09
2019-05-01T05:22:32.961Z,1001.13
2019-05-01T05:24:32.902Z,1001.06
2019-05-01T05:26:32.909Z,1001.06
2019-05-01T05:28:32.871Z,1001.02
2019-05-01T05:30:32.844Z,1001.01
2019-05-01T05:32:32.848Z,1001.03
2019-05-01T05:34:32.832Z,1001.02
2019-05-01T05:36:32.777Z,1001.02
2019-05-01T05:38:32.785Z,1001.08
2019-05-01T05:40:32.761Z,1001.03
2019-05-01T05:42:32.722Z,1001.01
2019-05-01T05:44:32.737Z,1001.01
2019-05-01T05:46:32.683Z,1001.02
2019-05-01T05:48:32.644Z,1001.07
2019-05-01T05:50:32.643Z,1001.07
2019-05-01T05:52:32.620Z,1001.03
2019-05-01T05:54:32.598Z,1001.11
2019-05-01T05:56:32.593Z,1001.11
2019-05-01T05:58:32.551Z,1001.06
2019-05-01T06:00:32.530Z,1001.08
2019-05-01T06:02:32.515Z,1001.11
2019-05-01T06:04:32.491Z,1001.11
2019-05-01T06:06:32.463Z,1001.08
2019-05-01T06:08:32.516Z,1001.11
2019-05-01T06:10:32.446Z,1001.14
2019-05-01T06:12:32.392Z,1001.09
2019-05-01T06:14:32.532Z,1001.09
2019-05-01T06:16:32.370Z,1001.08
2019-05-01T06:18:34.825Z,1001.10
2019-05-01T06:20:33.314Z,1001.03
2019-05-01T06:22:32.311Z,1001.11
2019-05-01T06:24:35.772Z,1001.07
2019-05-01T06:26:37.437Z,1001.03
2019-05-01T06:28:33.252Z,1001.18
2019-05-01T06:30:32.207Z,1001.13
2019-05-01T06:36:44.377Z,1001.17
2019-05-01T06:38:43.115Z,1001.18
2019-05-01T06:40:43.075Z,1001.14
2019-05-01T06:42:45.712Z,1001.21
2019-05-01T06:44:44.257Z,1001.20
2019-05-01T06:46:43.013Z,1001.20
2019-05-01T06:48:42.994Z,1001.21
2019-05-01T06:50:43.008Z,1001.27
2019-05-01T06:52:42.947Z,1001.21
2019-05-01T06:54:42.956Z,1001.19
2019-05-01T07:29:25.704Z,1001.25
2019-05-01T07:31:32.897Z,1001.25
2019-05-01T07:36:15.016Z,1001.22
2019-05-01T07:38:02.258Z,1001.26
2019-05-01T07:40:00.693Z,1001.26
2019-05-01T07:42:12.451Z,1001.26
2019-05-01T07:44:01.038Z,1001.30
2019-05-01T07:46:02.271Z,1001.32
2019-05-01T07:48:00.998Z,1001.29
2019-05-01T07:50:00.568Z,1001.32
2019-05-01T07:52:01.796Z,1001.36
2019-05-01T07:54:03.675Z,1001.34
2019-05-01T07:56:01.503Z,1001.37
2019-05-01T07:58:00.497Z,1001.33
2019-05-01T08:00:03.588Z,1001.34
2019-05-01T08:02:01.462Z,1001.30
2019-05-01T08:04:00.430Z,1001.32
2019-05-01T08:06:00.417Z,1001.37
2019-05-01T08:08:02.827Z,1001.38
2019-05-01T08:10:00.358Z,1001.34
2019-05-01T08:12:00.344Z,1001.39
2019-05-01T08:14:07.347Z,1001.32
2019-05-01T08:16:02.094Z,1001.37
2019-05-01T08:18:01.283Z,1001.39
2019-05-01T08:20:00.257Z,1001.40
2019-05-01T08:22:01.692Z,1001.34
2019-05-01T08:24:00.214Z,1001.36
2019-05-01T08:26:03.879Z,1001.35
2019-05-01T08:28:01.160Z,1001.38
2019-05-01T08:30:00.157Z,1001.43
2019-05-01T08:32:03.471Z,1001.38
2019-05-01T08:34:00.101Z,1001.33
2019-05-01T08:36:00.093Z,1001.39
2019-05-01T08:38:00.331Z,1001.35
2019-05-01T08:40:00.037Z,1001.38
2019-05-01T08:42:03.119Z,1001.41
2019-05-01T08:44:00.993Z,1001.40
2019-05-01T08:45:59.962Z,1001.32
2019-05-01T09:15:55.903Z,1001.38
2019-05-01T09:17:48.904Z,1001.37
2019-05-01T09:19:48.650Z,1001.38
2019-05-01T09:29:17.897Z,1001.28
2019-05-01T09:31:17.357Z,1001.22
2019-05-01T09:33:17.392Z,1001.27
2019-05-01T09:35:19.617Z,1001.18
2019-05-01T09:37:17.425Z,1001.23
2019-05-01T09:39:17.261Z,1001.22
2019-05-01T09:41:17.251Z,1001.25
2019-05-01T09:43:17.189Z,1001.22
2019-05-01T09:45:17.490Z,1001.17
2019-05-01T09:47:17.177Z,1001.17
2019-05-01T09:49:18.252Z,1001.16
2019-05-01T09:51:17.153Z,1001.21
2019-05-01T09:53:17.121Z,1001.23
2019-05-01T09:55:17.995Z,1001.22
2019-05-01T09:57:18.052Z,1001.20
2019-05-01T09:59:18.935Z,1001.18
2019-05-01T10:01:17.270Z,1001.20
2019-05-01T10:03:19.014Z,1001.12
2019-05-01T10:05:28.370Z,1001.12
2019-05-01T10:07:23.805Z,1001.10
2019-05-01T10:09:18.729Z,1001.07
2019-05-01T10:11:16.885Z,1001.08
2019-05-01T10:13:17.655Z,1001.08
2019-05-01T10:15:17.848Z,1001.02
2019-05-01T10:17:16.983Z,1001.01
2019-05-01T10:19:16.824Z,1001.02
2019-05-01T10:21:16.792Z,1001.01
2019-05-01T10:23:16.756Z,1000.97
2019-05-01T10:25:16.954Z,1001.01
2019-05-01T10:27:17.268Z,1000.99
2019-05-01T10:29:16.699Z,1000.98
2019-05-01T10:31:16.708Z,1000.94
2019-05-01T10:33:16.797Z,1000.96
2019-05-01T10:35:19.421Z,1000.90
2019-05-01T10:37:16.628Z,1000.85
2019-05-01T10:39:19.710Z,1000.83
2019-05-01T10:41:16.727Z,1000.80
2019-05-01T10:43:16.553Z,1000.78
2019-05-01T10:45:16.530Z,1000.80
2019-05-01T10:47:16.695Z,1000.75
2019-05-01T10:49:16.511Z,1000.81
2019-05-01T10:51:16.478Z,1000.73
2019-05-01T10:53:16.427Z,1000.78
2019-05-01T10:55:16.583Z,1000.72
2019-05-01T10:57:16.397Z,1000.74
2019-05-01T10:59:16.399Z,1000.77
2019-05-01T11:01:16.356Z,1000.66
2019-05-01T11:03:16.324Z,1000.67
2019-05-01T11:05:16.318Z,1000.56
2019-05-01T11:07:16.290Z,1000.54
2019-05-01T11:09:16.282Z,1000.67
2019-05-01T11:11:16.244Z,1000.54
2019-05-01T11:13:16.222Z,1000.53
2019-05-01T11:15:16.198Z,1000.52
2019-05-01T11:17:16.201Z,1000.47
2019-05-01T11:19:16.157Z,1000.47
2019-05-01T11:21:16.127Z,1000.48
2019-05-01T11:23:16.122Z,1000.46
2019-05-01T11:25:16.096Z,1000.45
2019-05-01T11:27:16.067Z,1000.47
2019-05-01T11:29:16.052Z,1000.39
2019-05-01T11:31:16.022Z,1000.36
2019-05-01T11:33:16.001Z,1000.37
2019-05-01T11:35:15.983Z,1000.33
2019-05-01T11:37:15.951Z,1000.32
2019-05-01T11:39:15.946Z,1000.35
2019-05-01T11:41:15.916Z,1000.28
2019-05-01T11:43:15.890Z,1000.26
2019-05-01T11:45:15.878Z,1000.35
2019-05-01T11:47:15.847Z,1000.28
2019-05-01T11:49:15.837Z,1000.27
2019-05-01T11:51:15.818Z,1000.22
2019-05-01T11:53:15.782Z,1000.17
2019-05-01T11:55:15.760Z,1000.25
2019-05-01T11:57:15.749Z,1000.20
2019-05-01T11:59:15.729Z,1000.25
2019-05-01T12:01:15.692Z,1000.17
2019-05-01T12:03:15.681Z,1000.17
2019-05-01T12:05:15.671Z,1000.18
2019-05-01T12:07:15.637Z,1000.07
2019-05-01T12:09:15.618Z,1000.02
2019-05-01T12:11:15.599Z,1000.03
2019-05-01T12:13:15.586Z,1000.05
2019-05-01T12:15:15.539Z,1000.07
2019-05-01T12:17:15.523Z,999.96
2019-05-01T12:19:15.526Z,999.89
2019-05-01T12:21:15.470Z,999.86
2019-05-01T12:23:15.455Z,999.92
2019-05-01T12:25:15.448Z,999.89
2019-05-01T12:27:15.404Z,999.90
2019-05-01T12:29:15.385Z,999.89
2019-05-01T12:31:15.375Z,999.89
2019-05-01T12:33:15.341Z,999.89
2019-05-01T12:35:15.320Z,999.82
2019-05-01T12:37:15.306Z,999.76
2019-05-01T12:39:15.280Z,999.74
2019-05-01T12:41:15.268Z,999.79
2019-05-01T12:43:15.226Z,999.74
2019-05-01T12:45:15.215Z,999.79
2019-05-01T12:47:15.208Z,999.84
2019-05-01T12:49:15.899Z,999.81
2019-05-01T12:51:15.149Z,999.73
2019-05-01T12:53:15.148Z,999.76
2019-05-01T12:55:15.106Z,999.82
2019-05-01T12:57:15.080Z,999.78
2019-05-01T12:59:15.073Z,999.78
2019-05-01T13:01:15.033Z,999.76
2019-05-01T13:03:15.028Z,999.63
2019-05-01T13:05:14.991Z,999.63
2019-05-01T13:07:14.973Z,999.69
2019-05-01T13:09:14.979Z,999.71
2019-05-01T13:11:14.938Z,999.66
2019-05-01T13:13:14.909Z,999.67
2019-05-01T13:15:14.905Z,999.59
2019-05-01T13:17:14.859Z,999.61
2019-05-01T13:19:14.836Z,999.51
2019-05-01T13:21:14.836Z,999.47
2019-05-01T13:23:14.805Z,999.47
2019-05-01T13:25:14.775Z,999.46
2019-05-01T13:27:14.766Z,999.38
2019-05-01T13:29:14.728Z,999.42
2019-05-01T13:31:14.717Z,999.38
2019-05-01T13:33:14.701Z,999.44
2019-05-01T13:35:14.666Z,999.20
2019-05-01T13:37:14.654Z,999.22
2019-05-01T13:39:14.627Z,999.32
2019-05-01T13:41:14.595Z,999.24
2019-05-01T13:43:14.586Z,999.20
2019-05-01T13:45:14.565Z,999.10
2019-05-01T13:47:14.531Z,999.09
2019-05-01T13:49:14.531Z,999.09
2019-05-01T13:51:14.494Z,999.06
2019-05-01T13:53:14.465Z,999.05
2019-05-01T13:55:14.456Z,999.02
2019-05-01T13:57:14.427Z,999.03
2019-05-01T13:59:14.407Z,998.99
2019-05-01T14:01:14.392Z,998.95
2019-05-01T14:03:14.363Z,998.83
2019-05-01T14:05:14.391Z,998.86
2019-05-01T14:07:16.674Z,998.82
2019-05-01T14:09:14.295Z,998.87
2019-05-01T14:11:14.283Z,998.74
2019-05-01T14:13:14.273Z,998.80
2019-05-01T14:15:14.232Z,998.80
2019-05-01T14:17:14.222Z,998.76
2019-05-01T14:19:14.190Z,998.72
2019-05-01T14:21:14.162Z,998.68
2019-05-01T14:23:14.160Z,998.71
2019-05-01T14:25:14.127Z,998.65
2019-05-01T14:27:14.101Z,998.63
2019-05-01T14:29:14.088Z,998.70
2019-05-01T14:31:14.062Z,998.61
2019-05-01T14:33:14.032Z,998.58
2019-05-01T14:35:14.027Z,998.60
2019-05-01T14:37:13.995Z,998.54
2019-05-01T14:39:13.982Z,998.56
2019-05-01T14:41:13.950Z,998.52
2019-05-01T14:43:13.931Z,998.54
2019-05-01T14:45:13.911Z,998.54
2019-05-01T14:47:13.891Z,998.56
2019-05-01T14:49:13.860Z,998.46
2019-05-01T14:51:16.133Z,998.50
2019-05-01T14:53:13.822Z,998.44
2019-05-01T14:55:13.796Z,998.48
2019-05-01T14:57:13.786Z,998.37
2019-05-01T14:59:13.755Z,998.40
2019-05-01T15:01:13.731Z,998.37
2019-05-01T15:03:13.725Z,998.41
2019-05-01T15:05:13.691Z,998.37
2019-05-01T15:07:13.684Z,998.32
2019-05-01T15:09:13.646Z,998.34
2019-05-01T15:11:13.618Z,998.27
2019-05-01T15:13:13.614Z,998.27
2019-05-01T15:15:13.591Z,998.30
2019-05-01T15:17:13.560Z,998.23
2019-05-01T15:19:13.554Z,998.25
2019-05-01T15:21:13.515Z,998.16
2019-05-01T15:23:13.498Z,998.21
2019-05-01T15:25:13.480Z,998.14
2019-05-01T15:27:13.450Z,998.09
2019-05-01T15:29:13.443Z,998.13
2019-05-01T15:31:13.418Z,998.13
2019-05-01T15:33:13.384Z,998.21
2019-05-01T15:35:13.369Z,998.15
2019-05-01T15:37:13.354Z,998.16
2019-05-01T15:39:13.321Z,998.02
2019-05-01T15:41:13.305Z,998.05
2019-05-01T15:43:13.292Z,998.02
2019-05-01T15:45:13.271Z,998.01
2019-05-01T15:47:13.255Z,997.99
2019-05-01T15:49:13.225Z,997.99
2019-05-01T15:51:13.191Z,997.97
2019-05-01T15:53:13.167Z,997.93
2019-05-01T15:55:13.196Z,997.92
2019-05-01T15:57:13.126Z,997.91
2019-05-01T15:59:13.166Z,997.79
2019-05-01T16:01:13.094Z,997.89
2019-05-01T16:03:13.061Z,997.87
2019-05-01T16:05:13.056Z,997.79
2019-05-01T16:07:13.024Z,997.83
2019-05-01T16:09:13.006Z,997.76
2019-05-01T16:11:13.004Z,997.79
2019-05-01T16:13:12.951Z,997.77
2019-05-01T16:15:12.931Z,997.73
2019-05-01T16:17:12.918Z,997.66
2019-05-01T16:19:12.889Z,997.70
2019-05-01T16:21:12.896Z,997.70
2019-05-01T16:23:12.851Z,997.60
2019-05-01T16:25:12.826Z,997.67
2019-05-01T16:27:12.820Z,997.68
2019-05-01T16:29:12.780Z,997.64
2019-05-01T16:31:12.770Z,997.63
2019-05-01T16:33:12.759Z,997.62
2019-05-01T16:35:12.746Z,997.61
2019-05-01T16:37:12.694Z,997.59
2019-05-01T16:39:12.682Z,997.56
2019-05-01T16:41:12.650Z,997.54
2019-05-01T16:43:12.637Z,997.52
2019-05-01T16:45:12.624Z,997.50
2019-05-01T16:47:12.589Z,997.49
2019-05-01T16:49:12.586Z,997.47
2019-05-01T16:51:12.552Z,997.44
2019-05-01T16:53:12.521Z,997.43
2019-05-01T16:55:12.511Z,997.41
2019-05-01T16:57:12.482Z,997.41
2019-05-01T16:59:12.482Z,997.44
2019-05-01T17:01:12.457Z,997.37
2019-05-01T17:03:12.420Z,997.41
2019-05-01T17:05:12.406Z,997.36
2019-05-01T17:07:12.374Z,997.25
2019-05-01T17:09:12.540Z,997.35
2019-05-01T17:13:24.167Z,997.32
2019-05-01T17:15:23.742Z,997.30
2019-05-01T17:17:24.059Z,997.23
2019-05-01T17:19:23.727Z,997.23
2019-05-01T17:21:24.939Z,997.26
2019-05-01T17:23:24.125Z,997.26
2019-05-01T17:25:23.982Z,997.27
2019-05-01T17:27:26.633Z,997.24
2019-05-01T17:29:24.019Z,997.25
2019-05-01T17:31:24.260Z,997.26
2019-05-01T17:33:25.268Z,997.23
2019-05-01T17:35:24.119Z,997.26
2019-05-01T17:37:24.017Z,997.19
2019-05-01T17:39:25.211Z,997.23
2019-05-01T17:41:27.112Z,997.23
2019-05-01T17:43:25.019Z,997.25
2019-05-01T17:45:24.974Z,997.27
2019-05-01T17:47:26.795Z,997.32
2019-05-01T17:49:25.065Z,997.26
2019-05-01T17:51:24.074Z,997.26
2019-05-01T17:53:29.359Z,997.27
2019-05-01T17:55:25.091Z,997.24
2019-05-01T17:57:22.785Z,997.24
2019-05-01T18:01:27.604Z,997.30
2019-05-01T18:03:23.721Z,997.24
2019-05-01T18:05:22.687Z,997.21
2019-05-01T18:07:22.696Z,997.22
2019-05-01T18:09:22.657Z,997.25
2019-05-01T18:11:22.826Z,997.25
2019-05-01T18:13:22.647Z,997.23
2019-05-01T18:15:22.619Z,997.28
2019-05-01T18:17:22.578Z,997.22
2019-05-01T18:19:22.744Z,997.28
2019-05-01T18:21:22.533Z,997.24
2019-05-01T18:23:22.535Z,997.22
2019-05-01T18:25:22.477Z,997.24
2019-05-01T18:27:22.631Z,997.20
2019-05-01T18:29:22.466Z,997.22
2019-05-01T18:31:22.427Z,997.25
2019-05-01T18:33:26.023Z,997.24
2019-05-01T18:35:22.411Z,997.22
2019-05-01T18:37:22.349Z,997.27
2019-05-01T18:39:25.886Z,997.25
2019-05-01T18:41:22.328Z,997.23
2019-05-01T18:43:22.284Z,997.29
2019-05-01T18:45:25.003Z,997.23
2019-05-01T18:47:22.267Z,997.23
2019-05-01T18:49:22.219Z,997.22
2019-05-01T18:51:22.205Z,997.27
2019-05-01T18:53:22.202Z,997.23
2019-05-01T18:55:25.953Z,997.28
2019-05-01T18:57:22.141Z,997.27
2019-05-01T18:59:22.123Z,997.23
2019-05-01T19:01:22.090Z,997.25
2019-05-01T19:03:22.532Z,997.27
2019-05-01T19:05:22.068Z,997.24
2019-05-01T19:07:22.044Z,997.24
2019-05-01T19:09:29.841Z,997.20
2019-05-01T19:11:23.044Z,997.26
2019-05-01T19:13:22.079Z,997.25
2019-05-01T19:15:21.951Z,997.25
2019-05-01T19:17:21.949Z,997.20
2019-05-01T19:19:21.926Z,997.23
2019-05-01T19:21:23.725Z,997.20
2019-05-01T19:23:27.071Z,997.16
2019-05-01T19:25:22.824Z,997.17
2019-05-01T19:27:24.246Z,997.24
2019-05-01T19:29:26.941Z,997.20
2019-05-01T19:31:22.777Z,997.25
2019-05-01T19:33:21.740Z,997.27
2019-05-01T19:35:23.609Z,997.19
2019-05-01T19:37:24.013Z,997.23
2019-05-01T19:39:21.708Z,997.21
2019-05-01T19:41:21.682Z,997.21
2019-05-01T19:43:21.805Z,997.19
2019-05-01T19:45:21.644Z,997.15
2019-05-01T19:47:21.609Z,997.11
2019-05-01T19:49:24.480Z,997.12
2019-05-01T19:51:24.065Z,997.09
2019-05-01T19:53:21.536Z,997.07
2019-05-01T19:55:21.528Z,997.18
2019-05-01T19:57:21.512Z,997.18
2019-05-01T19:59:21.639Z,997.10
2019-05-01T20:01:21.459Z,997.10
2019-05-01T20:03:21.452Z,997.14
2019-05-01T20:05:21.945Z,997.10
2019-05-01T20:07:22.409Z,997.10
2019-05-01T20:09:29.704Z,997.12
2019-05-01T20:11:28.631Z,997.08
2019-05-01T20:13:28.611Z,997.07
2019-05-01T20:15:25.126Z,997.11
2019-05-01T20:17:22.293Z,997.05
2019-05-01T20:19:21.269Z,997.06
2019-05-01T20:21:21.220Z,997.07
2019-05-01T20:23:25.959Z,997.05
2019-05-01T20:25:22.198Z,997.11
2019-05-01T20:27:21.194Z,997.06
2019-05-01T20:29:21.149Z,997.08
2019-05-01T20:31:22.964Z,997.09
2019-05-01T20:33:21.127Z,997.05
2019-05-01T20:35:23.940Z,997.03
2019-05-01T20:37:22.051Z,997.07
2019-05-01T20:39:23.659Z,997.04
2019-05-01T20:41:21.021Z,997.05
2019-05-01T20:43:20.997Z,997.00
2019-05-01T20:45:21.003Z,996.98
2019-05-01T20:47:34.354Z,997.01
2019-05-01T20:49:21.923Z,997.01
2019-05-01T20:51:21.116Z,996.95
2019-05-01T20:53:20.925Z,996.94
2019-05-01T20:55:20.867Z,996.87
2019-05-01T20:57:22.237Z,996.87
2019-05-01T20:59:20.955Z,996.85
2019-05-01T21:01:24.380Z,996.93
2019-05-01T21:03:21.803Z,996.90
2019-05-01T21:05:20.775Z,996.88
2019-05-01T21:07:21.405Z,996.90
2019-05-01T21:09:20.731Z,996.87
2019-05-01T21:11:20.735Z,996.91
2019-05-01T21:13:23.157Z,996.84
2019-05-01T21:15:24.919Z,996.92
2019-05-01T21:17:20.661Z,996.89
2019-05-01T21:19:20.639Z,996.88
2019-05-01T21:21:20.584Z,996.86
2019-05-01T21:23:20.564Z,996.85
2019-05-01T21:25:20.556Z,996.85
2019-05-01T21:27:20.526Z,996.87
2019-05-01T21:29:20.509Z,996.85
2019-05-01T21:31:20.478Z,996.91
2019-05-01T21:33:20.464Z,996.89
2019-05-01T21:35:20.448Z,996.88
2019-05-01T21:37:20.423Z,996.91
2019-05-01T21:39:22.236Z,996.91
2019-05-01T21:41:22.378Z,996.90
2019-05-01T21:43:20.358Z,996.84
2019-05-01T21:45:20.334Z,996.88
2019-05-01T21:47:20.323Z,996.87
2019-05-01T21:49:20.293Z,996.85
2019-05-01T21:51:20.270Z,996.92
2019-05-01T21:53:20.264Z,996.89
2019-05-01T21:55:20.233Z,996.89
2019-05-01T21:57:20.224Z,996.87
2019-05-01T21:59:20.194Z,996.86
2019-05-01T22:01:20.174Z,996.85
2019-05-01T22:03:21.456Z,996.89
2019-05-01T22:05:20.125Z,996.87
2019-05-01T22:07:23.789Z,996.83
2019-05-01T22:09:21.118Z,996.88
2019-05-01T22:11:20.063Z,996.82
2019-05-01T22:13:24.065Z,996.85
2019-05-01T22:15:20.025Z,996.86
2019-05-01T22:17:20.003Z,996.86
2019-05-01T22:19:19.993Z,996.85
2019-05-01T22:21:19.954Z,996.77
2019-05-01T22:23:22.062Z,996.88
2019-05-01T22:25:19.928Z,996.82
2019-05-01T22:27:19.886Z,996.84
2019-05-01T22:29:19.873Z,996.81
2019-05-01T22:31:26.885Z,996.85
2019-05-01T22:33:19.823Z,996.79
2019-05-01T22:35:19.799Z,996.73
2019-05-01T22:37:19.793Z,996.71
2019-05-01T22:39:19.785Z,996.77
2019-05-01T22:41:19.750Z,996.69
2019-05-01T22:43:19.720Z,996.65
2019-05-01T22:45:19.719Z,996.68
2019-05-01T22:47:19.672Z,996.65
2019-05-01T22:49:19.651Z,996.68
2019-05-01T22:51:19.641Z,996.60
2019-05-01T22:53:19.614Z,996.60
2019-05-01T22:55:20.363Z,996.58
2019-05-01T22:57:20.575Z,996.57
2019-05-01T22:59:19.544Z,996.53
2019-05-01T23:01:19.537Z,996.60
2019-05-01T23:03:19.523Z,996.55
2019-05-01T23:05:23.050Z,996.57
2019-05-01T23:07:20.471Z,996.52
2019-05-01T23:09:23.455Z,996.47
2019-05-01T23:11:20.625Z,996.54
2019-05-01T23:13:19.395Z,996.39
2019-05-01T23:15:19.391Z,996.41
2019-05-01T23:17:19.357Z,996.40
2019-05-01T23:19:22.906Z,996.42
2019-05-01T23:21:20.332Z,996.37
2019-05-01T23:23:19.293Z,996.40
2019-05-01T23:25:19.263Z,996.39
2019-05-01T23:27:19.256Z,996.34
2019-05-01T23:29:19.228Z,996.39
