createdAt,value
2022-10-23T00:01:14.057Z,13.27
2022-10-23T00:03:42.245Z,5.47
2022-10-23T00:06:10.559Z,5.27
2022-10-23T00:08:38.915Z,8.17
2022-10-23T00:11:09.461Z,7.63
2022-10-23T00:13:37.394Z,5.33
2022-10-23T00:16:05.969Z,6.40
2022-10-23T00:18:34.601Z,3.60
2022-10-23T00:21:03.505Z,5.93
2022-10-23T00:23:31.965Z,7.10
2022-10-23T00:26:00.366Z,5.10
2022-10-23T00:28:29.612Z,4.13
2022-10-23T00:30:57.660Z,4.27
2022-10-23T00:33:25.776Z,6.43
2022-10-23T00:35:53.776Z,6.17
2022-10-23T00:38:21.741Z,6.80
2022-10-23T00:43:24.883Z,7.90
2022-10-23T00:45:54.585Z,5.83
2022-10-23T00:48:23.664Z,7.03
2022-10-23T00:50:52.008Z,5.03
2022-10-23T00:53:21.467Z,4.67
2022-10-23T00:55:51.732Z,4.80
2022-10-23T00:58:22.265Z,5.53
2022-10-23T01:00:53.816Z,4.63
2022-10-23T01:03:24.509Z,4.00
2022-10-23T01:05:58.106Z,5.13
2022-10-23T01:08:33.202Z,4.73
2022-10-23T01:11:10.892Z,4.67
2022-10-23T01:13:45.774Z,4.97
2022-10-23T01:16:20.151Z,7.30
2022-10-23T01:18:54.949Z,4.40
2022-10-23T01:21:30.539Z,6.97
2022-10-23T01:24:10.097Z,5.90
2022-10-23T01:26:52.766Z,5.33
2022-10-23T01:29:27.899Z,7.87
2022-10-23T01:32:00.069Z,6.00
2022-10-23T01:34:33.563Z,5.73
2022-10-23T01:37:03.306Z,5.17
2022-10-23T01:39:35.251Z,4.93
2022-10-23T01:42:08.035Z,9.07
2022-10-23T01:44:40.441Z,6.87
2022-10-23T01:47:12.311Z,9.40
2022-10-23T01:49:43.083Z,3.93
2022-10-23T01:52:14.937Z,8.23
2022-10-23T01:54:46.146Z,4.10
2022-10-23T01:57:18.591Z,9.73
2022-10-23T01:59:51.141Z,4.77
2022-10-23T02:02:21.484Z,7.63
2022-10-23T02:04:54.625Z,9.03
2022-10-23T02:07:22.981Z,4.03
2022-10-23T02:09:51.010Z,6.67
2022-10-23T02:12:30.367Z,5.40
2022-10-23T02:15:04.558Z,7.73
2022-10-23T02:17:44.173Z,9.53
2022-10-23T02:20:21.088Z,10.30
2022-10-23T02:22:56.826Z,6.67
2022-10-23T02:25:33.841Z,4.87
2022-10-23T02:28:05.837Z,6.40
2022-10-23T02:30:38.856Z,8.57
2022-10-23T02:33:08.898Z,15.07
2022-10-23T02:35:37.186Z,6.13
2022-10-23T02:38:05.542Z,10.63
2022-10-23T02:40:40.339Z,8.47
2022-10-23T02:43:15.713Z,5.70
2022-10-23T02:45:52.232Z,9.47
2022-10-23T02:48:24.116Z,9.13
2022-10-23T02:51:00.243Z,6.43
2022-10-23T02:53:36.966Z,6.03
2022-10-23T02:56:10.424Z,10.27
2022-10-23T02:58:44.693Z,6.90
2022-10-23T03:01:17.266Z,4.80
2022-10-23T03:03:49.804Z,5.23
2022-10-23T03:06:18.052Z,5.30
2022-10-23T03:08:49.833Z,8.63
2022-10-23T03:11:17.989Z,6.27
2022-10-23T03:13:46.137Z,7.63
2022-10-23T03:16:15.448Z,8.20
2022-10-23T03:18:43.466Z,6.20
2022-10-23T03:21:11.526Z,9.77
2022-10-23T03:23:39.659Z,6.80
2022-10-23T03:26:07.734Z,8.50
2022-10-23T03:28:36.357Z,8.00
2022-10-23T03:31:04.629Z,5.70
2022-10-23T03:33:34.623Z,7.40
2022-10-23T03:36:03.169Z,6.97
2022-10-23T03:38:31.392Z,9.73
2022-10-23T03:40:59.628Z,6.67
2022-10-23T03:43:27.630Z,9.13
2022-10-23T03:45:57.397Z,6.90
2022-10-23T03:48:25.758Z,10.77
2022-10-23T03:50:55.285Z,7.43
2022-10-23T03:53:23.283Z,11.13
2022-10-23T03:55:51.269Z,7.53
2022-10-23T03:58:19.222Z,10.10
2022-10-23T04:00:47.397Z,7.53
2022-10-23T04:03:15.409Z,6.53
2022-10-23T04:05:44.055Z,8.43
2022-10-23T04:08:17.598Z,5.67
2022-10-23T04:10:48.230Z,9.80
2022-10-23T04:13:16.348Z,4.87
2022-10-23T04:15:49.746Z,4.30
2022-10-23T04:18:17.908Z,9.20
2022-10-23T04:20:48.074Z,5.10
2022-10-23T04:23:18.067Z,6.33
2022-10-23T04:28:19.351Z,6.83
2022-10-23T04:30:47.500Z,4.70
2022-10-23T04:33:15.454Z,8.23
2022-10-23T04:35:43.710Z,5.47
2022-10-23T04:38:11.738Z,4.80
2022-10-23T04:40:41.188Z,6.13
2022-10-23T04:43:09.213Z,5.63
2022-10-23T04:45:37.298Z,6.10
2022-10-23T04:48:05.586Z,7.23
2022-10-23T04:50:33.531Z,6.53
2022-10-23T04:53:01.717Z,13.03
2022-10-23T04:55:29.634Z,6.47
2022-10-23T04:57:59.031Z,8.57
2022-10-23T05:00:27.401Z,5.53
2022-10-23T05:02:55.470Z,7.90
2022-10-23T05:05:23.384Z,3.93
2022-10-23T05:07:51.386Z,5.80
2022-10-23T05:10:19.733Z,8.20
2022-10-23T05:12:47.718Z,7.83
2022-10-23T05:15:17.214Z,10.60
2022-10-23T05:17:49.119Z,8.50
2022-10-23T05:20:19.382Z,5.93
2022-10-23T05:22:50.383Z,6.43
2022-10-23T05:25:19.193Z,6.57
2022-10-23T05:27:47.234Z,8.10
2022-10-23T05:30:16.854Z,6.77
2022-10-23T05:32:45.415Z,14.50
2022-10-23T05:35:18.132Z,8.60
2022-10-23T05:37:48.197Z,6.60
2022-10-23T05:40:16.297Z,4.50
2022-10-23T05:42:44.644Z,10.60
2022-10-23T05:45:12.953Z,5.87
2022-10-23T05:47:45.263Z,10.30
2022-10-23T05:50:13.388Z,6.17
2022-10-23T05:52:41.713Z,6.33
2022-10-23T05:55:10.787Z,9.13
2022-10-23T05:57:38.981Z,6.57
2022-10-23T06:00:08.297Z,8.87
2022-10-23T06:02:36.264Z,8.57
2022-10-23T06:05:06.318Z,8.50
2022-10-23T06:07:35.858Z,11.03
2022-10-23T06:10:04.892Z,7.60
2022-10-23T06:12:34.045Z,9.63
2022-10-23T06:15:02.113Z,10.77
2022-10-23T06:17:30.398Z,11.50
2022-10-23T06:20:02.532Z,8.57
2022-10-23T06:22:32.162Z,10.83
2022-10-23T06:25:00.246Z,6.43
2022-10-23T06:27:28.442Z,9.47
2022-10-23T06:29:56.458Z,11.50
2022-10-23T06:32:24.414Z,8.07
2022-10-23T06:34:52.447Z,9.17
2022-10-23T06:37:20.400Z,11.67
2022-10-23T06:39:49.788Z,12.10
2022-10-23T06:42:17.769Z,12.93
2022-10-23T06:44:45.765Z,9.77
2022-10-23T06:47:14.706Z,12.40
2022-10-23T06:49:42.804Z,11.90
2022-10-23T06:52:14.545Z,12.27
2022-10-23T06:54:58.516Z,9.27
2022-10-23T06:57:26.549Z,7.97
2022-10-23T06:59:54.701Z,9.83
2022-10-23T07:02:22.562Z,11.30
2022-10-23T07:04:50.569Z,10.70
2022-10-23T07:07:19.432Z,10.77
2022-10-23T07:09:47.424Z,12.27
2022-10-23T07:12:16.696Z,8.87
2022-10-23T07:14:44.886Z,10.83
2022-10-23T07:17:12.956Z,10.03
2022-10-23T07:19:40.952Z,6.63
2022-10-23T07:22:10.788Z,10.20
2022-10-23T07:24:41.469Z,8.10
2022-10-23T07:27:09.554Z,9.30
2022-10-23T07:29:38.821Z,5.50
2022-10-23T07:32:07.177Z,8.07
2022-10-23T07:34:36.940Z,8.47
2022-10-23T07:37:05.118Z,9.27
2022-10-23T07:39:33.006Z,7.53
2022-10-23T07:42:00.855Z,6.53
2022-10-23T07:44:28.992Z,7.27
2022-10-23T07:46:58.225Z,8.10
2022-10-23T07:49:26.156Z,7.50
2022-10-23T07:51:54.627Z,10.93
2022-10-23T07:54:22.693Z,6.37
2022-10-23T07:56:50.701Z,8.80
2022-10-23T07:59:18.662Z,7.83
2022-10-23T08:01:49.543Z,10.17
2022-10-23T08:04:20.906Z,7.67
2022-10-23T08:06:48.958Z,9.93
2022-10-23T08:09:16.881Z,10.60
2022-10-23T08:11:45.007Z,7.43
2022-10-23T08:14:13.084Z,6.43
2022-10-23T08:16:41.168Z,6.93
2022-10-23T08:19:10.126Z,14.27
2022-10-23T08:21:39.721Z,9.03
2022-10-23T08:24:13.309Z,5.70
2022-10-23T08:26:41.423Z,8.10
2022-10-23T08:29:09.334Z,10.17
2022-10-23T08:31:37.265Z,9.00
2022-10-23T08:34:05.399Z,6.03
2022-10-23T08:36:33.942Z,13.40
2022-10-23T08:39:03.388Z,9.17
2022-10-23T08:41:34.391Z,9.37
2022-10-23T08:44:09.656Z,6.20
2022-10-23T08:46:41.666Z,6.93
2022-10-23T08:52:49.092Z,9.10
2022-10-23T08:55:24.628Z,8.77
2022-10-23T08:57:57.797Z,7.53
2022-10-23T09:00:25.799Z,5.67
2022-10-23T09:02:55.520Z,6.93
2022-10-23T09:05:29.136Z,7.47
2022-10-23T09:08:08.839Z,4.47
2022-10-23T09:11:01.584Z,8.30
2022-10-23T09:13:48.487Z,7.73
2022-10-23T09:16:26.155Z,5.68
2022-10-23T09:18:55.857Z,5.88
2022-10-23T09:21:28.296Z,4.25
2022-10-23T09:23:57.060Z,8.38
2022-10-23T09:26:26.388Z,4.57
2022-10-23T09:28:58.731Z,4.25
2022-10-23T09:31:26.720Z,3.42
2022-10-23T09:33:56.811Z,3.25
2022-10-23T09:36:26.061Z,4.85
2022-10-23T09:38:56.463Z,3.30
2022-10-23T09:41:28.825Z,5.07
2022-10-23T09:44:13.006Z,6.60
2022-10-23T09:46:41.831Z,2.70
2022-10-23T09:49:18.385Z,7.75
2022-10-23T09:52:02.715Z,3.60
2022-10-23T09:54:34.169Z,8.35
2022-10-23T09:57:14.017Z,3.38
2022-10-23T09:59:43.076Z,4.13
2022-10-23T10:02:22.495Z,3.03
2022-10-23T10:04:50.592Z,3.13
2022-10-23T10:07:21.532Z,2.00
2022-10-23T10:09:49.998Z,3.95
2022-10-23T10:12:44.025Z,3.30
2022-10-23T10:15:21.584Z,2.42
2022-10-23T10:17:58.293Z,1.70
2022-10-23T10:20:54.126Z,1.75
2022-10-23T10:23:29.781Z,2.72
2022-10-23T10:26:08.617Z,1.55
2022-10-23T10:28:57.284Z,1.85
2022-10-23T10:31:32.324Z,3.58
2022-10-23T10:34:11.483Z,2.65
2022-10-23T10:36:48.396Z,12.98
2022-10-23T10:39:26.773Z,3.58
2022-10-23T10:42:22.961Z,3.22
2022-10-23T10:45:08.958Z,2.35
2022-10-23T10:47:47.640Z,1.80
2022-10-23T10:50:19.856Z,3.00
2022-10-23T10:52:56.807Z,4.88
2022-10-23T10:55:29.510Z,2.38
2022-10-23T10:58:02.384Z,0.95
2022-10-23T11:00:34.630Z,2.42
2022-10-23T11:03:10.691Z,1.92
2022-10-23T11:05:42.765Z,1.05
2022-10-23T11:08:16.343Z,2.50
2022-10-23T11:10:50.431Z,1.35
2022-10-23T11:13:27.397Z,0.88
2022-10-23T11:16:00.958Z,2.92
2022-10-23T11:18:31.940Z,6.57
2022-10-23T11:21:10.145Z,3.25
2022-10-23T11:24:06.215Z,0.90
2022-10-23T11:26:56.809Z,3.25
2022-10-23T11:29:45.670Z,2.72
2022-10-23T11:32:44.996Z,5.05
2022-10-23T11:35:25.303Z,1.88
2022-10-23T11:38:10.084Z,0.90
2022-10-23T11:40:38.137Z,1.38
2022-10-23T11:43:06.256Z,1.15
2022-10-23T11:45:36.156Z,5.50
2022-10-23T11:48:07.409Z,4.15
2022-10-23T11:50:50.697Z,3.63
2022-10-23T11:53:38.024Z,2.42
2022-10-23T11:56:25.746Z,3.70
2022-10-23T11:58:55.350Z,4.78
2022-10-23T12:01:31.908Z,1.77
2022-10-23T12:04:05.244Z,2.83
2022-10-23T12:06:40.668Z,5.90
2022-10-23T12:09:23.806Z,1.25
2022-10-23T12:12:04.642Z,4.05
2022-10-23T12:14:35.592Z,4.90
2022-10-23T12:17:04.080Z,1.15
2022-10-23T12:19:51.711Z,1.80
2022-10-23T12:22:22.370Z,0.70
2022-10-23T12:25:00.362Z,1.77
2022-10-23T12:27:35.171Z,2.65
2022-10-23T12:30:20.222Z,2.08
2022-10-23T12:33:24.554Z,0.90
2022-10-23T12:36:19.825Z,0.80
2022-10-23T12:38:49.873Z,0.80
2022-10-23T12:41:20.254Z,0.98
2022-10-23T12:43:54.360Z,0.85
2022-10-23T12:46:34.223Z,1.05
2022-10-23T12:49:04.957Z,1.17
2022-10-23T12:51:36.376Z,1.17
2022-10-23T12:54:05.403Z,0.80
2022-10-23T12:56:38.989Z,2.45
2022-10-23T12:59:16.562Z,1.13
2022-10-23T13:01:46.931Z,2.47
2022-10-23T13:04:26.525Z,1.50
2022-10-23T13:06:57.097Z,2.60
2022-10-23T13:09:28.957Z,1.88
2022-10-23T13:11:58.148Z,0.93
2022-10-23T13:14:33.249Z,1.50
2022-10-23T13:17:03.081Z,1.27
2022-10-23T13:19:31.241Z,3.35
2022-10-23T13:22:02.328Z,1.40
2022-10-23T13:24:32.209Z,1.35
2022-10-23T13:27:00.291Z,1.25
2022-10-23T13:29:30.677Z,2.03
2022-10-23T13:31:59.138Z,1.23
2022-10-23T13:34:29.278Z,1.73
2022-10-23T13:37:04.803Z,2.33
2022-10-23T13:39:34.864Z,1.45
2022-10-23T13:42:12.259Z,3.60
2022-10-23T13:44:41.093Z,2.50
2022-10-23T13:47:13.664Z,2.67
2022-10-23T13:49:41.644Z,0.90
2022-10-23T13:52:13.976Z,0.95
2022-10-23T13:54:43.640Z,4.45
2022-10-23T13:57:15.067Z,2.42
2022-10-23T13:59:43.057Z,1.60
2022-10-23T14:02:20.329Z,4.43
2022-10-23T14:04:48.546Z,1.15
2022-10-23T14:07:18.048Z,2.28
2022-10-23T14:09:46.405Z,0.90
2022-10-23T14:12:14.481Z,2.78
2022-10-23T14:14:42.488Z,2.05
2022-10-23T14:17:10.520Z,3.03
2022-10-23T14:19:38.666Z,1.02
2022-10-23T14:22:06.641Z,2.75
2022-10-23T14:24:36.697Z,2.13
2022-10-23T14:27:04.867Z,1.00
2022-10-23T14:29:32.890Z,3.03
2022-10-23T14:32:00.991Z,1.42
2022-10-23T14:34:29.118Z,1.65
2022-10-23T14:37:08.016Z,5.22
2022-10-23T14:39:38.482Z,1.65
2022-10-23T14:42:06.739Z,6.50
2022-10-23T14:44:34.726Z,2.30
2022-10-23T14:47:03.277Z,4.15
2022-10-23T14:49:31.263Z,2.53
2022-10-23T14:51:59.349Z,12.40
2022-10-23T14:54:29.396Z,8.65
2022-10-23T14:56:58.692Z,3.67
2022-10-23T14:59:26.725Z,6.07
2022-10-23T15:01:54.976Z,2.75
2022-10-23T15:04:23.070Z,2.92
2022-10-23T15:06:50.985Z,3.22
2022-10-23T15:09:19.940Z,2.85
2022-10-23T15:11:47.921Z,3.10
2022-10-23T15:14:17.351Z,1.23
2022-10-23T15:16:45.419Z,1.40
2022-10-23T15:19:18.721Z,1.90
2022-10-23T15:21:47.486Z,1.20
2022-10-23T15:24:15.650Z,1.57
2022-10-23T15:26:44.478Z,2.30
2022-10-23T15:29:14.466Z,4.57
2022-10-23T15:31:49.599Z,2.70
2022-10-23T15:34:21.574Z,2.43
2022-10-23T15:36:50.707Z,5.67
2022-10-23T15:39:21.224Z,3.70
2022-10-23T15:41:51.279Z,1.13
2022-10-23T15:44:21.131Z,2.53
2022-10-23T15:46:50.698Z,3.20
2022-10-23T15:49:19.399Z,4.13
2022-10-23T15:51:47.537Z,2.47
2022-10-23T15:54:18.949Z,3.13
2022-10-23T15:56:48.793Z,1.50
2022-10-23T15:59:17.242Z,1.80
2022-10-23T16:01:45.405Z,2.43
2022-10-23T16:04:14.783Z,1.30
2022-10-23T16:06:42.754Z,1.67
2022-10-23T16:09:11.162Z,1.50
2022-10-23T16:11:40.318Z,3.30
2022-10-23T16:14:09.358Z,2.93
2022-10-23T16:16:37.351Z,2.00
2022-10-23T16:19:07.582Z,2.00
2022-10-23T16:21:37.627Z,2.10
2022-10-23T16:24:08.606Z,6.07
2022-10-23T16:26:37.389Z,4.47
2022-10-23T16:29:07.453Z,6.00
2022-10-23T16:31:35.750Z,1.83
2022-10-23T16:34:05.922Z,3.10
2022-10-23T16:36:34.637Z,3.13
2022-10-23T16:39:05.510Z,11.73
2022-10-23T16:41:33.683Z,5.10
2022-10-23T16:44:02.161Z,1.70
2022-10-23T16:46:30.187Z,1.80
2022-10-23T16:48:58.588Z,7.93
2022-10-23T16:51:28.188Z,4.37
2022-10-23T16:53:57.038Z,2.33
2022-10-23T16:56:29.849Z,3.60
2022-10-23T17:01:33.356Z,1.80
2022-10-23T17:04:01.800Z,8.40
2022-10-23T17:06:31.516Z,8.13
2022-10-23T17:09:00.355Z,5.17
2022-10-23T17:11:31.000Z,7.07
2022-10-23T17:14:01.249Z,5.03
2022-10-23T17:16:31.488Z,7.17
2022-10-23T17:18:59.876Z,5.63
2022-10-23T17:21:27.834Z,7.67
2022-10-23T17:23:55.997Z,6.90
2022-10-23T17:26:23.986Z,7.40
2022-10-23T17:28:53.625Z,16.93
2022-10-23T17:31:24.024Z,8.57
2022-10-23T17:33:53.750Z,9.07
2022-10-23T17:36:23.649Z,7.90
2022-10-23T17:38:51.918Z,7.50
2022-10-23T17:41:21.158Z,4.17
2022-10-23T17:43:49.537Z,9.67
2022-10-23T17:46:19.849Z,9.00
2022-10-23T17:48:47.782Z,9.07
2022-10-23T17:51:17.489Z,6.20
2022-10-23T17:53:47.063Z,7.20
2022-10-23T17:56:19.068Z,6.47
2022-10-23T17:58:47.187Z,3.87
2022-10-23T18:01:17.446Z,2.93
2022-10-23T18:03:47.046Z,4.97
2022-10-23T18:06:17.939Z,4.07
2022-10-23T18:08:46.687Z,3.73
2022-10-23T18:11:18.092Z,2.97
2022-10-23T18:13:47.140Z,6.10
2022-10-23T18:16:15.734Z,5.57
2022-10-23T18:18:48.164Z,6.27
2022-10-23T18:21:17.587Z,5.10
2022-10-23T18:23:45.860Z,3.77
2022-10-23T18:26:17.200Z,5.17
2022-10-23T18:28:46.602Z,5.07
2022-10-23T18:31:15.879Z,8.03
2022-10-23T18:33:46.763Z,5.10
2022-10-23T18:36:17.769Z,4.23
2022-10-23T18:38:45.899Z,4.33
2022-10-23T18:41:13.881Z,4.67
2022-10-23T18:43:44.421Z,4.50
2022-10-23T18:46:14.262Z,6.07
2022-10-23T18:48:43.693Z,4.70
2022-10-23T18:51:17.726Z,3.33
2022-10-23T18:53:47.807Z,3.87
2022-10-23T18:56:22.063Z,4.60
2022-10-23T18:58:51.198Z,3.47
2022-10-23T19:01:19.811Z,2.70
2022-10-23T19:03:48.290Z,9.70
2022-10-23T19:06:18.482Z,14.03
2022-10-23T19:08:48.776Z,5.13
2022-10-23T19:11:18.371Z,4.17
2022-10-23T19:13:53.560Z,3.50
2022-10-23T19:16:25.211Z,4.90
2022-10-23T19:18:58.693Z,4.23
2022-10-23T19:21:31.789Z,7.47
2022-10-23T19:24:01.625Z,4.83
2022-10-23T19:26:32.134Z,6.13
2022-10-23T19:29:00.241Z,2.73
2022-10-23T19:31:28.527Z,5.37
2022-10-23T19:33:56.632Z,7.10
2022-10-23T19:36:24.900Z,7.60
2022-10-23T19:38:55.033Z,4.93
2022-10-23T19:41:23.306Z,4.47
2022-10-23T19:43:51.413Z,8.50
2022-10-23T19:46:19.544Z,4.90
2022-10-23T19:48:47.421Z,4.83
2022-10-23T19:51:15.315Z,3.73
2022-10-23T19:53:43.540Z,5.40
2022-10-23T19:56:14.436Z,5.13
2022-10-23T19:58:42.577Z,3.97
2022-10-23T20:01:12.841Z,4.83
2022-10-23T20:03:41.895Z,3.27
2022-10-23T20:06:11.043Z,7.07
2022-10-23T20:08:39.026Z,4.47
2022-10-23T20:11:07.388Z,5.77
2022-10-23T20:13:37.314Z,3.47
2022-10-23T20:16:05.706Z,6.33
2022-10-23T20:18:33.588Z,3.93
2022-10-23T20:21:03.462Z,5.87
2022-10-23T20:23:31.298Z,6.00
2022-10-23T20:26:05.729Z,5.17
2022-10-23T20:28:34.302Z,3.90
2022-10-23T20:31:08.394Z,4.63
2022-10-23T20:33:36.541Z,3.63
2022-10-23T20:36:05.114Z,3.90
2022-10-23T20:38:33.037Z,6.30
2022-10-23T20:41:05.632Z,4.10
2022-10-23T20:43:34.569Z,9.20
2022-10-23T20:46:06.303Z,6.93
2022-10-23T20:48:36.561Z,3.93
2022-10-23T20:51:05.554Z,6.53
2022-10-23T20:53:35.046Z,4.77
2022-10-23T20:56:06.418Z,6.67
2022-10-23T20:58:34.705Z,4.87
2022-10-23T21:01:08.695Z,3.70
2022-10-23T21:03:37.505Z,4.30
2022-10-23T21:06:07.216Z,4.57
2022-10-23T21:08:35.475Z,3.13
2022-10-23T21:11:03.439Z,4.40
2022-10-23T21:13:32.147Z,5.13
2022-10-23T21:16:00.243Z,4.23
2022-10-23T21:18:45.026Z,3.33
2022-10-23T21:21:14.347Z,5.23
2022-10-23T21:23:42.416Z,3.77
2022-10-23T21:26:10.471Z,4.10
2022-10-23T21:28:39.001Z,8.00
2022-10-23T21:31:13.003Z,3.30
2022-10-23T21:33:43.793Z,4.07
2022-10-23T21:36:17.040Z,2.93
2022-10-23T21:38:45.136Z,4.23
2022-10-23T21:41:14.999Z,5.27
2022-10-23T21:43:43.224Z,4.60
2022-10-23T21:46:14.482Z,3.67
2022-10-23T21:48:44.443Z,5.83
2022-10-23T21:51:16.719Z,3.50
2022-10-23T21:53:44.783Z,5.10
2022-10-23T21:56:23.410Z,3.43
2022-10-23T21:58:51.911Z,8.53
2022-10-23T22:01:20.001Z,3.87
2022-10-23T22:03:49.910Z,4.77
2022-10-23T22:06:19.298Z,5.50
2022-10-23T22:08:47.361Z,4.60
2022-10-23T22:11:16.296Z,7.73
2022-10-23T22:13:45.345Z,5.57
2022-10-23T22:16:14.481Z,5.90
2022-10-23T22:18:43.456Z,4.47
2022-10-23T22:21:16.135Z,4.20
2022-10-23T22:26:22.031Z,5.13
2022-10-23T22:28:50.586Z,5.47
2022-10-23T22:31:20.269Z,5.70
2022-10-23T22:33:49.060Z,4.00
2022-10-23T22:36:18.707Z,4.77
2022-10-23T22:38:47.099Z,6.17
2022-10-23T22:41:15.650Z,6.83
2022-10-23T22:43:43.697Z,6.07
2022-10-23T22:46:13.750Z,6.93
2022-10-23T22:48:42.139Z,5.17
2022-10-23T22:51:12.607Z,7.47
2022-10-23T22:53:42.467Z,5.90
2022-10-23T22:56:12.872Z,7.13
2022-10-23T22:58:41.260Z,3.73
2022-10-23T23:01:12.752Z,7.87
2022-10-23T23:03:40.862Z,5.77
2022-10-23T23:06:09.914Z,6.67
2022-10-23T23:08:39.657Z,5.63
2022-10-23T23:11:10.345Z,13.33
2022-10-23T23:13:38.479Z,8.17
2022-10-23T23:16:07.242Z,10.67
2022-10-23T23:18:35.690Z,6.33
2022-10-23T23:21:04.515Z,5.17
2022-10-23T23:23:33.587Z,6.03
2022-10-23T23:26:01.687Z,6.43
2022-10-23T23:28:31.065Z,5.70
2022-10-23T23:31:04.678Z,6.40
2022-10-23T23:33:32.797Z,7.93
2022-10-23T23:36:01.107Z,11.13
2022-10-23T23:38:29.419Z,9.17
2022-10-23T23:40:57.344Z,15.60
2022-10-23T23:43:25.394Z,17.53
2022-10-23T23:45:54.762Z,17.90
2022-10-23T23:48:22.852Z,3.30
2022-10-23T23:50:50.967Z,3.87
2022-10-23T23:53:19.066Z,3.23
2022-10-23T23:55:47.080Z,10.83
2022-10-23T23:58:15.090Z,9.43
