createdAt,value
2022-09-01T00:00:50.352Z,94.02
2022-09-01T00:01:50.340Z,93.92
2022-09-01T00:02:50.475Z,93.82
2022-09-01T00:03:50.304Z,93.96
2022-09-01T00:04:50.281Z,93.76
2022-09-01T00:05:50.312Z,93.87
2022-09-01T00:06:50.270Z,94.07
2022-09-01T00:07:50.348Z,93.96
2022-09-01T00:08:50.237Z,93.66
2022-09-01T00:09:50.213Z,93.36
2022-09-01T00:10:50.386Z,93.16
2022-09-01T00:11:50.582Z,92.96
2022-09-01T00:12:50.200Z,92.96
2022-09-01T00:13:50.173Z,92.65
2022-09-01T00:14:50.168Z,92.85
2022-09-01T00:15:50.179Z,92.55
2022-09-01T00:16:51.744Z,92.65
2022-09-01T00:17:50.126Z,92.45
2022-09-01T00:18:50.101Z,92.25
2022-09-01T00:19:50.092Z,92.35
2022-09-01T00:20:50.082Z,92.05
2022-09-01T00:21:50.078Z,91.94
2022-09-01T00:22:50.079Z,92.14
2022-09-01T00:23:50.044Z,92.05
2022-09-01T00:24:50.034Z,92.05
2022-09-01T00:25:50.019Z,92.25
2022-09-01T00:26:50.011Z,92.25
2022-09-01T00:27:50.003Z,92.14
2022-09-01T00:28:50.002Z,91.94
2022-09-01T00:29:49.983Z,92.05
2022-09-01T00:30:49.998Z,92.14
2022-09-01T00:31:49.968Z,92.25
2022-09-01T00:32:50.055Z,92.05
2022-09-01T00:33:50.073Z,92.35
2022-09-01T00:34:49.889Z,92.35
2022-09-01T00:35:49.991Z,92.55
2022-09-01T00:36:49.867Z,92.65
2022-09-01T00:37:49.891Z,92.76
2022-09-01T00:38:49.849Z,92.85
2022-09-01T00:39:49.877Z,92.90
2022-09-01T00:40:49.880Z,92.69
2022-09-01T00:41:49.800Z,92.80
2022-09-01T00:42:49.800Z,92.60
2022-09-01T00:43:49.992Z,92.80
2022-09-01T00:44:49.751Z,92.69
2022-09-01T00:45:49.796Z,92.69
2022-09-01T00:46:54.886Z,92.80
2022-09-01T00:47:49.736Z,93.00
2022-09-01T00:48:49.736Z,93.10
2022-09-01T00:49:49.720Z,93.10
2022-09-01T00:50:51.262Z,93.40
2022-09-01T00:51:49.685Z,93.10
2022-09-01T00:52:49.650Z,93.00
2022-09-01T00:53:49.648Z,92.90
2022-09-01T00:54:49.671Z,92.19
2022-09-01T00:55:49.624Z,92.29
2022-09-01T00:56:49.736Z,92.49
2022-09-01T00:57:49.592Z,92.49
2022-09-01T00:58:49.576Z,91.99
2022-09-01T00:59:49.586Z,92.09
2022-09-01T01:00:49.574Z,91.69
2022-09-01T01:01:49.573Z,91.78
2022-09-01T01:02:49.692Z,91.58
2022-09-01T01:03:49.512Z,91.49
2022-09-01T01:04:49.489Z,91.58
2022-09-01T01:05:49.528Z,91.69
2022-09-01T01:06:49.491Z,91.78
2022-09-01T01:07:49.516Z,91.78
2022-09-01T01:08:49.455Z,91.78
2022-09-01T01:09:49.477Z,91.69
2022-09-01T01:10:49.445Z,91.99
2022-09-01T01:11:49.435Z,91.58
2022-09-01T01:12:49.400Z,91.69
2022-09-01T01:13:49.388Z,91.69
2022-09-01T01:14:49.799Z,91.38
2022-09-01T01:15:49.383Z,91.18
2022-09-01T01:16:49.379Z,91.28
2022-09-01T01:17:49.342Z,91.69
2022-09-01T01:18:49.314Z,91.69
2022-09-01T01:19:49.308Z,91.58
2022-09-01T01:20:49.279Z,91.38
2022-09-01T01:21:49.279Z,91.28
2022-09-01T01:22:49.274Z,91.38
2022-09-01T01:23:49.257Z,91.38
2022-09-01T01:24:49.260Z,91.49
2022-09-01T01:25:49.220Z,91.58
2022-09-01T01:26:49.216Z,91.58
2022-09-01T01:27:49.209Z,91.49
2022-09-01T01:28:49.210Z,91.49
2022-09-01T01:29:49.177Z,91.42
2022-09-01T01:30:49.277Z,91.28
2022-09-01T01:31:49.140Z,91.58
2022-09-01T01:32:49.125Z,91.18
2022-09-01T01:33:49.250Z,91.08
2022-09-01T01:34:49.107Z,91.28
2022-09-01T01:35:49.089Z,91.28
2022-09-01T01:36:49.296Z,91.18
2022-09-01T01:37:49.143Z,91.49
2022-09-01T01:38:49.071Z,91.49
2022-09-01T01:39:49.062Z,91.38
2022-09-01T01:40:49.078Z,91.28
2022-09-01T01:41:49.087Z,91.18
2022-09-01T01:42:49.002Z,91.38
2022-09-01T01:43:49.009Z,91.28
2022-09-01T01:44:48.994Z,91.38
2022-09-01T01:45:49.040Z,91.38
2022-09-01T01:46:48.977Z,91.58
2022-09-01T01:47:48.942Z,91.69
2022-09-01T01:48:49.005Z,91.49
2022-09-01T01:49:48.936Z,91.78
2022-09-01T01:50:48.910Z,91.93
2022-09-01T01:51:48.871Z,92.09
2022-09-01T01:52:48.899Z,92.64
2022-09-01T01:53:48.896Z,92.84
2022-09-01T01:54:48.877Z,93.24
2022-09-01T01:55:48.894Z,93.44
2022-09-01T01:56:48.858Z,93.65
2022-09-01T01:57:48.816Z,93.85
2022-09-01T01:58:48.802Z,94.15
2022-09-01T01:59:48.804Z,94.30
2022-09-01T02:00:48.773Z,94.50
2022-09-01T02:01:48.931Z,94.91
2022-09-01T02:02:48.811Z,95.06
2022-09-01T02:03:49.274Z,95.06
2022-09-01T02:04:48.718Z,95.26
2022-09-01T02:05:48.706Z,95.56
2022-09-01T02:06:48.706Z,95.71
2022-09-01T02:07:48.670Z,96.01
2022-09-01T02:08:48.740Z,96.22
2022-09-01T02:09:48.676Z,96.42
2022-09-01T02:10:48.712Z,96.51
2022-09-01T02:11:48.621Z,96.51
2022-09-01T02:12:48.626Z,96.42
2022-09-01T02:13:49.261Z,96.42
2022-09-01T02:14:48.637Z,96.51
2022-09-01T02:15:48.592Z,96.62
2022-09-01T02:16:48.619Z,96.77
2022-09-01T02:17:48.547Z,96.97
2022-09-01T02:18:48.564Z,96.97
2022-09-01T02:19:48.532Z,97.07
2022-09-01T02:20:48.522Z,97.07
2022-09-01T02:21:48.492Z,97.07
2022-09-01T02:22:48.531Z,97.17
2022-09-01T02:23:48.508Z,97.27
2022-09-01T02:24:48.468Z,97.17
2022-09-01T02:26:14.599Z,97.27
2022-09-01T02:26:48.445Z,97.27
2022-09-01T02:27:48.447Z,97.38
2022-09-01T02:28:53.659Z,97.47
2022-09-01T02:29:48.406Z,97.58
2022-09-01T02:30:48.407Z,97.58
2022-09-01T02:31:48.538Z,97.58
2022-09-01T02:32:48.368Z,97.67
2022-09-01T02:33:48.422Z,97.67
2022-09-01T02:34:48.322Z,97.67
2022-09-01T02:35:48.308Z,97.78
2022-09-01T02:36:48.304Z,97.78
2022-09-01T02:37:48.289Z,97.78
2022-09-01T02:38:53.557Z,97.88
2022-09-01T02:39:48.283Z,97.98
2022-09-01T02:40:48.688Z,97.98
2022-09-01T02:41:48.230Z,97.88
2022-09-01T02:42:48.215Z,97.88
2022-09-01T02:43:48.235Z,97.88
2022-09-01T02:44:48.900Z,97.88
2022-09-01T02:45:48.250Z,97.88
2022-09-01T02:46:48.263Z,97.98
2022-09-01T02:47:48.172Z,97.98
2022-09-01T02:48:48.148Z,97.78
2022-09-01T02:49:48.154Z,97.88
2022-09-01T02:50:48.154Z,97.78
2022-09-01T02:51:48.125Z,97.58
2022-09-01T02:52:48.097Z,97.58
2022-09-01T02:53:48.064Z,97.63
2022-09-01T02:54:48.104Z,97.63
2022-09-01T02:55:48.075Z,97.53
2022-09-01T02:56:48.098Z,97.53
2022-09-01T02:57:48.018Z,97.33
2022-09-01T02:58:48.003Z,97.02
2022-09-01T02:59:48.011Z,96.92
2022-09-01T03:00:48.041Z,97.02
2022-09-01T03:01:48.205Z,97.13
2022-09-01T03:02:47.966Z,97.13
2022-09-01T03:03:47.950Z,97.13
2022-09-01T03:04:48.015Z,96.92
2022-09-01T03:05:47.951Z,97.02
2022-09-01T03:06:47.927Z,96.92
2022-09-01T03:07:47.903Z,96.92
2022-09-01T03:08:47.891Z,96.92
2022-09-01T03:09:47.867Z,97.02
2022-09-01T03:10:47.885Z,97.13
2022-09-01T03:11:47.869Z,97.13
2022-09-01T03:12:48.031Z,97.33
2022-09-01T03:13:47.847Z,97.53
2022-09-01T03:14:47.799Z,97.53
2022-09-01T03:15:47.789Z,97.63
2022-09-01T03:16:47.917Z,97.73
2022-09-01T03:17:47.763Z,97.73
2022-09-01T03:18:47.757Z,97.88
2022-09-01T03:19:47.735Z,97.98
2022-09-01T03:20:47.720Z,98.08
2022-09-01T03:21:48.113Z,98.18
2022-09-01T03:22:47.724Z,98.18
2022-09-01T03:23:47.669Z,98.08
2022-09-01T03:24:47.702Z,98.18
2022-09-01T03:25:48.051Z,98.28
2022-09-01T03:26:49.954Z,98.28
2022-09-01T03:27:47.625Z,98.39
2022-09-01T03:28:47.611Z,98.39
2022-09-01T03:29:47.618Z,98.18
2022-09-01T03:30:47.579Z,98.18
2022-09-01T03:31:47.660Z,98.18
2022-09-01T03:32:47.577Z,98.18
2022-09-01T03:33:47.570Z,97.98
2022-09-01T03:34:47.545Z,97.88
2022-09-01T03:35:47.559Z,97.67
2022-09-01T03:36:47.510Z,97.78
2022-09-01T03:37:47.527Z,97.67
2022-09-01T03:38:47.504Z,97.53
2022-09-01T03:39:47.507Z,97.47
2022-09-01T03:40:47.479Z,97.38
2022-09-01T03:41:47.452Z,97.58
2022-09-01T03:42:47.736Z,97.47
2022-09-01T03:43:48.369Z,97.47
2022-09-01T03:44:47.848Z,97.53
2022-09-01T03:45:47.406Z,97.13
2022-09-01T03:46:47.407Z,97.02
2022-09-01T03:47:47.386Z,96.72
2022-09-01T03:48:47.347Z,96.62
2022-09-01T03:49:47.354Z,96.42
2022-09-01T03:50:47.323Z,96.22
2022-09-01T03:51:47.651Z,96.01
2022-09-01T03:52:47.296Z,96.11
2022-09-01T03:53:47.294Z,96.22
2022-09-01T03:54:47.319Z,96.22
2022-09-01T03:55:47.258Z,96.31
2022-09-01T03:56:47.280Z,96.42
2022-09-01T03:57:47.231Z,96.42
2022-09-01T03:58:47.357Z,96.42
2022-09-01T03:59:47.263Z,96.62
2022-09-01T04:00:48.776Z,96.31
2022-09-01T04:01:47.246Z,96.51
2022-09-01T04:02:47.162Z,96.51
2022-09-01T04:03:47.170Z,96.22
2022-09-01T04:04:47.177Z,96.22
2022-09-01T04:05:47.138Z,96.22
2022-09-01T04:06:47.124Z,96.01
2022-09-01T04:07:47.101Z,95.91
2022-09-01T04:08:47.094Z,95.81
2022-09-01T04:09:47.416Z,96.01
2022-09-01T04:10:47.072Z,96.11
2022-09-01T04:11:47.170Z,96.22
2022-09-01T04:12:47.052Z,96.36
2022-09-01T04:13:47.033Z,96.46
2022-09-01T04:14:47.052Z,96.56
2022-09-01T04:15:47.004Z,96.56
2022-09-01T04:16:47.059Z,96.46
2022-09-01T04:17:47.052Z,96.46
2022-09-01T04:18:47.027Z,96.36
2022-09-01T04:19:46.965Z,96.56
2022-09-01T04:20:46.972Z,96.77
2022-09-01T04:21:46.909Z,96.77
2022-09-01T04:22:46.930Z,96.87
2022-09-01T04:23:46.885Z,96.97
2022-09-01T04:24:46.961Z,96.97
2022-09-01T04:25:46.874Z,96.97
2022-09-01T04:26:46.885Z,97.07
2022-09-01T04:27:46.860Z,97.07
2022-09-01T04:28:46.861Z,97.07
2022-09-01T04:29:46.852Z,97.07
2022-09-01T04:30:47.185Z,97.07
2022-09-01T04:31:46.837Z,97.17
2022-09-01T04:32:46.778Z,97.17
2022-09-01T04:33:46.762Z,97.07
2022-09-01T04:34:46.786Z,96.97
2022-09-01T04:35:46.758Z,97.07
2022-09-01T04:36:46.741Z,97.07
2022-09-01T04:37:46.701Z,97.07
2022-09-01T04:38:46.707Z,97.17
2022-09-01T04:39:46.720Z,97.17
2022-09-01T04:40:46.725Z,97.27
2022-09-01T04:41:46.653Z,97.27
2022-09-01T04:42:46.649Z,97.27
2022-09-01T04:43:46.640Z,97.27
2022-09-01T04:44:46.635Z,97.27
2022-09-01T04:45:46.768Z,97.27
2022-09-01T04:46:46.595Z,97.38
2022-09-01T04:47:46.572Z,97.27
2022-09-01T04:48:46.571Z,97.47
2022-09-01T04:49:46.599Z,97.47
2022-09-01T04:50:46.547Z,97.58
2022-09-01T04:51:48.970Z,97.38
2022-09-01T04:52:46.535Z,97.47
2022-09-01T04:53:46.546Z,97.47
2022-09-01T04:54:46.514Z,97.47
2022-09-01T04:55:46.555Z,97.47
2022-09-01T04:56:46.616Z,97.58
2022-09-01T04:57:46.449Z,97.67
2022-09-01T04:58:46.444Z,97.78
2022-09-01T04:59:46.444Z,97.88
2022-09-01T05:00:46.517Z,97.83
2022-09-01T05:01:46.482Z,97.92
2022-09-01T05:02:46.592Z,97.72
2022-09-01T05:03:46.396Z,97.62
2022-09-01T05:04:46.624Z,97.72
2022-09-01T05:05:46.349Z,97.47
2022-09-01T05:06:46.330Z,97.58
2022-09-01T05:07:46.336Z,97.72
2022-09-01T05:08:46.342Z,97.83
2022-09-01T05:09:46.286Z,98.03
2022-09-01T05:10:46.299Z,97.92
2022-09-01T05:11:46.302Z,98.03
2022-09-01T05:12:46.380Z,98.03
2022-09-01T05:13:46.269Z,97.83
2022-09-01T05:14:46.229Z,97.78
2022-09-01T05:15:46.222Z,97.78
2022-09-01T05:16:46.252Z,97.98
2022-09-01T05:17:46.253Z,97.67
2022-09-01T05:18:46.187Z,97.78
2022-09-01T05:19:46.152Z,97.67
2022-09-01T05:20:46.160Z,97.58
2022-09-01T05:21:46.151Z,97.58
2022-09-01T05:22:46.147Z,97.58
2022-09-01T05:23:46.098Z,97.38
2022-09-01T05:24:46.092Z,97.47
2022-09-01T05:25:46.105Z,97.58
2022-09-01T05:26:46.070Z,97.58
2022-09-01T05:27:46.073Z,97.58
2022-09-01T05:28:46.055Z,97.47
2022-09-01T05:29:46.089Z,97.47
2022-09-01T05:30:46.037Z,97.38
2022-09-01T05:31:46.156Z,97.38
2022-09-01T05:32:45.993Z,97.27
2022-09-01T05:33:46.098Z,97.47
2022-09-01T05:34:45.990Z,97.47
2022-09-01T05:35:45.987Z,97.67
2022-09-01T05:36:45.953Z,97.58
2022-09-01T05:37:45.921Z,97.47
2022-09-01T05:38:45.935Z,97.47
2022-09-01T05:39:45.916Z,97.27
2022-09-01T05:40:45.972Z,97.67
2022-09-01T05:41:45.920Z,97.78
2022-09-01T05:42:45.868Z,97.98
2022-09-01T05:43:45.871Z,97.98
2022-09-01T05:44:45.934Z,97.98
2022-09-01T05:46:05.503Z,97.78
2022-09-01T05:46:45.858Z,97.58
2022-09-01T05:47:45.802Z,97.38
2022-09-01T05:48:45.799Z,97.27
2022-09-01T05:49:45.786Z,97.43
2022-09-01T05:50:45.766Z,97.53
2022-09-01T05:51:50.452Z,97.73
2022-09-01T05:52:45.737Z,97.63
2022-09-01T05:53:45.744Z,97.53
2022-09-01T05:54:45.743Z,97.33
2022-09-01T05:55:45.715Z,97.53
2022-09-01T05:56:45.680Z,97.53
2022-09-01T05:57:45.673Z,97.63
2022-09-01T05:59:45.657Z,97.94
2022-09-01T06:00:45.632Z,97.83
2022-09-01T06:01:49.944Z,97.83
2022-09-01T06:02:45.717Z,97.83
2022-09-01T06:03:45.589Z,97.83
2022-09-01T06:04:45.592Z,97.83
2022-09-01T06:05:45.593Z,97.94
2022-09-01T06:07:04.077Z,97.73
2022-09-01T06:07:45.540Z,97.73
2022-09-01T06:08:46.698Z,97.33
2022-09-01T06:09:45.521Z,97.43
2022-09-01T06:10:45.500Z,97.63
2022-09-01T06:11:45.487Z,97.73
2022-09-01T06:12:45.477Z,97.53
2022-09-01T06:13:45.501Z,97.53
2022-09-01T06:14:45.436Z,97.43
2022-09-01T06:15:45.469Z,97.53
2022-09-01T06:16:45.499Z,97.69
2022-09-01T06:17:45.429Z,97.18
2022-09-01T06:18:45.394Z,97.08
2022-09-01T06:19:45.433Z,97.28
2022-09-01T06:20:45.356Z,97.08
2022-09-01T06:21:45.345Z,97.18
2022-09-01T06:22:45.397Z,96.98
2022-09-01T06:23:45.350Z,96.98
2022-09-01T06:24:47.216Z,96.73
2022-09-01T06:25:45.298Z,96.83
2022-09-01T06:26:45.285Z,96.33
2022-09-01T06:27:45.324Z,96.42
2022-09-01T06:28:45.261Z,95.92
2022-09-01T06:29:45.268Z,96.02
2022-09-01T06:30:45.231Z,96.02
2022-09-01T06:31:45.331Z,95.98
2022-09-01T06:32:45.208Z,95.78
2022-09-01T06:33:45.238Z,95.78
2022-09-01T06:34:45.192Z,95.47
2022-09-01T06:35:45.161Z,95.78
2022-09-01T06:36:45.189Z,95.57
2022-09-01T06:37:45.170Z,95.17
2022-09-01T06:38:45.136Z,94.72
2022-09-01T06:39:45.129Z,94.11
2022-09-01T06:40:45.175Z,94.62
2022-09-01T06:41:45.084Z,94.11
2022-09-01T06:42:45.110Z,93.91
2022-09-01T06:43:46.434Z,94.07
2022-09-01T06:44:45.058Z,94.37
2022-09-01T06:45:45.048Z,93.96
2022-09-01T06:46:45.091Z,93.56
2022-09-01T06:47:45.023Z,92.85
2022-09-01T06:48:45.007Z,92.85
2022-09-01T06:49:44.988Z,92.41
2022-09-01T06:51:44.952Z,92.10
2022-09-01T06:53:44.933Z,92.61
2022-09-01T06:54:44.951Z,92.00
2022-09-01T06:55:44.921Z,91.39
2022-09-01T06:56:51.897Z,92.16
2022-09-01T06:58:44.869Z,91.86
2022-09-01T06:59:44.872Z,91.66
2022-09-01T07:00:44.853Z,91.46
2022-09-01T07:01:45.021Z,91.86
2022-09-01T07:02:44.835Z,92.22
2022-09-01T07:03:44.810Z,90.91
2022-09-01T07:04:44.791Z,90.81
2022-09-01T07:07:53.035Z,89.90
2022-09-01T07:08:05.939Z,90.81
2022-09-01T07:09:47.908Z,90.86
2022-09-01T07:13:05.541Z,90.86
2022-09-01T07:14:15.235Z,90.86
2022-09-01T07:16:51.793Z,91.27
2022-09-01T07:17:44.654Z,90.97
2022-09-01T07:18:58.311Z,89.75
2022-09-01T07:19:51.774Z,89.35
2022-09-01T07:22:06.676Z,89.86
2022-09-01T07:24:07.664Z,89.35
2022-09-01T07:24:44.512Z,89.01
2022-09-01T07:26:47.146Z,88.50
2022-09-01T07:27:44.484Z,89.71
2022-09-01T07:28:44.468Z,89.51
2022-09-01T07:29:44.456Z,89.67
2022-09-01T07:30:44.475Z,88.76
2022-09-01T07:31:52.132Z,88.56
2022-09-01T07:32:48.433Z,88.76
2022-09-01T07:33:44.595Z,87.35
2022-09-01T07:34:46.415Z,87.65
2022-09-01T07:36:24.964Z,88.16
2022-09-01T07:38:49.610Z,87.35
2022-09-01T07:39:52.163Z,87.31
2022-09-01T07:43:07.653Z,87.21
2022-09-01T07:43:44.310Z,87.51
2022-09-01T07:44:44.313Z,86.51
2022-09-01T07:45:47.704Z,87.21
2022-09-01T07:46:44.419Z,86.97
2022-09-01T07:47:59.653Z,86.06
2022-09-01T07:50:12.373Z,86.26
2022-09-01T07:51:44.279Z,85.31
2022-09-01T07:52:44.423Z,85.17
2022-09-01T07:53:44.187Z,84.77
2022-09-01T07:54:44.139Z,83.37
2022-09-01T07:55:44.342Z,84.57
2022-09-01T07:56:44.142Z,84.37
2022-09-01T07:57:44.081Z,84.13
2022-09-01T07:58:44.073Z,83.23
2022-09-01T07:59:44.056Z,82.92
2022-09-01T08:00:44.044Z,83.12
2022-09-01T08:01:44.122Z,83.83
2022-09-01T08:02:44.173Z,82.12
2022-09-01T08:03:44.017Z,82.68
2022-09-01T08:04:43.986Z,82.28
2022-09-01T08:05:44.072Z,82.48
2022-09-01T08:06:43.997Z,82.68
2022-09-01T08:07:59.182Z,81.27
2022-09-01T08:08:43.947Z,81.48
2022-09-01T08:09:44.435Z,81.88
2022-09-01T08:10:43.921Z,82.45
2022-09-01T08:12:02.213Z,81.84
2022-09-01T08:12:43.928Z,81.94
2022-09-01T08:13:43.893Z,81.00
2022-09-01T08:14:43.909Z,81.00
2022-09-01T08:16:59.140Z,81.10
2022-09-01T08:17:51.498Z,81.30
2022-09-01T08:18:51.053Z,80.50
2022-09-01T08:19:44.069Z,80.19
2022-09-01T08:20:43.836Z,80.30
2022-09-01T08:21:43.879Z,81.04
2022-09-01T08:22:43.748Z,81.04
2022-09-01T08:23:44.354Z,80.63
2022-09-01T08:24:43.746Z,80.19
2022-09-01T08:25:43.740Z,79.90
2022-09-01T08:26:43.702Z,79.60
2022-09-01T08:27:43.700Z,80.30
2022-09-01T08:28:54.366Z,80.16
2022-09-01T08:29:43.665Z,80.56
2022-09-01T08:30:52.027Z,79.96
2022-09-01T08:31:43.737Z,80.16
2022-09-01T08:32:43.633Z,80.12
2022-09-01T08:33:43.637Z,80.12
2022-09-01T08:34:43.616Z,79.22
2022-09-01T08:35:43.617Z,77.78
2022-09-01T08:36:43.588Z,78.11
2022-09-01T08:37:43.588Z,78.68
2022-09-01T08:38:43.552Z,77.78
2022-09-01T08:39:43.541Z,77.28
2022-09-01T08:40:43.650Z,77.28
2022-09-01T08:41:43.917Z,77.48
2022-09-01T08:42:43.510Z,77.84
2022-09-01T08:43:43.495Z,77.84
2022-09-01T08:44:43.502Z,77.74
2022-09-01T08:45:43.522Z,76.10
2022-09-01T08:46:43.570Z,76.43
2022-09-01T08:48:04.593Z,76.70
2022-09-01T08:49:43.830Z,76.60
2022-09-01T08:50:43.400Z,74.40
2022-09-01T08:51:43.416Z,74.70
2022-09-01T08:52:43.361Z,75.90
2022-09-01T08:53:43.457Z,75.30
2022-09-01T08:54:43.405Z,75.56
2022-09-01T08:55:43.333Z,76.06
2022-09-01T08:56:43.371Z,75.63
2022-09-01T08:57:43.314Z,75.13
2022-09-01T08:58:43.992Z,75.69
2022-09-01T08:59:43.304Z,73.79
2022-09-01T09:00:43.375Z,73.63
2022-09-01T09:01:43.634Z,74.03
2022-09-01T09:02:43.317Z,75.26
2022-09-01T09:03:43.306Z,74.37
2022-09-01T09:04:43.685Z,75.56
2022-09-01T09:05:43.226Z,74.26
2022-09-01T09:06:43.166Z,73.56
2022-09-01T09:07:43.160Z,74.96
2022-09-01T09:08:43.162Z,75.37
2022-09-01T09:09:46.471Z,74.56
2022-09-01T09:10:43.182Z,74.43
2022-09-01T09:11:43.205Z,74.63
2022-09-01T09:12:50.388Z,74.63
2022-09-01T09:13:43.140Z,73.66
2022-09-01T09:14:43.084Z,74.56
2022-09-01T09:15:43.195Z,74.06
2022-09-01T09:16:43.058Z,74.16
2022-09-01T09:17:43.397Z,73.96
2022-09-01T09:18:54.712Z,73.56
2022-09-01T09:19:43.054Z,75.56
2022-09-01T09:20:43.004Z,73.83
2022-09-01T09:21:43.003Z,74.33
2022-09-01T09:22:42.984Z,72.63
2022-09-01T09:23:43.137Z,74.22
2022-09-01T09:24:43.183Z,74.22
2022-09-01T09:25:43.115Z,74.03
2022-09-01T09:26:43.283Z,73.43
2022-09-01T09:27:42.910Z,73.19
2022-09-01T09:28:43.127Z,71.99
2022-09-01T09:29:45.491Z,72.79
2022-09-01T09:30:42.947Z,72.96
2022-09-01T09:31:42.863Z,71.46
2022-09-01T09:33:15.035Z,72.26
2022-09-01T09:33:51.639Z,72.36
2022-09-01T09:34:42.911Z,71.59
2022-09-01T09:35:42.901Z,72.59
2022-09-01T09:36:42.802Z,72.79
2022-09-01T09:37:42.780Z,73.22
2022-09-01T09:38:44.106Z,72.72
2022-09-01T09:39:42.756Z,72.96
2022-09-01T09:41:07.532Z,73.10
2022-09-01T09:41:42.809Z,73.60
2022-09-01T09:42:42.786Z,73.00
2022-09-01T09:43:42.715Z,73.90
2022-09-01T09:44:42.714Z,73.26
2022-09-01T09:45:42.709Z,73.13
2022-09-01T09:46:43.765Z,71.49
2022-09-01T09:47:44.501Z,72.19
2022-09-01T09:48:42.705Z,72.09
2022-09-01T09:49:48.210Z,72.39
2022-09-01T09:50:42.623Z,70.66
2022-09-01T09:51:42.607Z,69.46
2022-09-01T09:52:42.587Z,69.46
2022-09-01T09:53:42.609Z,69.26
2022-09-01T09:54:42.562Z,68.26
2022-09-01T09:55:42.556Z,68.26
2022-09-01T09:56:42.667Z,68.66
2022-09-01T09:57:42.529Z,68.86
2022-09-01T09:58:42.526Z,69.53
2022-09-01T10:00:00.616Z,67.69
2022-09-01T10:00:42.548Z,68.23
2022-09-01T10:01:42.541Z,68.73
2022-09-01T10:02:42.448Z,69.46
2022-09-01T10:03:42.662Z,70.66
2022-09-01T10:04:42.446Z,69.86
2022-09-01T10:05:43.194Z,70.53
2022-09-01T10:06:42.403Z,67.99
2022-09-01T10:07:42.619Z,68.10
2022-09-01T10:08:42.401Z,68.76
2022-09-01T10:09:42.366Z,68.66
2022-09-01T10:10:42.412Z,66.93
2022-09-01T10:11:42.370Z,67.33
2022-09-01T10:12:42.324Z,67.33
2022-09-01T10:13:42.321Z,67.40
2022-09-01T10:14:51.936Z,65.70
2022-09-01T10:15:42.340Z,66.70
2022-09-01T10:16:42.367Z,66.53
2022-09-01T10:17:43.528Z,67.96
2022-09-01T10:18:42.253Z,68.06
2022-09-01T10:19:42.241Z,67.96
2022-09-01T10:20:42.234Z,67.80
2022-09-01T10:21:42.209Z,67.33
2022-09-01T10:22:42.231Z,68.66
2022-09-01T10:23:42.211Z,69.26
2022-09-01T10:24:45.818Z,70.12
2022-09-01T10:25:42.180Z,68.70
2022-09-01T10:26:42.192Z,68.16
2022-09-01T10:27:42.339Z,67.66
2022-09-01T10:28:47.225Z,66.33
2022-09-01T10:29:49.606Z,65.64
2022-09-01T10:30:42.162Z,67.43
2022-09-01T10:31:42.104Z,65.87
2022-09-01T10:32:49.200Z,65.80
2022-09-01T10:33:42.089Z,67.00
2022-09-01T10:34:42.395Z,68.13
2022-09-01T10:35:42.034Z,67.96
2022-09-01T10:36:42.042Z,67.89
2022-09-01T10:37:42.026Z,68.49
2022-09-01T10:38:46.284Z,69.16
2022-09-01T10:39:43.286Z,69.32
2022-09-01T10:40:43.721Z,67.43
2022-09-01T10:41:41.984Z,66.43
2022-09-01T10:42:45.350Z,67.72
2022-09-01T10:43:41.929Z,67.16
2022-09-01T10:44:41.910Z,67.49
2022-09-01T10:45:41.936Z,68.39
2022-09-01T10:46:48.962Z,68.69
2022-09-01T10:47:41.932Z,67.76
2022-09-01T10:48:55.707Z,67.16
2022-09-01T10:49:46.420Z,66.63
2022-09-01T10:50:41.853Z,65.33
2022-09-01T10:51:50.525Z,65.66
2022-09-01T10:52:41.853Z,66.03
2022-09-01T10:53:41.812Z,66.23
2022-09-01T10:54:57.270Z,65.63
2022-09-01T10:55:41.832Z,65.63
2022-09-01T10:56:43.880Z,66.43
2022-09-01T10:57:42.992Z,66.33
2022-09-01T10:59:44.455Z,64.60
2022-09-01T11:00:41.897Z,64.97
2022-09-01T11:01:49.004Z,63.94
2022-09-01T11:02:42.432Z,64.61
2022-09-01T11:03:52.371Z,63.31
2022-09-01T11:04:41.810Z,64.18
2022-09-01T11:05:41.662Z,63.25
2022-09-01T11:06:42.197Z,63.48
2022-09-01T11:08:41.615Z,62.78
2022-09-01T11:09:41.623Z,62.98
2022-09-01T11:10:41.564Z,63.78
2022-09-01T11:11:41.571Z,63.68
2022-09-01T11:12:42.111Z,62.01
2022-09-01T11:13:42.325Z,62.81
2022-09-01T11:14:41.515Z,63.01
2022-09-01T11:15:41.547Z,63.74
2022-09-01T11:16:49.704Z,64.17
2022-09-01T11:17:41.673Z,65.47
2022-09-01T11:18:41.485Z,64.47
2022-09-01T11:19:41.480Z,66.36
2022-09-01T11:20:41.531Z,65.56
2022-09-01T11:21:41.439Z,66.06
2022-09-01T11:22:41.422Z,66.96
2022-09-01T11:23:41.474Z,65.87
2022-09-01T11:24:41.418Z,65.77
2022-09-01T11:25:41.460Z,64.87
2022-09-01T11:26:41.355Z,66.73
2022-09-01T11:27:41.555Z,66.24
2022-09-01T11:28:41.593Z,65.50
2022-09-01T11:29:41.331Z,63.11
2022-09-01T11:30:41.338Z,63.58
2022-09-01T11:31:41.579Z,61.29
2022-09-01T11:32:46.272Z,62.18
2022-09-01T11:33:41.339Z,63.35
2022-09-01T11:34:41.245Z,61.85
2022-09-01T11:35:41.252Z,62.23
2022-09-01T11:36:41.227Z,62.45
2022-09-01T11:37:41.287Z,62.35
2022-09-01T11:38:41.231Z,62.65
2022-09-01T11:39:41.214Z,61.93
2022-09-01T11:40:41.219Z,61.33
2022-09-01T11:41:41.168Z,62.26
2022-09-01T11:42:41.189Z,61.16
2022-09-01T11:43:41.148Z,61.88
2022-09-01T11:44:41.154Z,62.51
2022-09-01T11:45:41.153Z,62.54
2022-09-01T11:46:41.158Z,63.21
2022-09-01T11:47:41.174Z,62.12
2022-09-01T11:48:41.090Z,62.78
2022-09-01T11:49:41.093Z,60.76
2022-09-01T11:50:41.074Z,61.66
2022-09-01T11:51:41.039Z,61.46
2022-09-01T11:52:41.036Z,63.02
2022-09-01T11:53:41.067Z,60.63
2022-09-01T11:54:41.023Z,61.00
2022-09-01T11:55:41.014Z,59.91
2022-09-01T11:56:40.979Z,60.90
2022-09-01T11:57:41.467Z,59.81
2022-09-01T11:58:41.116Z,60.43
2022-09-01T11:59:40.936Z,62.05
2022-09-01T12:00:40.940Z,63.25
2022-09-01T12:01:40.909Z,62.98
2022-09-01T12:02:40.995Z,62.78
2022-09-01T12:03:41.102Z,62.81
2022-09-01T12:04:40.901Z,62.61
2022-09-01T12:05:40.863Z,62.84
2022-09-01T12:06:40.841Z,64.04
2022-09-01T12:07:40.840Z,63.94
2022-09-01T12:08:41.903Z,63.84
2022-09-01T12:09:41.485Z,62.84
2022-09-01T12:10:40.840Z,63.57
2022-09-01T12:11:41.331Z,63.27
2022-09-01T12:12:40.751Z,62.07
2022-09-01T12:13:40.763Z,63.87
2022-09-01T12:15:02.348Z,62.27
2022-09-01T12:15:54.905Z,62.45
2022-09-01T12:16:40.765Z,62.61
2022-09-01T12:17:40.722Z,60.49
2022-09-01T12:18:40.687Z,60.59
2022-09-01T12:19:40.725Z,60.19
2022-09-01T12:20:40.715Z,60.49
2022-09-01T12:21:40.690Z,59.79
2022-09-01T12:22:40.667Z,59.47
2022-09-01T12:23:40.703Z,58.94
2022-09-01T12:24:40.601Z,58.74
2022-09-01T12:25:40.617Z,58.51
2022-09-01T12:26:40.581Z,58.01
2022-09-01T12:27:40.558Z,57.89
2022-09-01T12:28:40.578Z,58.28
2022-09-01T12:29:40.546Z,58.26
2022-09-01T12:30:40.598Z,56.27
2022-09-01T12:31:41.541Z,56.44
2022-09-01T12:32:40.523Z,56.84
2022-09-01T12:33:40.816Z,56.67
2022-09-01T12:34:40.489Z,56.20
2022-09-01T12:35:40.489Z,56.72
2022-09-01T12:36:40.498Z,57.45
2022-09-01T12:37:40.470Z,58.17
2022-09-01T12:38:41.282Z,58.40
2022-09-01T12:39:40.424Z,58.89
2022-09-01T12:40:40.461Z,58.62
2022-09-01T12:41:40.415Z,59.12
2022-09-01T12:42:44.791Z,59.52
2022-09-01T12:43:40.368Z,59.09
2022-09-01T12:44:40.341Z,58.87
2022-09-01T12:45:40.463Z,58.14
2022-09-01T12:46:40.328Z,58.24
2022-09-01T12:47:40.339Z,57.42
2022-09-01T12:48:40.424Z,58.11
2022-09-01T12:49:50.099Z,57.69
2022-09-01T12:50:40.328Z,56.99
2022-09-01T12:51:40.255Z,56.79
2022-09-01T12:52:40.271Z,56.27
2022-09-01T12:53:42.526Z,54.48
2022-09-01T12:54:40.216Z,54.58
2022-09-01T12:55:47.821Z,56.24
2022-09-01T12:56:40.216Z,56.74
2022-09-01T12:57:42.125Z,55.12
2022-09-01T12:58:40.161Z,55.82
2022-09-01T12:59:40.166Z,55.52
2022-09-01T13:00:40.152Z,55.74
2022-09-01T13:01:40.313Z,55.94
2022-09-01T13:02:40.251Z,55.94
2022-09-01T13:03:40.123Z,56.27
2022-09-01T13:04:40.088Z,55.87
2022-09-01T13:05:42.379Z,56.96
2022-09-01T13:06:40.104Z,55.57
2022-09-01T13:07:40.067Z,55.77
2022-09-01T13:08:40.063Z,56.57
2022-09-01T13:09:40.785Z,56.49
2022-09-01T13:10:40.188Z,56.30
2022-09-01T13:12:39.997Z,57.22
2022-09-01T13:13:40.076Z,58.44
2022-09-01T13:14:39.980Z,57.75
2022-09-01T13:15:40.144Z,58.04
2022-09-01T13:16:40.006Z,58.54