createdAt,value
2022-10-23T00:00:45.623Z,95848.00
2022-10-23T00:04:51.723Z,95851.00
2022-10-23T00:08:56.297Z,95850.00
2022-10-23T00:12:59.015Z,95848.00
2022-10-23T00:17:01.847Z,95836.00
2022-10-23T00:21:05.230Z,95838.00
2022-10-23T00:25:10.678Z,95847.00
2022-10-23T00:29:13.487Z,95836.00
2022-10-23T00:33:16.272Z,95845.00
2022-10-23T00:37:18.992Z,95838.00
2022-10-23T00:41:27.944Z,95838.00
2022-10-23T00:45:33.341Z,95836.00
2022-10-23T00:49:38.363Z,95847.00
2022-10-23T00:53:43.069Z,95832.00
2022-10-23T00:57:49.072Z,95839.00
2022-10-23T01:01:51.928Z,95833.00
2022-10-23T01:06:08.378Z,95839.00
2022-10-23T01:10:16.567Z,95818.00
2022-10-23T01:14:28.344Z,95817.00
2022-10-23T01:18:40.734Z,95817.00
2022-10-23T01:23:01.663Z,95809.00
2022-10-23T01:27:21.778Z,95812.00
2022-10-23T01:31:30.004Z,95815.00
2022-10-23T01:35:37.738Z,95818.00
2022-10-23T01:39:48.849Z,95813.00
2022-10-23T01:43:56.831Z,95811.00
2022-10-23T01:48:06.111Z,95800.00
2022-10-23T01:52:13.934Z,95795.00
2022-10-23T01:56:22.753Z,95793.00
2022-10-23T02:00:27.055Z,95793.00
2022-10-23T02:04:34.812Z,95784.00
2022-10-23T02:08:37.859Z,95773.00
2022-10-23T02:12:48.633Z,95767.00
2022-10-23T02:16:55.353Z,95754.00
2022-10-23T02:21:01.897Z,95752.00
2022-10-23T02:25:11.661Z,95756.00
2022-10-23T02:29:20.881Z,95753.00
2022-10-23T02:33:27.405Z,95741.00
2022-10-23T02:37:30.558Z,95744.00
2022-10-23T02:41:41.690Z,95726.00
2022-10-23T02:45:54.371Z,95739.00
2022-10-23T02:50:05.974Z,95727.00
2022-10-23T02:54:17.140Z,95735.00
2022-10-23T02:58:25.231Z,95737.00
2022-10-23T03:02:34.054Z,95736.00
2022-10-23T03:06:38.415Z,95736.00
2022-10-23T03:10:42.168Z,95725.00
2022-10-23T03:14:45.032Z,95731.00
2022-10-23T03:18:47.770Z,95706.00
2022-10-23T03:22:51.849Z,95707.00
2022-10-23T03:26:54.610Z,95711.00
2022-10-23T03:31:06.095Z,95714.00
2022-10-23T03:35:09.351Z,95715.00
2022-10-23T03:39:13.451Z,95707.00
2022-10-23T03:43:18.103Z,95716.00
2022-10-23T03:47:21.043Z,95714.00
2022-10-23T03:51:23.876Z,95714.00
2022-10-23T03:55:28.196Z,95704.00
2022-10-23T03:59:31.064Z,95697.00
2022-10-23T04:03:34.957Z,95689.00
2022-10-23T04:07:38.365Z,95694.00
2022-10-23T04:11:42.461Z,95686.00
2022-10-23T04:15:49.471Z,95691.00
2022-10-23T04:19:52.820Z,95691.00
2022-10-23T04:23:55.668Z,95698.00
2022-10-23T04:28:00.373Z,95697.00
2022-10-23T04:32:03.131Z,95697.00
2022-10-23T04:36:06.778Z,95703.00
2022-10-23T04:40:10.618Z,95704.00
2022-10-23T04:44:15.838Z,95694.00
2022-10-23T04:48:18.884Z,95693.00
2022-10-23T04:52:42.091Z,95692.00
2022-10-23T04:57:03.527Z,95688.00
2022-10-23T05:01:21.969Z,95673.00
2022-10-23T05:05:26.867Z,95679.00
2022-10-23T05:09:38.393Z,95676.00
2022-10-23T05:14:01.355Z,95669.00
2022-10-23T05:18:11.710Z,95661.00
2022-10-23T05:22:15.162Z,95670.00
2022-10-23T05:26:27.611Z,95673.00
2022-10-23T05:30:30.645Z,95675.00
2022-10-23T05:34:38.222Z,95666.00
2022-10-23T05:38:41.420Z,95666.00
2022-10-23T05:42:51.581Z,95660.00
2022-10-23T05:47:01.213Z,95658.00
2022-10-23T05:51:23.665Z,95659.00
2022-10-23T05:55:40.282Z,95657.00
2022-10-23T06:00:02.230Z,95665.00
2022-10-23T06:04:16.971Z,95676.00
2022-10-23T06:08:53.800Z,95680.00
2022-10-23T06:12:58.325Z,95670.00
2022-10-23T06:17:02.447Z,95674.00
2022-10-23T06:21:05.686Z,95672.00
2022-10-23T06:25:10.719Z,95662.00
2022-10-23T06:29:13.602Z,95658.00
2022-10-23T06:33:18.406Z,95668.00
2022-10-23T06:37:21.283Z,95652.00
2022-10-23T06:41:38.870Z,95652.00
2022-10-23T06:45:41.634Z,95662.00
2022-10-23T06:49:49.885Z,95674.00
2022-10-23T06:53:52.946Z,95681.00
2022-10-23T06:58:17.002Z,95685.00
2022-10-23T07:02:37.050Z,95677.00
2022-10-23T07:06:40.309Z,95680.00
2022-10-23T07:10:43.718Z,95676.00
2022-10-23T07:14:47.832Z,95668.00
2022-10-23T07:18:59.231Z,95658.00
2022-10-23T07:23:04.854Z,95666.00
2022-10-23T07:27:13.175Z,95677.00
2022-10-23T07:31:18.334Z,95671.00
2022-10-23T07:35:41.724Z,95685.00
2022-10-23T07:39:48.243Z,95685.00
2022-10-23T07:43:51.000Z,95683.00
2022-10-23T07:47:55.154Z,95679.00
2022-10-23T07:52:01.286Z,95681.00
2022-10-23T07:56:16.710Z,95669.00
2022-10-23T08:00:54.525Z,95664.00
2022-10-23T08:05:06.373Z,95664.00
2022-10-23T08:09:22.212Z,95670.00
2022-10-23T08:13:25.227Z,95673.00
2022-10-23T08:17:34.337Z,95659.00
2022-10-23T08:21:42.949Z,95666.00
2022-10-23T08:25:48.462Z,95671.00
2022-10-23T08:29:53.277Z,95666.00
2022-10-23T08:33:57.205Z,95675.00
2022-10-23T08:38:01.276Z,95666.00
2022-10-23T08:42:21.895Z,95662.00
2022-10-23T08:46:30.099Z,95661.00
2022-10-23T08:51:14.935Z,95655.00
2022-10-23T08:55:24.088Z,95640.00
2022-10-23T08:59:32.979Z,95646.00
2022-10-23T09:03:35.763Z,95646.00
2022-10-23T09:07:44.062Z,95644.00
2022-10-23T09:11:56.428Z,95634.00
2022-10-23T09:16:03.938Z,95639.00
2022-10-23T09:20:15.592Z,95633.00
2022-10-23T09:24:20.445Z,95649.00
2022-10-23T09:28:28.220Z,95655.00
2022-10-23T09:32:35.685Z,95651.00
2022-10-23T09:36:51.289Z,95646.00
2022-10-23T09:40:56.587Z,95639.00
2022-10-23T09:45:01.777Z,95631.00
2022-10-23T09:49:05.825Z,95629.00
2022-10-23T09:53:18.170Z,95622.00
2022-10-23T09:57:24.890Z,95621.00
2022-10-23T10:01:32.575Z,95626.00
2022-10-23T10:05:57.188Z,95623.00
2022-10-23T10:10:00.568Z,95631.00
2022-10-23T10:14:18.845Z,95633.00
2022-10-23T10:18:27.447Z,95639.00
2022-10-23T10:22:40.377Z,95627.00
2022-10-23T10:26:50.990Z,95628.00
2022-10-23T10:31:05.175Z,95633.00
2022-10-23T10:35:24.639Z,95629.00
2022-10-23T10:39:38.248Z,95615.00
2022-10-23T10:43:52.301Z,95610.00
2022-10-23T10:48:11.730Z,95612.00
2022-10-23T10:52:48.307Z,95603.00
2022-10-23T10:56:52.194Z,95595.00
2022-10-23T11:00:59.326Z,95606.00
2022-10-23T11:05:12.795Z,95608.00
2022-10-23T11:09:21.259Z,95596.00
2022-10-23T11:13:28.393Z,95596.00
2022-10-23T11:17:38.143Z,95586.00
2022-10-23T11:21:44.378Z,95591.00
2022-10-23T11:25:59.863Z,95592.00
2022-10-23T11:30:20.485Z,95592.00
2022-10-23T11:34:49.116Z,95590.00
2022-10-23T11:38:53.750Z,95589.00
2022-10-23T11:42:57.795Z,95578.00
2022-10-23T11:47:02.758Z,95565.00
2022-10-23T11:51:06.134Z,95568.00
2022-10-23T11:55:20.289Z,95566.00
2022-10-23T11:59:29.341Z,95558.00
2022-10-23T12:03:41.842Z,95563.00
2022-10-23T12:07:45.285Z,95550.00
2022-10-23T12:11:51.312Z,95547.00
2022-10-23T12:15:58.592Z,95539.00
2022-10-23T12:20:20.221Z,95536.00
2022-10-23T12:24:49.346Z,95535.00
2022-10-23T12:28:58.087Z,95536.00
2022-10-23T12:33:14.292Z,95538.00
2022-10-23T12:37:49.346Z,95529.00
2022-10-23T12:41:52.131Z,95525.00
2022-10-23T12:45:56.815Z,95523.00
2022-10-23T12:50:00.922Z,95519.00
2022-10-23T12:54:04.809Z,95521.00
2022-10-23T12:58:20.661Z,95515.00
2022-10-23T13:02:25.572Z,95509.00
2022-10-23T13:06:30.428Z,95503.00
2022-10-23T13:10:33.294Z,95497.00
2022-10-23T13:14:45.806Z,95501.00
2022-10-23T13:18:48.695Z,95492.00
2022-10-23T13:23:00.563Z,95493.00
2022-10-23T13:27:03.902Z,95490.00
2022-10-23T13:31:25.792Z,95487.00
2022-10-23T13:35:28.764Z,95474.00
2022-10-23T13:39:34.610Z,95472.00
2022-10-23T13:43:37.377Z,95481.00
2022-10-23T13:47:40.224Z,95474.00
2022-10-23T13:51:47.551Z,95478.00
2022-10-23T13:55:56.322Z,95480.00
2022-10-23T14:00:01.371Z,95482.00
2022-10-23T14:04:05.370Z,95484.00
2022-10-23T14:08:08.085Z,95483.00
2022-10-23T14:12:13.502Z,95483.00
2022-10-23T14:16:17.111Z,95469.00
2022-10-23T14:20:21.448Z,95470.00
2022-10-23T14:24:25.849Z,95476.00
2022-10-23T14:28:29.940Z,95463.00
2022-10-23T14:32:32.659Z,95463.00
2022-10-23T14:36:49.294Z,95460.00
2022-10-23T14:40:53.367Z,95469.00
2022-10-23T14:44:57.446Z,95463.00
2022-10-23T14:49:02.501Z,95463.00
2022-10-23T14:53:05.449Z,95463.00
2022-10-23T14:57:08.123Z,95463.00
2022-10-23T15:01:12.367Z,95454.00
2022-10-23T15:05:15.464Z,95459.00
2022-10-23T15:09:19.615Z,95462.00
2022-10-23T15:13:22.312Z,95449.00
2022-10-23T15:17:26.386Z,95441.00
2022-10-23T15:21:29.165Z,95439.00
2022-10-23T15:25:31.858Z,95438.00
2022-10-23T15:29:34.578Z,95446.00
2022-10-23T15:33:38.854Z,95431.00
2022-10-23T15:37:41.864Z,95420.00
2022-10-23T15:41:44.815Z,95425.00
2022-10-23T15:45:47.507Z,95414.00
2022-10-23T15:49:51.599Z,95424.00
2022-10-23T15:53:54.572Z,95416.00
2022-10-23T15:58:01.846Z,95425.00
2022-10-23T16:02:04.711Z,95427.00
2022-10-23T16:06:11.206Z,95412.00
2022-10-23T16:10:13.760Z,95407.00
2022-10-23T16:14:19.206Z,95409.00
2022-10-23T16:18:22.458Z,95404.00
2022-10-23T16:22:27.051Z,95402.00
2022-10-23T16:26:30.858Z,95412.00
2022-10-23T16:30:33.580Z,95408.00
2022-10-23T16:34:36.280Z,95390.00
2022-10-23T16:38:40.445Z,95395.00
2022-10-23T16:42:43.422Z,95395.00
2022-10-23T16:46:49.972Z,95390.00
2022-10-23T16:50:52.671Z,95382.00
2022-10-23T16:54:56.725Z,95404.00
2022-10-23T16:59:00.389Z,95406.00
2022-10-23T17:03:04.042Z,95416.00
2022-10-23T17:07:07.511Z,95412.00
2022-10-23T17:11:13.674Z,95420.00
2022-10-23T17:15:16.534Z,95433.00
2022-10-23T17:23:45.219Z,95440.00
2022-10-23T17:27:49.296Z,95435.00
2022-10-23T17:31:52.243Z,95446.00
2022-10-23T17:35:55.042Z,95437.00
2022-10-23T17:40:01.123Z,95444.00
2022-10-23T17:44:05.698Z,95450.00
2022-10-23T17:48:08.411Z,95445.00
2022-10-23T17:52:14.234Z,95449.00
2022-10-23T17:56:19.973Z,95444.00
2022-10-23T18:00:24.496Z,95442.00
2022-10-23T18:04:27.299Z,95460.00
2022-10-23T18:08:30.079Z,95462.00
2022-10-23T18:12:32.872Z,95447.00
2022-10-23T18:16:37.820Z,95460.00
2022-10-23T18:20:41.833Z,95462.00
2022-10-23T18:24:44.662Z,95459.00
2022-10-23T18:28:49.135Z,95443.00
2022-10-23T18:32:53.260Z,95463.00
2022-10-23T18:36:56.440Z,95464.00
2022-10-23T18:40:59.178Z,95465.00
2022-10-23T18:45:01.922Z,95462.00
2022-10-23T18:49:06.831Z,95444.00
2022-10-23T18:53:09.628Z,95443.00
2022-10-23T18:57:12.324Z,95440.00
2022-10-23T19:01:15.121Z,95436.00
2022-10-23T19:05:19.324Z,95451.00
2022-10-23T19:09:22.076Z,95450.00
2022-10-23T19:13:24.808Z,95449.00
2022-10-23T19:17:30.935Z,95454.00
2022-10-23T19:21:39.166Z,95446.00
2022-10-23T19:25:44.853Z,95463.00
2022-10-23T19:29:50.294Z,95462.00
2022-10-23T19:33:53.054Z,95463.00
2022-10-23T19:37:57.156Z,95443.00
2022-10-23T19:42:00.341Z,95451.00
2022-10-23T19:46:06.491Z,95448.00
2022-10-23T19:50:13.010Z,95454.00
2022-10-23T19:54:17.136Z,95445.00
2022-10-23T19:58:19.849Z,95447.00
2022-10-23T20:02:22.802Z,95427.00
2022-10-23T20:06:28.802Z,95428.00
2022-10-23T20:10:32.893Z,95433.00
2022-10-23T20:14:35.605Z,95451.00
2022-10-23T20:18:38.512Z,95463.00
2022-10-23T20:22:43.132Z,95467.00
2022-10-23T20:26:51.067Z,95470.00
2022-10-23T20:30:53.780Z,95488.00
2022-10-23T20:34:56.479Z,95493.00
2022-10-23T20:39:00.376Z,95519.00
2022-10-23T20:43:04.790Z,95526.00
2022-10-23T20:47:07.508Z,95535.00
2022-10-23T20:51:12.343Z,95530.00
2022-10-23T20:55:15.156Z,95549.00
2022-10-23T20:59:20.408Z,95581.00
2022-10-23T21:03:23.167Z,95582.00
2022-10-23T21:07:26.000Z,95601.00
2022-10-23T21:11:28.882Z,95606.00
2022-10-23T21:15:33.044Z,95619.00
2022-10-23T21:19:35.796Z,95610.00
2022-10-23T21:23:39.028Z,95609.00
2022-10-23T21:27:42.052Z,95609.00
2022-10-23T21:31:46.363Z,95615.00
2022-10-23T21:35:58.510Z,95611.00
2022-10-23T21:40:08.757Z,95636.00
2022-10-23T21:44:13.987Z,95651.00
2022-10-23T21:48:18.018Z,95652.00
2022-10-23T21:52:20.744Z,95660.00
2022-10-23T21:56:29.061Z,95657.00
2022-10-23T22:00:31.746Z,95671.00
2022-10-23T22:04:35.836Z,95684.00
2022-10-23T22:08:38.534Z,95687.00
2022-10-23T22:12:41.576Z,95711.00
2022-10-23T22:16:44.295Z,95697.00
2022-10-23T22:20:48.460Z,95710.00
2022-10-23T22:24:51.396Z,95721.00
2022-10-23T22:28:56.326Z,95710.00
2022-10-23T22:32:59.020Z,95720.00
2022-10-23T22:37:03.114Z,95723.00
2022-10-23T22:41:06.571Z,95720.00
2022-10-23T22:45:10.601Z,95734.00
2022-10-23T22:49:13.481Z,95736.00
2022-10-23T22:53:17.576Z,95730.00
2022-10-23T22:57:20.394Z,95737.00
2022-10-23T23:01:25.207Z,95727.00
2022-10-23T23:05:27.989Z,95732.00
2022-10-23T23:09:32.138Z,95740.00
2022-10-23T23:13:34.982Z,95740.00
2022-10-23T23:17:37.683Z,95742.00
2022-10-23T23:21:40.417Z,95747.00
2022-10-23T23:25:46.040Z,95756.00
2022-10-23T23:29:48.830Z,95731.00
2022-10-23T23:33:52.364Z,95724.00
2022-10-23T23:37:55.063Z,95736.00
2022-10-23T23:41:59.166Z,95746.00
2022-10-23T23:46:01.866Z,95751.00
2022-10-23T23:50:05.764Z,95747.00
2022-10-23T23:54:08.538Z,95749.00
2022-10-23T23:58:13.311Z,95745.00
