createdAt,value
2019-04-21T00:00:14.876Z,0
2019-04-21T00:01:18.360Z,0
2019-04-21T00:02:06.134Z,0
2019-04-21T00:03:24.262Z,0
2019-04-21T00:04:57.763Z,0
2019-04-21T00:07:36.034Z,0
2019-04-21T00:10:26.762Z,0
2019-04-21T00:12:51.454Z,0
2019-04-21T00:14:21.653Z,0
2019-04-21T00:15:38.279Z,0
2019-04-21T00:16:17.044Z,0
2019-04-21T00:17:23.060Z,0
2019-04-21T00:18:14.214Z,0
2019-04-21T00:19:28.172Z,0
2019-04-21T00:20:37.992Z,0
2019-04-21T00:21:36.316Z,0
2019-04-21T00:22:53.090Z,0
2019-04-21T00:24:41.125Z,0
2019-04-21T00:26:23.663Z,0
2019-04-21T00:28:13.834Z,0
2019-04-21T00:30:39.457Z,0
2019-04-21T00:32:31.232Z,0
2019-04-21T00:33:34.167Z,0
2019-04-21T00:34:04.611Z,0
2019-04-21T00:35:27.714Z,0
2019-04-21T00:36:38.144Z,0
2019-04-21T00:38:16.798Z,0
2019-04-21T00:40:59.784Z,0
2019-04-21T00:43:03.356Z,0
2019-04-21T00:44:51.853Z,0
2019-04-21T00:46:30.627Z,0
2019-04-21T00:48:40.728Z,0
2019-04-21T00:51:09.580Z,0
2019-04-21T00:54:08.691Z,0
2019-04-21T00:57:16.225Z,0
2019-04-21T00:59:44.961Z,0
2019-04-21T01:02:04.299Z,0
2019-04-21T01:04:42.424Z,0
2019-04-21T01:07:12.263Z,0
2019-04-21T01:09:27.411Z,0
2019-04-21T01:11:15.138Z,0
2019-04-21T01:13:45.239Z,0
2019-04-21T01:16:32.999Z,0
2019-04-21T01:18:54.317Z,0
2019-04-21T01:20:19.889Z,0
2019-04-21T01:20:32.551Z,0
2019-04-21T01:21:32.505Z,0
2019-04-21T01:22:32.794Z,0
2019-04-21T01:23:33.854Z,0
2019-04-21T01:25:04.202Z,0
2019-04-21T01:26:22.450Z,0
2019-04-21T01:28:03.403Z,0
2019-04-21T01:30:16.166Z,0
2019-04-21T01:32:17.612Z,0
2019-04-21T01:34:44.960Z,0
2019-04-21T01:36:58.300Z,0
2019-04-21T01:39:40.570Z,0
2019-04-21T01:42:03.029Z,0
2019-04-21T01:44:04.725Z,0
2019-04-21T01:46:25.508Z,0
2019-04-21T01:48:19.350Z,0
2019-04-21T01:49:55.463Z,0
2019-04-21T01:52:02.417Z,0
2019-04-21T01:54:47.909Z,0
2019-04-21T01:56:55.003Z,0
2019-04-21T01:58:46.054Z,0
2019-04-21T01:59:59.610Z,0
2019-04-21T02:02:00.014Z,0
2019-04-21T02:04:47.173Z,0
2019-04-21T02:07:32.441Z,0
2019-04-21T02:09:30.620Z,0
2019-04-21T02:11:54.579Z,0
2019-04-21T02:14:14.556Z,0
2019-04-21T02:16:51.876Z,0
2019-04-21T02:18:54.292Z,0
2019-04-21T02:20:38.670Z,0
2019-04-21T02:22:27.077Z,0
2019-04-21T02:25:31.251Z,0
2019-04-21T02:27:49.461Z,0
2019-04-21T02:30:26.961Z,0
2019-04-21T02:34:12.879Z,0
2019-04-21T02:37:36.478Z,0
2019-04-21T02:43:59.942Z,0
2019-04-21T02:47:16.363Z,0
2019-04-21T02:50:31.395Z,0
2019-04-21T02:57:08.383Z,0
2019-04-21T03:04:07.916Z,0
2019-04-21T03:10:59.006Z,0
2019-04-21T03:14:05.173Z,0
2019-04-21T03:17:21.564Z,0
2019-04-21T03:21:28.197Z,0
2019-04-21T03:25:21.083Z,0
2019-04-21T03:29:02.177Z,0
2019-04-21T03:39:28.427Z,0
2019-04-21T03:49:02.014Z,4
2019-04-21T03:52:29.386Z,4
2019-04-21T03:55:52.738Z,8
2019-04-21T03:59:54.758Z,16
2019-04-21T04:04:19.393Z,28
2019-04-21T04:10:49.830Z,68
2019-04-21T04:21:02.399Z,240
2019-04-21T04:34:40.239Z,684
2019-04-21T04:37:44.208Z,828
2019-04-21T04:41:52.476Z,1012
2019-04-21T04:45:43.817Z,1200
2019-04-21T04:48:51.028Z,1352
2019-04-21T04:55:54.538Z,3580
2019-04-21T04:59:58.054Z,4284
2019-04-21T05:03:43.236Z,4872
2019-04-21T05:07:13.451Z,5412
2019-04-21T05:11:18.146Z,4088
2019-04-21T05:14:45.970Z,4952
2019-04-21T05:17:42.748Z,5644
2019-04-21T05:20:52.005Z,4124
2019-04-21T05:23:42.547Z,3524
2019-04-21T05:25:41.402Z,3620
2019-04-21T05:27:33.068Z,3800
2019-04-21T05:29:01.440Z,3968
2019-04-21T05:31:24.851Z,4148
2019-04-21T05:34:09.280Z,4788
2019-04-21T05:36:33.848Z,5960
2019-04-21T05:38:47.447Z,7464
2019-04-21T05:40:35.293Z,8144
2019-04-21T05:41:58.535Z,8552
2019-04-21T05:44:09.457Z,9236
2019-04-21T05:47:07.531Z,9840
2019-04-21T05:49:44.989Z,10224
2019-04-21T05:51:49.564Z,10444
2019-04-21T05:54:06.441Z,10636
2019-04-21T05:56:48.344Z,10884
2019-04-21T05:59:07.409Z,10980
2019-04-21T06:02:18.354Z,9892
2019-04-21T06:05:20.101Z,8280
2019-04-21T06:08:17.503Z,8336
2019-04-21T06:10:52.135Z,8316
2019-04-21T06:13:42.574Z,7996
2019-04-21T06:16:42.515Z,8308
2019-04-21T06:19:42.998Z,9808
2019-04-21T06:22:13.645Z,11128
2019-04-21T06:25:40.809Z,11792
2019-04-21T06:28:45.151Z,12092
2019-04-21T06:31:33.418Z,12156
2019-04-21T06:34:23.305Z,12264
2019-04-21T06:38:21.125Z,12384
2019-04-21T06:41:33.729Z,12504
2019-04-21T06:44:20.069Z,12604
2019-04-21T06:47:24.300Z,12712
2019-04-21T06:49:53.505Z,12684
2019-04-21T06:55:26.251Z,12644
2019-04-21T06:57:57.646Z,12832
2019-04-21T07:00:18.279Z,12824
2019-04-21T07:03:34.436Z,12868
2019-04-21T07:11:42.027Z,12832
2019-04-21T07:14:19.232Z,12828
2019-04-21T07:16:56.114Z,12796
2019-04-21T07:19:40.677Z,12752
2019-04-21T07:22:24.311Z,12620
2019-04-21T07:25:27.592Z,11484
2019-04-21T07:27:57.802Z,8348
2019-04-21T07:30:43.442Z,7860
2019-04-21T07:33:41.003Z,7652
2019-04-21T07:36:37.767Z,7760
2019-04-21T07:38:45.131Z,7844
2019-04-21T07:40:38.488Z,8264
2019-04-21T07:42:23.542Z,9512
2019-04-21T07:44:12.580Z,10380
2019-04-21T07:45:52.332Z,10720
2019-04-21T07:47:50.299Z,10912
2019-04-21T07:49:52.719Z,10924
2019-04-21T07:52:21.958Z,10784
2019-04-21T07:55:18.320Z,10944
2019-04-21T07:55:41.149Z,11044
2019-04-21T07:57:35.040Z,11176
2019-04-21T08:00:05.722Z,11256
2019-04-21T08:02:33.883Z,11172
2019-04-21T08:05:52.405Z,11004
2019-04-21T08:08:20.597Z,10872
2019-04-21T08:10:32.263Z,10812
2019-04-21T08:12:23.958Z,10712
2019-04-21T08:14:42.691Z,10572
2019-04-21T08:17:35.713Z,10388
2019-04-21T08:19:52.814Z,10232
2019-04-21T08:22:05.065Z,10140
2019-04-21T08:24:19.572Z,10012
2019-04-21T08:26:41.279Z,9888
2019-04-21T08:29:18.747Z,9660
2019-04-21T08:31:48.332Z,9468
2019-04-21T08:34:33.664Z,9304
2019-04-21T08:37:23.945Z,9208
2019-04-21T08:39:47.702Z,9168
2019-04-21T08:42:16.715Z,9112
2019-04-21T08:44:39.924Z,9032
2019-04-21T08:49:34.588Z,8864
2019-04-21T08:52:28.011Z,8828
2019-04-21T08:55:10.724Z,8828
2019-04-21T08:57:50.298Z,8840
2019-04-21T09:00:25.842Z,8860
2019-04-21T09:03:01.595Z,8864
2019-04-21T09:05:10.901Z,8892
2019-04-21T09:07:50.724Z,8896
2019-04-21T09:10:08.887Z,8920
2019-04-21T09:12:14.544Z,8928
2019-04-21T09:14:23.871Z,8936
2019-04-21T09:16:24.753Z,8940
2019-04-21T09:17:52.609Z,8928
2019-04-21T09:19:38.352Z,8920
2019-04-21T09:22:10.620Z,8904
2019-04-21T09:24:26.301Z,8868
2019-04-21T09:26:39.302Z,8820
2019-04-21T09:28:34.213Z,8780
2019-04-21T09:29:43.545Z,8748
2019-04-21T09:30:13.253Z,8732
2019-04-21T09:31:17.004Z,8688
2019-04-21T09:32:25.108Z,8668
2019-04-21T09:33:09.759Z,8640
2019-04-21T09:34:20.538Z,8596
2019-04-21T09:35:11.117Z,8572
2019-04-21T09:36:21.982Z,8536
2019-04-21T09:37:58.732Z,8484
2019-04-21T09:39:05.397Z,8436
2019-04-21T09:39:46.396Z,8396
2019-04-21T09:40:54.428Z,8344
2019-04-21T09:41:39.741Z,8304
2019-04-21T09:42:57.290Z,8260
2019-04-21T09:43:57.509Z,8224
2019-04-21T09:44:47.321Z,8184
2019-04-21T09:45:31.201Z,8156
2019-04-21T09:46:28.061Z,8116
2019-04-21T09:48:02.573Z,8060
2019-04-21T09:48:55.358Z,8012
2019-04-21T09:49:41.176Z,7960
2019-04-21T09:50:26.805Z,7940
2019-04-21T09:51:28.201Z,7912
2019-04-21T09:52:57.635Z,7840
2019-04-21T09:53:53.305Z,7800
2019-04-21T09:54:58.154Z,7764
2019-04-21T09:56:01.027Z,7716
2019-04-21T09:57:03.189Z,7680
2019-04-21T09:58:07.299Z,7636
2019-04-21T09:59:03.701Z,7608
2019-04-21T10:00:00.802Z,7568
2019-04-21T10:01:11.476Z,7524
2019-04-21T10:02:30.949Z,7464
2019-04-21T10:03:19.696Z,7432
2019-04-21T10:04:08.286Z,7400
2019-04-21T10:04:55.555Z,7380
2019-04-21T10:05:56.694Z,7344
2019-04-21T10:06:56.910Z,7316
2019-04-21T10:07:55.917Z,7272
2019-04-21T10:09:16.299Z,7268
2019-04-21T10:09:58.187Z,7256
2019-04-21T10:10:57.124Z,7220
2019-04-21T10:11:56.748Z,7204
2019-04-21T10:12:56.566Z,7176
2019-04-21T10:13:55.728Z,7156
2019-04-21T10:14:57.747Z,7120
2019-04-21T10:15:56.760Z,7116
2019-04-21T10:17:01.477Z,7088
2019-04-21T10:17:56.566Z,7076
2019-04-21T10:18:57.119Z,7048
2019-04-21T10:19:55.890Z,7036
2019-04-21T10:20:57.114Z,7032
2019-04-21T10:21:59.474Z,7020
2019-04-21T10:22:57.195Z,7012
2019-04-21T10:23:57.751Z,7008
2019-04-21T10:24:56.822Z,7008
2019-04-21T10:25:57.276Z,7004
2019-04-21T10:26:58.902Z,6996
2019-04-21T10:27:57.217Z,6996
2019-04-21T10:29:03.264Z,6988
2019-04-21T10:29:58.502Z,6992
2019-04-21T10:30:58.920Z,6988
2019-04-21T10:31:57.311Z,6984
2019-04-21T10:32:58.413Z,6984
2019-04-21T10:33:57.079Z,6984
2019-04-21T10:34:57.436Z,6988
2019-04-21T10:35:57.516Z,6972
2019-04-21T10:36:58.634Z,6964
2019-04-21T10:38:44.589Z,6948
2019-04-21T10:39:05.918Z,6952
2019-04-21T10:40:03.524Z,6952
2019-04-21T10:41:01.769Z,6936
2019-04-21T10:42:01.408Z,6952
2019-04-21T10:43:01.345Z,6944
2019-04-21T10:44:03.041Z,6924
2019-04-21T10:45:03.192Z,6908
2019-04-21T10:46:01.864Z,6880
2019-04-21T10:47:02.808Z,6868
2019-04-21T10:48:01.211Z,6844
2019-04-21T10:49:04.387Z,6816
2019-04-21T10:50:00.759Z,6800
2019-04-21T10:51:01.507Z,6772
2019-04-21T10:52:01.460Z,6748
2019-04-21T10:53:01.257Z,6740
2019-04-21T10:54:02.271Z,6704
2019-04-21T10:56:11.970Z,6660
2019-04-21T10:56:52.480Z,6640
2019-04-21T10:57:38.001Z,6616
2019-04-21T10:58:38.163Z,6588
2019-04-21T10:59:35.723Z,6576
2019-04-21T11:00:37.272Z,6552
2019-04-21T11:01:37.185Z,6528
2019-04-21T11:02:36.979Z,6504
2019-04-21T11:03:38.310Z,6488
2019-04-21T11:04:48.938Z,6456
2019-04-21T11:05:39.117Z,6432
2019-04-21T11:06:37.227Z,6420
2019-04-21T11:08:22.693Z,6368
2019-04-21T11:08:59.870Z,6356
2019-04-21T11:09:44.649Z,6340
2019-04-21T11:10:43.694Z,6332
2019-04-21T11:11:49.653Z,6300
2019-04-21T11:12:50.691Z,6288
2019-04-21T11:13:41.776Z,6276
2019-04-21T11:14:45.147Z,6264
2019-04-21T11:15:43.604Z,6256
2019-04-21T11:16:43.049Z,6224
2019-04-21T11:17:46.881Z,6200
2019-04-21T11:18:44.269Z,6176
2019-04-21T11:19:43.258Z,6168
2019-04-21T11:20:43.001Z,6136
2019-04-21T11:21:42.781Z,6124
2019-04-21T11:22:44.239Z,6112
2019-04-21T11:23:43.850Z,6104
2019-04-21T11:24:44.753Z,6092
2019-04-21T11:25:44.539Z,6084
2019-04-21T11:26:45.480Z,6064
2019-04-21T11:27:43.164Z,6056
2019-04-21T11:28:43.165Z,6040
2019-04-21T11:29:43.649Z,6024
2019-04-21T11:30:42.815Z,6004
2019-04-21T11:31:41.468Z,6000
2019-04-21T11:32:47.589Z,5992
2019-04-21T11:33:45.538Z,5988
2019-04-21T11:34:43.027Z,5976
2019-04-21T11:35:43.431Z,5964
2019-04-21T11:36:43.880Z,5956
2019-04-21T11:37:42.415Z,5940
2019-04-21T11:39:36.167Z,5924
2019-04-21T11:40:22.047Z,5924
2019-04-21T11:41:00.885Z,5928
2019-04-21T11:42:01.953Z,5912
2019-04-21T11:43:02.102Z,5908
2019-04-21T11:44:01.625Z,5900
2019-04-21T11:45:00.691Z,5900
2019-04-21T11:46:00.644Z,5892
2019-04-21T11:47:00.661Z,5888
2019-04-21T11:48:00.882Z,5880
2019-04-21T11:49:00.501Z,5876
2019-04-21T11:50:01.371Z,5868
2019-04-21T11:51:01.622Z,5876
2019-04-21T11:52:01.205Z,5864
2019-04-21T11:53:01.202Z,5852
2019-04-21T11:54:01.066Z,5856
2019-04-21T11:55:01.088Z,5852
2019-04-21T11:56:03.225Z,5844
2019-04-21T11:57:03.108Z,5844
2019-04-21T11:58:03.529Z,5844
2019-04-21T11:58:59.979Z,5824
2019-04-21T12:00:00.219Z,5820
2019-04-21T12:01:03.377Z,5820
2019-04-21T12:02:01.787Z,5812
2019-04-21T12:03:01.930Z,5796
2019-04-21T12:04:03.366Z,5788
2019-04-21T12:05:01.796Z,5776
2019-04-21T12:06:01.933Z,5780
2019-04-21T12:07:05.051Z,5780
2019-04-21T12:08:16.076Z,5772
2019-04-21T12:09:10.009Z,5760
2019-04-21T12:10:01.834Z,5756
2019-04-21T12:11:00.503Z,5752
2019-04-21T12:12:01.590Z,5748
2019-04-21T12:13:03.048Z,5736
2019-04-21T12:14:00.962Z,5736
2019-04-21T12:15:00.083Z,5732
2019-04-21T12:16:01.399Z,5720
2019-04-21T12:17:02.628Z,5708
2019-04-21T12:18:02.041Z,5700
2019-04-21T12:18:59.033Z,5692
2019-04-21T12:20:01.331Z,5680
2019-04-21T12:21:03.630Z,5656
2019-04-21T12:22:28.566Z,5636
2019-04-21T12:23:00.415Z,5624
2019-04-21T12:24:02.607Z,5608
2019-04-21T12:25:00.851Z,5600
2019-04-21T12:26:01.459Z,5584
2019-04-21T12:27:02.283Z,5564
2019-04-21T12:28:01.684Z,5564
2019-04-21T12:29:01.895Z,5544
2019-04-21T12:30:00.194Z,5524
2019-04-21T12:31:03.300Z,5500
2019-04-21T12:32:03.396Z,5484
2019-04-21T12:33:02.488Z,5468
2019-04-21T12:34:03.539Z,5448
2019-04-21T12:35:04.176Z,5424
2019-04-21T12:36:02.329Z,5404
2019-04-21T12:37:01.522Z,5388
2019-04-21T12:38:02.621Z,5380
2019-04-21T12:39:12.675Z,5348
2019-04-21T12:40:01.107Z,5336
2019-04-21T12:41:00.382Z,5328
2019-04-21T12:42:00.821Z,5320
2019-04-21T12:43:01.185Z,5296
2019-04-21T12:44:00.439Z,5276
2019-04-21T12:45:01.257Z,5268
2019-04-21T12:46:00.573Z,5260
2019-04-21T12:47:01.671Z,5240
2019-04-21T12:48:03.905Z,5224
2019-04-21T12:49:02.202Z,5212
2019-04-21T12:50:02.702Z,5208
2019-04-21T12:51:03.753Z,5204
2019-04-21T12:52:02.049Z,5172
2019-04-21T12:53:03.290Z,5168
2019-04-21T12:54:03.653Z,5148
2019-04-21T12:55:02.059Z,5136
2019-04-21T12:56:02.231Z,5128
2019-04-21T12:57:01.607Z,5116
2019-04-21T12:58:01.289Z,5104
2019-04-21T12:59:01.620Z,5100
2019-04-21T13:00:00.481Z,5092
2019-04-21T13:01:00.896Z,5092
2019-04-21T13:02:01.016Z,5080
2019-04-21T13:03:01.576Z,5076
2019-04-21T13:04:00.072Z,5068
2019-04-21T13:05:03.871Z,5056
2019-04-21T13:06:01.358Z,5044
2019-04-21T13:06:59.822Z,5044
2019-04-21T13:08:01.502Z,5024
2019-04-21T13:09:20.265Z,5024
2019-04-21T13:10:00.493Z,5020
2019-04-21T13:11:00.609Z,5012
2019-04-21T13:12:01.143Z,5000
2019-04-21T13:13:02.184Z,4996
2019-04-21T13:14:02.235Z,4992
2019-04-21T13:15:06.671Z,4996
2019-04-21T13:16:01.130Z,5000
2019-04-21T13:16:59.805Z,4992
2019-04-21T13:18:02.545Z,4992
2019-04-21T13:19:00.172Z,4988
2019-04-21T13:20:01.739Z,4980
2019-04-21T13:21:05.505Z,4988
2019-04-21T13:22:01.575Z,4984
2019-04-21T13:23:03.806Z,4976
2019-04-21T13:24:00.861Z,4984
2019-04-21T13:25:02.251Z,4988
2019-04-21T13:26:06.069Z,4980
2019-04-21T13:27:12.626Z,4980
2019-04-21T13:28:01.085Z,4976
2019-04-21T13:29:02.566Z,4984
2019-04-21T13:30:02.472Z,4972
2019-04-21T13:31:02.542Z,4972
2019-04-21T13:32:03.495Z,4968
2019-04-21T13:33:03.145Z,4960
2019-04-21T13:34:02.019Z,4956
2019-04-21T13:35:01.288Z,4968
2019-04-21T13:36:02.805Z,4952
2019-04-21T13:37:03.407Z,4952
2019-04-21T13:38:02.815Z,4952
2019-04-21T13:40:48.498Z,4952
2019-04-21T13:42:17.205Z,4948
2019-04-21T13:43:03.944Z,4944
2019-04-21T13:43:47.406Z,4948
2019-04-21T13:44:44.576Z,4940
2019-04-21T13:45:45.686Z,4940
2019-04-21T13:46:46.933Z,4944
2019-04-21T13:47:46.215Z,4940
2019-04-21T13:48:46.417Z,4952
2019-04-21T13:49:45.752Z,4944
2019-04-21T13:50:44.345Z,4944
2019-04-21T13:51:46.247Z,4936
2019-04-21T13:52:47.210Z,4936
2019-04-21T13:53:46.295Z,4932
2019-04-21T13:54:45.717Z,4924
2019-04-21T13:55:49.075Z,4920
2019-04-21T13:56:47.265Z,4924
2019-04-21T13:57:48.158Z,4916
2019-04-21T13:58:46.178Z,4928
2019-04-21T13:59:49.353Z,4924
2019-04-21T14:00:45.546Z,4916
2019-04-21T14:01:45.975Z,4920
2019-04-21T14:02:47.145Z,4912
2019-04-21T14:03:47.251Z,4908
2019-04-21T14:04:47.292Z,4908
2019-04-21T14:05:46.655Z,4900
2019-04-21T14:06:47.904Z,4888
2019-04-21T14:07:46.483Z,4880
2019-04-21T14:08:53.064Z,4876
2019-04-21T14:10:10.873Z,4872
2019-04-21T14:10:47.285Z,4868
2019-04-21T14:11:47.311Z,4864
2019-04-21T14:12:46.832Z,4856
2019-04-21T14:13:48.210Z,4856
2019-04-21T14:14:46.584Z,4844
2019-04-21T14:15:51.677Z,4840
2019-04-21T14:16:45.718Z,4836
2019-04-21T14:17:44.953Z,4832
2019-04-21T14:18:45.694Z,4820
2019-04-21T14:19:44.078Z,4812
2019-04-21T14:20:45.358Z,4808
2019-04-21T14:21:47.377Z,4796
2019-04-21T14:22:44.746Z,4788
2019-04-21T14:23:58.073Z,4780
2019-04-21T14:24:47.904Z,4772
2019-04-21T14:25:46.190Z,4760
2019-04-21T14:26:44.892Z,4748
2019-04-21T14:27:51.663Z,4744
2019-04-21T14:28:46.878Z,4732
2019-04-21T14:29:45.825Z,4728
2019-04-21T14:30:46.637Z,4720
2019-04-21T14:31:48.091Z,4712
2019-04-21T14:32:44.690Z,4708
2019-04-21T14:33:45.960Z,4700
2019-04-21T14:34:47.111Z,4696
2019-04-21T14:35:47.011Z,4692
2019-04-21T14:36:46.970Z,4680
2019-04-21T14:37:46.601Z,4676
2019-04-21T14:38:47.079Z,4676
2019-04-21T14:40:20.431Z,4660
2019-04-21T14:40:46.561Z,4660
2019-04-21T14:41:46.580Z,4652
2019-04-21T14:42:47.545Z,4648
2019-04-21T14:43:46.120Z,4652
2019-04-21T14:44:47.469Z,4636
2019-04-21T14:45:45.561Z,4632
2019-04-21T14:46:45.220Z,4632
2019-04-21T14:47:46.484Z,4632
2019-04-21T14:48:43.669Z,4628
2019-04-21T14:49:44.912Z,4620
2019-04-21T14:50:44.630Z,4620
2019-04-21T14:51:47.343Z,4612
2019-04-21T14:52:46.579Z,4604
2019-04-21T14:53:47.701Z,4600
2019-04-21T14:54:45.125Z,4596
2019-04-21T14:55:43.965Z,4596
2019-04-21T14:56:45.251Z,4588
2019-04-21T14:57:45.321Z,4592
2019-04-21T14:58:45.280Z,4588
2019-04-21T14:59:45.216Z,4580
2019-04-21T15:00:45.668Z,4572
2019-04-21T15:01:46.224Z,4568
2019-04-21T15:02:46.066Z,4568
2019-04-21T15:03:46.230Z,4560
2019-04-21T15:04:46.209Z,4552
2019-04-21T15:05:45.398Z,4552
2019-04-21T15:06:45.608Z,4552
2019-04-21T15:07:45.846Z,4556
2019-04-21T15:08:45.346Z,4548
2019-04-21T15:10:00.097Z,4540
2019-04-21T15:10:45.443Z,4540
2019-04-21T15:11:44.995Z,4540
2019-04-21T15:12:46.115Z,4548
2019-04-21T15:13:46.055Z,4544
2019-04-21T15:14:47.655Z,4544
2019-04-21T15:15:46.224Z,4536
2019-04-21T15:16:46.962Z,4532
2019-04-21T15:17:46.518Z,4528
2019-04-21T15:18:46.704Z,4532
2019-04-21T15:20:09.904Z,4524
2019-04-21T15:20:50.508Z,4524
2019-04-21T15:21:45.323Z,4520
2019-04-21T15:22:48.139Z,4520
2019-04-21T15:23:46.754Z,4512
2019-04-21T15:24:48.097Z,4504
2019-04-21T15:25:48.043Z,4504
2019-04-21T15:26:46.317Z,4496
2019-04-21T15:27:46.603Z,4492
2019-04-21T15:28:48.583Z,4492
2019-04-21T15:29:47.218Z,4484
2019-04-21T15:30:46.941Z,4468
2019-04-21T15:31:52.437Z,4460
2019-04-21T15:32:44.814Z,4456
2019-04-21T15:33:47.282Z,4448
2019-04-21T15:34:44.921Z,4444
2019-04-21T15:35:46.929Z,4436
2019-04-21T15:36:46.316Z,4440
2019-04-21T15:37:46.234Z,4432
2019-04-21T15:38:47.752Z,4424
2019-04-21T15:39:45.111Z,4420
2019-04-21T15:41:10.276Z,4416
2019-04-21T15:41:45.494Z,4408
2019-04-21T15:42:48.364Z,4404
2019-04-21T15:43:46.618Z,4400
2019-04-21T15:44:48.414Z,4392
2019-04-21T15:45:44.894Z,4380
2019-04-21T15:46:46.337Z,4380
2019-04-21T15:47:47.600Z,4372
2019-04-21T15:48:47.131Z,4372
2019-04-21T15:50:16.158Z,4364
2019-04-21T15:50:45.882Z,4356
2019-04-21T15:51:46.614Z,4356
2019-04-21T15:52:45.872Z,4336
2019-04-21T15:53:46.206Z,4328
2019-04-21T15:54:45.317Z,4320
2019-04-21T15:55:46.751Z,4304
2019-04-21T15:56:47.189Z,4300
2019-04-21T15:57:46.883Z,4288
2019-04-21T15:58:46.351Z,4280
2019-04-21T15:59:46.418Z,4276
2019-04-21T16:00:46.694Z,4264
2019-04-21T16:01:46.362Z,4256
2019-04-21T16:02:46.538Z,4240
2019-04-21T16:03:47.192Z,4228
2019-04-21T16:04:46.483Z,4216
2019-04-21T16:05:46.899Z,4208
2019-04-21T16:06:45.794Z,4208
2019-04-21T16:07:45.191Z,4192
2019-04-21T16:08:52.279Z,4180
2019-04-21T16:09:46.142Z,4164
2019-04-21T16:11:08.972Z,4152
2019-04-21T16:11:46.284Z,4144
2019-04-21T16:12:47.478Z,4132
2019-04-21T16:13:45.995Z,4124
2019-04-21T16:14:47.121Z,4116
2019-04-21T16:15:46.430Z,4108
2019-04-21T16:16:47.782Z,4100
2019-04-21T16:17:45.829Z,4084
2019-04-21T16:18:45.969Z,4076
2019-04-21T16:19:47.927Z,4064
2019-04-21T16:20:46.285Z,4052
2019-04-21T16:21:50.976Z,4036
2019-04-21T16:22:48.504Z,4016
2019-04-21T16:23:46.681Z,4004
2019-04-21T16:24:47.704Z,3984
2019-04-21T16:25:46.822Z,3972
2019-04-21T16:26:50.677Z,3952
2019-04-21T16:27:45.950Z,3928
2019-04-21T16:28:44.933Z,3912
2019-04-21T16:29:45.505Z,3896
2019-04-21T16:30:46.755Z,3876
2019-04-21T16:31:45.118Z,3856
2019-04-21T16:32:48.118Z,3836
2019-04-21T16:33:47.559Z,3816
2019-04-21T16:35:12.907Z,3668
2019-04-21T16:35:44.544Z,3588
2019-04-21T16:36:45.875Z,3536
2019-04-21T16:37:46.008Z,3528
2019-04-21T16:38:44.627Z,3516
2019-04-21T16:39:47.262Z,3536
2019-04-21T16:41:10.360Z,3524
2019-04-21T16:41:46.723Z,3496
2019-04-21T16:42:45.872Z,3476
2019-04-21T16:43:47.383Z,3456
2019-04-21T16:44:47.345Z,3448
2019-04-21T16:45:46.901Z,3424
2019-04-21T16:46:47.359Z,3400
2019-04-21T16:47:47.237Z,3392
2019-04-21T16:48:46.256Z,3392
2019-04-21T16:49:45.805Z,3396
2019-04-21T16:50:45.947Z,3368
2019-04-21T16:51:46.665Z,3352
2019-04-21T16:52:45.903Z,3344
2019-04-21T16:53:46.154Z,3332
2019-04-21T16:54:47.691Z,3312
2019-04-21T16:55:48.867Z,3292
2019-04-21T16:56:45.928Z,3272
2019-04-21T16:57:58.278Z,3256
2019-04-21T16:58:48.258Z,3240
2019-04-21T16:59:48.470Z,3220
2019-04-21T17:01:16.270Z,3188
2019-04-21T17:01:47.107Z,3176
2019-04-21T17:02:46.325Z,3152
2019-04-21T17:03:46.357Z,3136
2019-04-21T17:04:46.700Z,3104
2019-04-21T17:05:45.856Z,3084
2019-04-21T17:06:47.034Z,3060
2019-04-21T17:07:47.431Z,3032
2019-04-21T17:08:47.397Z,3012
2019-04-21T17:09:46.836Z,2984
2019-04-21T17:11:20.280Z,2948
2019-04-21T17:12:02.238Z,2932
2019-04-21T17:12:48.143Z,2908
2019-04-21T17:13:49.842Z,2876
2019-04-21T17:17:53.904Z,2780
2019-04-21T17:19:24.024Z,2728
2019-04-21T17:20:30.841Z,2700
2019-04-21T17:21:09.189Z,2672
2019-04-21T17:21:55.334Z,2648
2019-04-21T17:22:57.619Z,2616
2019-04-21T17:23:56.955Z,2576
2019-04-21T17:24:55.983Z,2544
2019-04-21T17:25:55.295Z,2512
2019-04-21T17:26:57.444Z,2476
2019-04-21T17:27:57.030Z,2444
2019-04-21T17:28:54.785Z,2408
2019-04-21T17:29:58.864Z,2368
2019-04-21T17:30:55.200Z,2316
2019-04-21T17:31:55.629Z,2244
2019-04-21T17:33:01.297Z,2156
2019-04-21T17:34:21.527Z,2044
2019-04-21T17:34:56.487Z,1988
2019-04-21T17:35:56.414Z,1916
2019-04-21T17:36:57.124Z,1844
2019-04-21T17:37:56.380Z,1780
2019-04-21T17:38:55.691Z,1720
2019-04-21T17:39:54.963Z,1664
2019-04-21T17:41:09.212Z,1624
2019-04-21T17:42:45.762Z,1572
2019-04-21T17:43:21.898Z,1568
2019-04-21T17:44:11.260Z,1568
2019-04-21T17:45:11.550Z,1564
2019-04-21T17:46:13.444Z,1544
2019-04-21T17:47:44.586Z,1516
2019-04-21T17:48:25.113Z,1488
2019-04-21T17:49:11.051Z,1460
2019-04-21T17:50:14.042Z,1412
2019-04-21T17:51:11.674Z,1372
2019-04-21T17:52:23.392Z,1316
2019-04-21T17:53:36.222Z,1260
2019-04-21T17:54:43.456Z,1204
2019-04-21T17:55:39.074Z,1152
2019-04-21T17:57:48.372Z,1060
2019-04-21T18:00:01.120Z,964
2019-04-21T18:02:34.988Z,868
2019-04-21T18:05:08.380Z,768
2019-04-21T18:07:04.687Z,688
2019-04-21T18:09:28.371Z,612
2019-04-21T18:11:12.332Z,544
2019-04-21T18:12:55.092Z,492
2019-04-21T18:13:30.508Z,472
2019-04-21T18:14:18.914Z,448
2019-04-21T18:16:24.939Z,392
2019-04-21T18:16:56.325Z,372
2019-04-21T18:17:47.644Z,348
2019-04-21T18:18:48.978Z,324
2019-04-21T18:19:57.373Z,296
2019-04-21T18:20:48.374Z,272
2019-04-21T18:22:09.150Z,244
2019-04-21T18:22:58.973Z,224
2019-04-21T18:34:54.430Z,60
2019-04-21T18:35:48.413Z,56
2019-04-21T18:36:52.426Z,44
2019-04-21T18:38:03.139Z,40
2019-04-21T18:39:37.735Z,32
2019-04-21T18:40:38.570Z,28
2019-04-21T18:41:09.789Z,24
2019-04-21T18:43:55.371Z,16
2019-04-21T18:47:08.802Z,12
2019-04-21T18:48:40.858Z,8
2019-04-21T18:49:09.287Z,8
2019-04-21T18:50:01.852Z,8
2019-04-21T18:51:32.941Z,4
2019-04-21T18:52:57.973Z,4
2019-04-21T18:54:48.584Z,4
2019-04-21T18:55:56.157Z,4
2019-04-21T18:56:27.413Z,0
2019-04-21T18:57:51.525Z,4
2019-04-21T18:58:24.660Z,0
2019-04-21T18:59:43.508Z,0
2019-04-21T19:00:44.075Z,4
2019-04-21T19:01:40.619Z,4
2019-04-21T19:02:36.567Z,4
2019-04-21T19:03:47.503Z,0
2019-04-21T19:04:39.057Z,0
2019-04-21T19:05:32.322Z,0
2019-04-21T19:07:19.686Z,0
2019-04-21T19:10:26.429Z,0
2019-04-21T19:13:08.763Z,0
2019-04-21T19:15:39.712Z,0
2019-04-21T19:19:22.374Z,0
2019-04-21T19:21:37.085Z,0
2019-04-21T19:24:17.743Z,0
2019-04-21T19:26:29.147Z,0
2019-04-21T19:28:51.998Z,0
2019-04-21T19:31:38.114Z,0
2019-04-21T19:33:35.906Z,0
2019-04-21T19:34:40.076Z,0
2019-04-21T19:35:15.383Z,0
2019-04-21T19:36:03.881Z,0
2019-04-21T19:37:30.676Z,0
2019-04-21T19:38:30.079Z,0
2019-04-21T19:39:53.733Z,0
2019-04-21T19:41:34.115Z,0
2019-04-21T19:42:53.194Z,0
2019-04-21T19:44:51.919Z,0
2019-04-21T19:46:37.950Z,0
2019-04-21T19:48:53.942Z,0
2019-04-21T19:51:14.937Z,0
2019-04-21T19:52:32.997Z,0
2019-04-21T19:54:01.260Z,0
2019-04-21T19:54:52.597Z,0
2019-04-21T19:55:30.223Z,0
2019-04-21T19:56:31.903Z,0
2019-04-21T19:57:31.675Z,0
2019-04-21T19:58:49.123Z,0
2019-04-21T19:59:57.342Z,0
2019-04-21T20:00:30.850Z,0
2019-04-21T20:01:31.673Z,0
2019-04-21T20:02:32.682Z,0
2019-04-21T20:03:30.840Z,0
2019-04-21T20:05:03.883Z,0
2019-04-21T20:06:11.444Z,0
2019-04-21T20:07:58.038Z,0
2019-04-21T20:09:44.743Z,0
2019-04-21T20:11:49.789Z,0
2019-04-21T20:14:37.466Z,0
2019-04-21T20:16:52.723Z,0
2019-04-21T20:18:27.137Z,0
2019-04-21T20:19:15.508Z,0
2019-04-21T20:19:50.313Z,0
2019-04-21T20:20:48.402Z,0
2019-04-21T20:21:49.460Z,0
2019-04-21T20:23:00.913Z,0
2019-04-21T20:23:56.400Z,0
2019-04-21T20:25:18.030Z,0
2019-04-21T20:26:09.618Z,0
2019-04-21T20:27:26.308Z,0
2019-04-21T20:28:56.541Z,0
2019-04-21T20:31:01.299Z,0
2019-04-21T20:33:17.722Z,0
2019-04-21T20:35:55.708Z,0
2019-04-21T20:38:01.585Z,0
2019-04-21T20:39:10.940Z,0
2019-04-21T20:40:07.426Z,0
2019-04-21T20:41:40.478Z,0
2019-04-21T20:43:30.476Z,0
2019-04-21T20:45:52.135Z,0
2019-04-21T20:47:29.246Z,0