createdAt,value
2023-02-28T00:01:17.534Z,1.48
2023-02-28T00:05:30.994Z,1.90
2023-02-28T00:09:43.442Z,0.43
2023-02-28T00:18:21.402Z,1.80
2023-02-28T00:22:33.872Z,1.42
2023-02-28T00:26:46.326Z,0.75
2023-02-28T00:30:59.495Z,1.17
2023-02-28T00:35:13.497Z,1.33
2023-02-28T00:39:25.992Z,0.88
2023-02-28T00:43:40.660Z,1.20
2023-02-28T00:47:53.551Z,0.93
2023-02-28T00:52:06.224Z,1.13
2023-02-28T00:56:18.691Z,1.35
2023-02-28T01:00:32.659Z,1.83
2023-02-28T01:04:55.582Z,1.63
2023-02-28T01:09:09.201Z,0.63
2023-02-28T01:13:22.126Z,1.95
2023-02-28T01:17:44.598Z,1.08
2023-02-28T01:22:08.352Z,1.38
2023-02-28T01:26:23.979Z,1.60
2023-02-28T01:30:41.335Z,1.98
2023-02-28T01:34:53.770Z,1.58
2023-02-28T01:39:06.674Z,0.55
2023-02-28T01:43:22.703Z,1.92
2023-02-28T01:47:41.017Z,2.20
2023-02-28T01:56:14.279Z,1.33
2023-02-28T02:00:29.328Z,1.88
2023-02-28T02:05:05.476Z,1.33
2023-02-28T02:09:17.919Z,1.67
2023-02-28T02:14:07.377Z,1.60
2023-02-28T02:18:40.001Z,1.17
2023-02-28T02:23:20.044Z,1.50
2023-02-28T02:28:03.856Z,0.85
2023-02-28T02:32:47.719Z,1.35
2023-02-28T02:37:32.904Z,1.10
2023-02-28T02:41:55.235Z,1.90
2023-02-28T02:46:28.393Z,1.95
2023-02-28T02:50:47.975Z,1.50
2023-02-28T02:55:03.093Z,1.45
2023-02-28T02:59:22.892Z,0.98
2023-02-28T03:03:36.236Z,1.85
2023-02-28T03:07:48.858Z,1.20
2023-02-28T03:12:01.774Z,2.33
2023-02-28T03:16:32.304Z,2.08
2023-02-28T03:21:17.693Z,1.55
2023-02-28T03:26:04.589Z,1.50
2023-02-28T03:30:31.381Z,0.75
2023-02-28T03:34:57.084Z,2.47
2023-02-28T03:39:19.034Z,1.40
2023-02-28T03:43:36.958Z,1.58
2023-02-28T03:47:59.675Z,2.13
2023-02-28T03:52:12.158Z,1.73
2023-02-28T03:56:36.957Z,1.77
2023-02-28T04:01:00.711Z,2.38
2023-02-28T04:05:13.300Z,1.15
2023-02-28T04:09:25.800Z,1.75
2023-02-28T04:13:38.226Z,1.10
2023-02-28T04:17:50.743Z,2.10
2023-02-28T04:22:03.197Z,1.90
2023-02-28T04:26:15.801Z,1.85
2023-02-28T04:30:28.239Z,3.20
2023-02-28T04:34:41.119Z,2.58
2023-02-28T04:38:54.256Z,1.50
2023-02-28T04:43:06.750Z,3.30
2023-02-28T04:47:19.278Z,2.15
2023-02-28T04:51:31.988Z,2.15
2023-02-28T04:55:45.032Z,3.13
2023-02-28T04:59:57.462Z,3.50
2023-02-28T05:04:11.314Z,1.92
2023-02-28T05:08:23.781Z,2.53
2023-02-28T05:12:36.248Z,0.82
2023-02-28T05:16:48.762Z,2.95
2023-02-28T05:21:04.078Z,3.38
2023-02-28T05:25:22.134Z,2.30
2023-02-28T05:29:43.391Z,2.40
2023-02-28T05:33:55.941Z,2.47
2023-02-28T05:38:08.791Z,2.05
2023-02-28T05:42:21.305Z,3.55
2023-02-28T05:46:33.860Z,3.22
2023-02-28T05:50:47.900Z,3.05
2023-02-28T05:55:00.776Z,1.50
2023-02-28T05:59:15.959Z,1.70
2023-02-28T06:03:29.377Z,2.95
2023-02-28T06:07:41.832Z,2.50
2023-02-28T06:11:54.306Z,1.92
2023-02-28T06:16:07.098Z,2.25
2023-02-28T06:20:19.692Z,2.25
2023-02-28T06:24:33.122Z,2.15
2023-02-28T06:28:45.626Z,3.33
2023-02-28T06:32:58.146Z,1.30
2023-02-28T06:37:10.624Z,3.67
2023-02-28T06:41:28.904Z,2.33
2023-02-28T06:45:45.933Z,1.98
2023-02-28T06:49:58.338Z,3.08
2023-02-28T06:54:10.825Z,3.35
2023-02-28T06:58:29.455Z,2.75
2023-02-28T07:02:41.915Z,3.75
2023-02-28T07:06:54.367Z,2.03
2023-02-28T07:11:25.309Z,2.70
2023-02-28T07:15:41.735Z,3.15
2023-02-28T07:19:55.570Z,4.50
2023-02-28T07:24:08.208Z,5.03
2023-02-28T07:28:20.687Z,3.30
2023-02-28T07:32:44.736Z,3.17
2023-02-28T07:36:57.628Z,3.15
2023-02-28T07:41:12.564Z,2.72
2023-02-28T07:45:25.093Z,3.90
2023-02-28T07:49:38.408Z,4.13
2023-02-28T07:53:51.111Z,4.68
2023-02-28T07:58:13.573Z,1.80
2023-02-28T08:02:26.670Z,4.05
2023-02-28T08:06:39.218Z,4.60
2023-02-28T08:10:51.665Z,4.30
2023-02-28T08:15:04.405Z,4.28
2023-02-28T08:19:16.890Z,4.60
2023-02-28T08:23:29.562Z,4.43
2023-02-28T08:27:42.277Z,4.20
2023-02-28T08:31:54.950Z,3.95
2023-02-28T08:36:09.665Z,4.72
2023-02-28T08:40:22.350Z,5.22
2023-02-28T08:44:44.846Z,4.97
2023-02-28T08:49:01.856Z,4.22
2023-02-28T08:53:14.320Z,4.03
2023-02-28T08:57:29.511Z,6.40
2023-02-28T09:01:43.391Z,5.25
2023-02-28T09:06:02.168Z,4.05
2023-02-28T09:10:14.645Z,4.72
2023-02-28T09:14:27.322Z,4.47
2023-02-28T09:18:40.399Z,5.22
2023-02-28T09:22:52.844Z,5.38
2023-02-28T09:27:07.091Z,4.60
2023-02-28T09:31:27.481Z,7.07
2023-02-28T09:35:40.019Z,5.60
2023-02-28T09:39:52.556Z,5.60
2023-02-28T09:44:07.415Z,6.15
2023-02-28T09:48:25.610Z,5.05
2023-02-28T09:52:38.608Z,7.40
2023-02-28T09:57:36.012Z,4.13
2023-02-28T10:02:15.585Z,4.93
2023-02-28T10:06:32.270Z,5.68
2023-02-28T10:10:57.313Z,5.50
2023-02-28T10:15:17.308Z,6.28
2023-02-28T10:19:51.636Z,5.25
2023-02-28T10:24:32.783Z,4.97
2023-02-28T10:28:45.734Z,5.47
2023-02-28T10:32:58.370Z,5.63
2023-02-28T10:37:12.820Z,5.80
2023-02-28T10:41:31.508Z,5.25
2023-02-28T10:46:14.340Z,5.43
2023-02-28T10:50:59.724Z,6.20
2023-02-28T10:55:26.789Z,5.53
2023-02-28T10:59:39.346Z,4.57
2023-02-28T11:03:53.522Z,6.20
2023-02-28T11:08:19.878Z,5.63
2023-02-28T11:12:46.972Z,5.35
2023-02-28T11:17:17.407Z,5.18
2023-02-28T11:21:38.539Z,6.28
2023-02-28T11:26:06.665Z,5.47
2023-02-28T11:30:29.761Z,5.72
2023-02-28T11:34:43.460Z,5.88
2023-02-28T11:39:17.699Z,5.38
2023-02-28T11:43:55.318Z,4.60
2023-02-28T11:48:25.023Z,4.78
2023-02-28T11:52:58.977Z,5.85
2023-02-28T11:57:38.692Z,5.03
2023-02-28T12:02:06.344Z,4.07
2023-02-28T12:06:38.098Z,5.50
2023-02-28T12:11:30.730Z,5.07
2023-02-28T12:16:23.577Z,5.50
2023-02-28T12:20:51.493Z,6.53
2023-02-28T12:25:48.743Z,5.18
2023-02-28T12:30:16.459Z,5.00
2023-02-28T12:34:39.435Z,5.43
2023-02-28T12:39:12.350Z,4.10
2023-02-28T12:43:33.027Z,5.72
2023-02-28T12:47:58.972Z,5.38
2023-02-28T12:52:35.132Z,4.68
2023-02-28T12:57:34.356Z,6.05
2023-02-28T13:06:47.150Z,5.47
2023-02-28T13:11:00.179Z,6.00
2023-02-28T13:15:26.539Z,5.13
2023-02-28T13:19:47.582Z,3.80
2023-02-28T13:24:10.867Z,6.03
2023-02-28T13:29:02.487Z,6.70
2023-02-28T13:33:35.113Z,5.50
2023-02-28T13:37:51.675Z,5.07
2023-02-28T13:42:39.069Z,5.70
2023-02-28T13:46:51.739Z,5.53
2023-02-28T13:51:43.443Z,6.07
2023-02-28T13:56:28.119Z,5.07
2023-02-28T14:00:48.650Z,5.93
2023-02-28T14:06:26.891Z,5.88
2023-02-28T14:11:23.345Z,5.53
2023-02-28T14:15:58.574Z,6.38
2023-02-28T14:20:18.705Z,4.80
2023-02-28T14:24:44.035Z,4.78
2023-02-28T14:29:43.796Z,5.65
2023-02-28T14:34:20.911Z,5.28
2023-02-28T14:39:01.819Z,5.45
2023-02-28T14:43:24.195Z,5.72
2023-02-28T14:47:37.861Z,6.10
2023-02-28T14:52:04.024Z,5.78
2023-02-28T14:56:32.872Z,5.40
2023-02-28T15:00:51.703Z,5.88
2023-02-28T15:05:27.640Z,4.82
2023-02-28T15:09:41.107Z,4.72
2023-02-28T15:13:59.243Z,6.38
2023-02-28T15:18:45.518Z,5.82
2023-02-28T15:22:59.027Z,4.10
2023-02-28T15:27:22.899Z,5.63
2023-02-28T15:31:57.450Z,4.88
2023-02-28T15:36:23.964Z,5.97
2023-02-28T15:40:45.560Z,2.78
2023-02-28T15:44:59.057Z,5.55
2023-02-28T15:49:22.096Z,6.60
2023-02-28T15:53:41.372Z,5.53
2023-02-28T16:02:24.298Z,4.90
2023-02-28T16:06:43.892Z,6.13
2023-02-28T16:10:56.621Z,5.90
2023-02-28T16:15:20.852Z,5.65
2023-02-28T16:19:34.782Z,5.57
2023-02-28T16:23:48.610Z,5.88
2023-02-28T16:28:02.192Z,5.35
2023-02-28T16:32:18.334Z,4.90
2023-02-28T16:36:31.510Z,5.72
2023-02-28T16:40:44.107Z,5.82
2023-02-28T16:44:57.930Z,6.47
2023-02-28T16:49:14.866Z,4.82
2023-02-28T16:53:27.309Z,5.70
2023-02-28T16:57:40.872Z,6.38
2023-02-28T17:01:53.836Z,5.30
2023-02-28T17:06:07.086Z,5.53
2023-02-28T17:10:28.354Z,4.35
2023-02-28T17:14:40.935Z,5.72
2023-02-28T17:18:56.386Z,5.13
2023-02-28T17:23:09.132Z,5.55
2023-02-28T17:27:21.622Z,6.10
2023-02-28T17:31:34.759Z,5.88
2023-02-28T17:35:47.250Z,5.40
2023-02-28T17:39:59.831Z,5.65
2023-02-28T17:44:12.720Z,5.47
2023-02-28T17:48:25.264Z,5.65
2023-02-28T17:52:38.494Z,4.88
2023-02-28T17:56:51.026Z,6.22
2023-02-28T18:01:03.495Z,6.43
2023-02-28T18:05:17.760Z,6.68
2023-02-28T18:09:30.640Z,5.70
2023-02-28T18:13:43.037Z,5.93
2023-02-28T18:17:55.497Z,6.78
2023-02-28T18:22:09.300Z,6.95
2023-02-28T18:26:21.822Z,4.97
2023-02-28T18:30:38.113Z,7.38
2023-02-28T18:34:50.752Z,6.22
2023-02-28T18:39:03.197Z,4.35
2023-02-28T18:43:15.712Z,6.68
2023-02-28T18:47:28.245Z,7.07
2023-02-28T18:51:41.207Z,5.38
2023-02-28T18:55:53.653Z,5.93
2023-02-28T19:00:09.798Z,6.97
2023-02-28T19:04:22.513Z,5.00
2023-02-28T19:08:34.978Z,5.15
2023-02-28T19:12:47.868Z,5.07
2023-02-28T19:17:00.365Z,6.55
2023-02-28T19:21:16.328Z,6.55
2023-02-28T19:25:29.344Z,5.85
2023-02-28T19:29:42.010Z,6.78
2023-02-28T19:34:04.593Z,4.35
2023-02-28T19:38:17.521Z,6.40
2023-02-28T19:42:33.963Z,6.53
2023-02-28T19:46:46.503Z,6.47
2023-02-28T19:51:05.907Z,6.47
2023-02-28T19:55:18.956Z,8.00
2023-02-28T19:59:39.038Z,6.45
2023-02-28T20:04:05.268Z,8.52
2023-02-28T20:08:22.441Z,8.65
2023-02-28T20:12:35.395Z,7.97
2023-02-28T20:16:48.139Z,7.03
2023-02-28T20:21:05.070Z,8.43
2023-02-28T20:25:27.878Z,5.97
2023-02-28T20:29:41.131Z,7.32
2023-02-28T20:33:53.675Z,7.47
2023-02-28T20:38:06.127Z,8.20
2023-02-28T20:42:18.580Z,7.13
2023-02-28T20:46:32.466Z,7.07
2023-02-28T20:50:53.458Z,6.25
2023-02-28T20:55:09.996Z,7.40
2023-02-28T20:59:23.170Z,5.53
2023-02-28T21:03:35.569Z,8.07
2023-02-28T21:07:48.026Z,8.43
2023-02-28T21:12:00.460Z,8.05
2023-02-28T21:16:16.581Z,8.20
2023-02-28T21:20:29.207Z,6.30
2023-02-28T21:24:41.758Z,7.75
2023-02-28T21:28:58.104Z,7.43
2023-02-28T21:33:10.579Z,6.70
2023-02-28T21:37:23.537Z,7.22
2023-02-28T21:41:42.419Z,6.75
2023-02-28T21:45:54.889Z,7.22
2023-02-28T21:50:08.424Z,7.00
2023-02-28T21:54:20.923Z,5.22
2023-02-28T21:58:33.542Z,7.45
2023-02-28T22:02:46.163Z,7.88
2023-02-28T22:06:58.649Z,7.00
2023-02-28T22:11:12.010Z,7.18
2023-02-28T22:15:25.370Z,8.07
2023-02-28T22:19:37.964Z,7.18
2023-02-28T22:23:51.028Z,6.35
2023-02-28T22:28:03.474Z,7.07
2023-02-28T22:32:16.034Z,6.75
2023-02-28T22:36:30.156Z,6.30
2023-02-28T22:40:43.273Z,8.43
2023-02-28T22:44:55.748Z,2.80
2023-02-28T22:49:08.245Z,6.97
2023-02-28T22:53:20.702Z,5.25
2023-02-28T22:57:33.154Z,7.60
2023-02-28T23:01:55.627Z,7.50
2023-02-28T23:06:31.782Z,6.70
2023-02-28T23:10:44.981Z,7.82
2023-02-28T23:14:57.488Z,7.60
2023-02-28T23:19:17.829Z,7.20
2023-02-28T23:23:30.759Z,8.38
2023-02-28T23:27:43.221Z,4.90
2023-02-28T23:31:56.214Z,7.18
2023-02-28T23:36:12.678Z,6.65
2023-02-28T23:40:25.231Z,7.72
2023-02-28T23:44:37.725Z,6.43
2023-02-28T23:48:50.324Z,7.32
2023-02-28T23:53:02.740Z,7.32
2023-02-28T23:57:25.489Z,7.65
