createdAt,value
2022-07-26T00:00:59.295Z,4.93
2022-07-26T00:03:29.174Z,5.32
2022-07-26T00:05:57.234Z,5.57
2022-07-26T00:08:25.352Z,4.70
2022-07-26T00:10:53.855Z,4.97
2022-07-26T00:13:23.333Z,4.97
2022-07-26T00:15:52.997Z,5.07
2022-07-26T00:18:21.376Z,5.32
2022-07-26T00:20:51.246Z,5.15
2022-07-26T00:23:19.942Z,5.10
2022-07-26T00:25:49.347Z,4.50
2022-07-26T00:28:17.446Z,5.43
2022-07-26T00:30:46.920Z,4.20
2022-07-26T00:33:14.877Z,5.20
2022-07-26T00:35:43.140Z,4.63
2022-07-26T00:38:13.285Z,4.75
2022-07-26T00:40:41.460Z,5.00
2022-07-26T00:43:09.570Z,4.95
2022-07-26T00:45:37.623Z,5.03
2022-07-26T00:48:06.803Z,5.63
2022-07-26T00:50:35.700Z,5.22
2022-07-26T00:53:04.189Z,5.38
2022-07-26T00:55:33.994Z,5.75
2022-07-26T00:58:02.483Z,5.10
2022-07-26T01:00:31.293Z,5.05
2022-07-26T01:03:00.774Z,4.57
2022-07-26T01:05:29.919Z,5.22
2022-07-26T01:07:58.708Z,4.65
2022-07-26T01:10:27.205Z,5.43
2022-07-26T01:12:56.881Z,5.55
2022-07-26T01:15:25.673Z,4.80
2022-07-26T01:17:53.709Z,4.95
2022-07-26T01:20:21.760Z,5.38
2022-07-26T01:22:50.941Z,5.18
2022-07-26T01:25:31.400Z,5.28
2022-07-26T01:28:00.097Z,5.18
2022-07-26T01:30:28.479Z,5.63
2022-07-26T01:32:56.531Z,5.15
2022-07-26T01:35:24.866Z,4.50
2022-07-26T01:37:58.767Z,5.25
2022-07-26T01:40:27.005Z,5.25
2022-07-26T01:42:55.623Z,5.97
2022-07-26T01:45:25.722Z,5.45
2022-07-26T01:47:54.164Z,4.90
2022-07-26T01:50:23.294Z,5.45
2022-07-26T01:52:51.374Z,5.05
2022-07-26T01:55:21.094Z,5.22
2022-07-26T01:57:49.353Z,5.35
2022-07-26T02:00:18.183Z,5.15
2022-07-26T02:02:46.353Z,4.82
2022-07-26T02:05:15.089Z,5.75
2022-07-26T02:07:44.850Z,5.95
2022-07-26T02:10:14.511Z,5.28
2022-07-26T02:12:44.426Z,5.82
2022-07-26T02:15:14.441Z,5.50
2022-07-26T02:17:42.884Z,4.80
2022-07-26T02:20:11.913Z,5.28
2022-07-26T02:22:39.997Z,5.00
2022-07-26T02:25:08.428Z,5.18
2022-07-26T02:27:36.350Z,5.70
2022-07-26T02:30:06.534Z,5.03
2022-07-26T02:32:34.739Z,5.32
2022-07-26T02:35:03.211Z,4.57
2022-07-26T02:37:31.862Z,5.95
2022-07-26T02:40:07.117Z,5.65
2022-07-26T02:42:35.280Z,5.90
2022-07-26T02:45:03.342Z,5.57
2022-07-26T02:47:33.871Z,5.85
2022-07-26T02:50:01.889Z,5.22
2022-07-26T02:52:30.145Z,5.25
2022-07-26T02:54:58.740Z,5.00
2022-07-26T02:57:26.814Z,5.70
2022-07-26T02:59:54.912Z,4.97
2022-07-26T03:02:23.051Z,6.53
2022-07-26T03:04:52.434Z,5.75
2022-07-26T03:07:20.666Z,5.63
2022-07-26T03:09:48.675Z,6.10
2022-07-26T03:12:17.284Z,5.90
2022-07-26T03:14:45.540Z,6.47
2022-07-26T03:17:13.599Z,5.82
2022-07-26T03:19:41.673Z,6.25
2022-07-26T03:22:11.748Z,6.28
2022-07-26T03:24:39.991Z,5.53
2022-07-26T03:27:09.158Z,5.53
2022-07-26T03:29:37.817Z,5.72
2022-07-26T03:32:06.385Z,5.55
2022-07-26T03:34:34.769Z,5.55
2022-07-26T03:37:03.657Z,6.03
2022-07-26T03:39:33.990Z,5.45
2022-07-26T03:42:02.582Z,5.75
2022-07-26T03:44:30.691Z,5.30
2022-07-26T03:46:59.173Z,5.90
2022-07-26T03:49:27.470Z,4.82
2022-07-26T03:51:56.475Z,5.68
2022-07-26T03:54:25.902Z,5.43
2022-07-26T03:56:54.415Z,6.45
2022-07-26T03:59:24.169Z,6.80
2022-07-26T04:01:53.217Z,6.05
2022-07-26T04:04:21.288Z,6.20
2022-07-26T04:06:53.556Z,5.88
2022-07-26T04:09:21.700Z,6.68
2022-07-26T04:11:50.001Z,6.05
2022-07-26T04:14:20.296Z,6.13
2022-07-26T04:16:48.567Z,6.30
2022-07-26T04:19:16.672Z,6.05
2022-07-26T04:21:44.617Z,6.72
2022-07-26T04:24:13.689Z,6.38
2022-07-26T04:26:42.730Z,6.07
2022-07-26T04:29:12.898Z,6.43
2022-07-26T04:31:42.602Z,5.95
2022-07-26T04:34:11.087Z,6.13
2022-07-26T04:36:39.462Z,4.57
2022-07-26T04:39:07.599Z,5.53
2022-07-26T04:41:35.652Z,5.60
2022-07-26T04:44:03.633Z,5.57
2022-07-26T04:46:31.800Z,5.57
2022-07-26T04:49:01.661Z,5.50
2022-07-26T04:51:29.839Z,5.30
2022-07-26T04:53:57.839Z,5.05
2022-07-26T04:56:26.254Z,5.45
2022-07-26T04:58:54.556Z,4.90
2022-07-26T05:01:22.966Z,4.95
2022-07-26T05:03:50.976Z,5.05
2022-07-26T05:06:20.677Z,4.20
2022-07-26T05:08:48.767Z,4.78
2022-07-26T05:11:16.754Z,3.97
2022-07-26T05:13:44.904Z,4.15
2022-07-26T05:16:13.023Z,4.57
2022-07-26T05:18:48.737Z,4.05
2022-07-26T05:21:18.830Z,3.78
2022-07-26T05:23:48.421Z,4.50
2022-07-26T05:26:16.447Z,4.30
2022-07-26T05:28:44.503Z,4.13
2022-07-26T05:31:12.829Z,4.25
2022-07-26T05:33:40.879Z,3.97
2022-07-26T05:36:09.498Z,3.78
2022-07-26T05:38:38.114Z,3.92
2022-07-26T05:41:07.980Z,3.70
2022-07-26T05:43:41.630Z,3.70
2022-07-26T05:46:11.205Z,3.85
2022-07-26T05:48:39.797Z,3.42
2022-07-26T05:51:08.018Z,3.40
2022-07-26T05:53:36.327Z,3.58
2022-07-26T05:56:04.844Z,2.92
2022-07-26T05:58:34.719Z,3.00
2022-07-26T06:01:02.784Z,2.95
2022-07-26T06:03:32.111Z,3.00
2022-07-26T06:06:00.643Z,2.63
2022-07-26T06:08:28.816Z,2.80
2022-07-26T06:10:57.119Z,2.33
2022-07-26T06:13:25.201Z,2.58
2022-07-26T06:15:54.752Z,2.42
2022-07-26T06:18:23.031Z,2.03
2022-07-26T06:20:51.248Z,2.30
2022-07-26T06:23:33.650Z,1.95
2022-07-26T06:26:03.950Z,2.00
2022-07-26T06:28:32.664Z,1.67
2022-07-26T06:31:02.147Z,1.60
2022-07-26T06:33:30.132Z,1.98
2022-07-26T06:35:58.153Z,1.77
2022-07-26T06:38:26.252Z,1.65
2022-07-26T06:40:54.288Z,1.58
2022-07-26T06:43:22.585Z,1.67
2022-07-26T06:45:50.628Z,2.60
2022-07-26T06:48:20.435Z,1.92
2022-07-26T06:50:48.543Z,2.20
2022-07-26T06:53:16.534Z,2.55
2022-07-26T06:55:44.968Z,1.70
2022-07-26T06:58:14.136Z,2.60
2022-07-26T07:00:42.314Z,1.88
2022-07-26T07:03:10.499Z,1.58
2022-07-26T07:05:39.964Z,2.35
2022-07-26T07:08:08.076Z,2.45
2022-07-26T07:10:38.550Z,1.83
2022-07-26T07:13:06.676Z,1.58
2022-07-26T07:15:35.031Z,1.65
2022-07-26T07:18:03.000Z,1.92
2022-07-26T07:20:30.997Z,1.55
2022-07-26T07:23:00.254Z,1.52
2022-07-26T07:25:30.868Z,1.77
2022-07-26T07:27:59.526Z,1.50
2022-07-26T07:30:28.022Z,1.40
2022-07-26T07:32:56.748Z,1.38
2022-07-26T07:35:31.644Z,1.60
2022-07-26T07:38:02.032Z,1.55
2022-07-26T07:40:30.454Z,1.52
2022-07-26T07:42:59.371Z,1.88
2022-07-26T07:45:27.395Z,1.65
2022-07-26T07:47:55.771Z,1.40
2022-07-26T07:50:27.348Z,1.80
2022-07-26T07:52:59.262Z,1.15
2022-07-26T07:55:46.754Z,1.27
2022-07-26T07:58:17.395Z,1.58
2022-07-26T08:00:47.183Z,1.50
2022-07-26T08:03:17.927Z,1.50
2022-07-26T08:05:47.028Z,1.40
2022-07-26T08:08:18.222Z,1.80
2022-07-26T08:10:52.172Z,1.77
2022-07-26T08:13:21.281Z,1.35
2022-07-26T08:15:50.091Z,1.15
2022-07-26T08:18:18.200Z,0.98
2022-07-26T08:20:51.179Z,1.63
2022-07-26T08:23:19.387Z,1.48
2022-07-26T08:25:58.594Z,1.27
2022-07-26T08:31:17.245Z,1.40
2022-07-26T08:33:46.171Z,1.23
2022-07-26T08:36:15.619Z,1.08
2022-07-26T08:38:43.820Z,1.20
2022-07-26T08:41:13.165Z,0.98
2022-07-26T08:43:51.328Z,1.08
2022-07-26T08:46:25.359Z,1.40
2022-07-26T08:48:54.319Z,1.02
2022-07-26T08:51:25.245Z,1.00
2022-07-26T08:54:00.585Z,0.82
2022-07-26T08:56:34.649Z,0.80
2022-07-26T08:59:05.980Z,0.80
2022-07-26T09:01:34.363Z,0.77
2022-07-26T09:04:31.000Z,0.80
2022-07-26T09:07:03.519Z,0.93
2022-07-26T09:09:32.201Z,0.90
2022-07-26T09:12:16.190Z,0.70
2022-07-26T09:14:46.826Z,1.08
2022-07-26T09:17:16.276Z,1.30
2022-07-26T09:19:44.768Z,0.90
2022-07-26T09:22:14.750Z,0.90
2022-07-26T09:24:44.952Z,1.20
2022-07-26T09:27:19.178Z,1.02
2022-07-26T09:29:49.222Z,0.90
2022-07-26T09:32:20.876Z,0.93
2022-07-26T09:34:53.354Z,1.00
2022-07-26T09:37:35.863Z,1.30
2022-07-26T09:40:07.051Z,1.33
2022-07-26T09:42:36.852Z,1.20
2022-07-26T09:45:16.260Z,1.20
2022-07-26T09:47:44.251Z,1.48
2022-07-26T09:50:16.993Z,1.33
2022-07-26T09:53:03.268Z,0.90
2022-07-26T09:55:42.527Z,0.82
2022-07-26T09:58:15.881Z,0.98
2022-07-26T10:00:44.899Z,0.93
2022-07-26T10:03:13.593Z,0.80
2022-07-26T10:05:41.797Z,1.10
2022-07-26T10:08:10.380Z,1.00
2022-07-26T10:10:44.635Z,1.00
2022-07-26T10:13:14.494Z,1.17
2022-07-26T10:15:46.648Z,1.00
2022-07-26T10:18:45.958Z,1.20
2022-07-26T10:21:21.907Z,1.00
2022-07-26T10:23:51.311Z,1.27
2022-07-26T10:26:43.264Z,1.20
2022-07-26T10:29:26.720Z,1.13
2022-07-26T10:32:14.752Z,1.02
2022-07-26T10:34:42.955Z,1.05
2022-07-26T10:37:13.085Z,1.10
2022-07-26T10:39:41.173Z,1.23
2022-07-26T10:42:10.811Z,1.10
2022-07-26T10:44:42.540Z,1.42
2022-07-26T10:47:18.770Z,1.10
2022-07-26T10:49:57.475Z,1.00
2022-07-26T10:52:28.101Z,0.90
2022-07-26T10:55:07.763Z,1.38
2022-07-26T10:57:37.294Z,0.93
2022-07-26T11:00:13.958Z,1.35
2022-07-26T11:02:43.903Z,1.25
2022-07-26T11:05:16.440Z,1.20
2022-07-26T11:08:12.063Z,1.05
2022-07-26T11:10:42.252Z,1.15
2022-07-26T11:13:15.638Z,1.30
2022-07-26T11:15:48.416Z,1.30
2022-07-26T11:18:27.917Z,1.17
2022-07-26T11:20:58.944Z,1.50
2022-07-26T11:23:32.934Z,1.23
2022-07-26T11:26:15.871Z,1.27
2022-07-26T11:28:56.239Z,1.30
2022-07-26T11:31:50.690Z,1.42
2022-07-26T11:34:22.143Z,1.30
2022-07-26T11:36:51.978Z,1.23
2022-07-26T11:39:23.745Z,1.33
2022-07-26T11:41:53.718Z,1.10
2022-07-26T11:44:23.636Z,1.45
2022-07-26T11:46:53.704Z,1.50
2022-07-26T11:49:41.434Z,1.48
2022-07-26T11:52:12.201Z,1.73
2022-07-26T11:54:46.300Z,1.50
2022-07-26T11:57:14.366Z,2.00
2022-07-26T11:59:42.686Z,1.45
2022-07-26T12:02:12.499Z,1.25
2022-07-26T12:04:42.863Z,1.67
2022-07-26T12:07:12.700Z,1.35
2022-07-26T12:09:42.434Z,1.20
2022-07-26T12:12:21.371Z,1.33
2022-07-26T12:14:58.008Z,1.30
2022-07-26T12:17:35.335Z,1.50
2022-07-26T12:20:13.915Z,1.75
2022-07-26T12:22:43.017Z,1.15
2022-07-26T12:25:11.464Z,1.40
2022-07-26T12:27:47.507Z,1.10
2022-07-26T12:30:17.165Z,1.15
2022-07-26T12:32:48.849Z,0.93
2022-07-26T12:35:25.275Z,0.98
2022-07-26T12:37:54.323Z,0.77
2022-07-26T12:40:23.769Z,0.90
2022-07-26T12:43:02.150Z,1.40
2022-07-26T12:45:32.286Z,1.10
2022-07-26T12:48:03.432Z,1.10
2022-07-26T12:50:33.016Z,0.93
2022-07-26T12:53:02.700Z,0.80
2022-07-26T12:55:30.690Z,0.80
2022-07-26T12:57:59.653Z,0.80
2022-07-26T13:00:30.023Z,0.93
2022-07-26T13:02:59.168Z,0.70
2022-07-26T13:05:28.582Z,0.60
2022-07-26T13:07:56.614Z,0.70
2022-07-26T13:10:34.104Z,0.50
2022-07-26T13:13:03.865Z,0.40
2022-07-26T13:15:37.046Z,0.52
2022-07-26T13:18:07.250Z,0.60
2022-07-26T13:20:38.195Z,0.32
2022-07-26T13:23:06.357Z,0.63
2022-07-26T13:25:39.563Z,0.73
2022-07-26T13:28:08.176Z,0.50
2022-07-26T13:30:38.398Z,0.50
2022-07-26T13:33:06.678Z,0.63
2022-07-26T13:35:36.148Z,0.70
2022-07-26T13:38:04.294Z,0.40
2022-07-26T13:40:32.445Z,0.63
2022-07-26T13:43:01.097Z,0.70
2022-07-26T13:45:29.819Z,0.50
2022-07-26T13:47:59.887Z,0.50
2022-07-26T13:50:28.521Z,0.70
2022-07-26T13:52:58.022Z,0.90
2022-07-26T13:55:26.291Z,0.50
2022-07-26T13:57:57.097Z,0.52
2022-07-26T14:00:27.062Z,0.65
2022-07-26T14:02:55.613Z,0.90
2022-07-26T14:05:24.227Z,0.70
2022-07-26T14:07:52.536Z,0.65
2022-07-26T14:10:22.223Z,0.70
2022-07-26T14:12:50.454Z,0.98
2022-07-26T14:15:22.642Z,0.90
2022-07-26T14:17:51.665Z,0.90
2022-07-26T14:20:20.263Z,0.98
2022-07-26T14:22:48.967Z,0.60
2022-07-26T14:25:16.990Z,0.60
2022-07-26T14:27:46.770Z,0.90
2022-07-26T14:30:15.433Z,0.75
2022-07-26T14:32:43.840Z,0.70
2022-07-26T14:35:13.651Z,0.98
2022-07-26T14:37:44.688Z,0.90
2022-07-26T14:40:15.737Z,0.75
2022-07-26T14:42:43.968Z,0.85
2022-07-26T14:45:14.381Z,0.90
2022-07-26T14:47:42.614Z,0.80
2022-07-26T14:50:12.177Z,0.73
2022-07-26T14:52:41.002Z,0.60
2022-07-26T14:55:10.353Z,0.85
2022-07-26T14:57:40.165Z,0.40
2022-07-26T15:00:11.142Z,0.80
2022-07-26T15:02:41.437Z,0.50
2022-07-26T15:05:10.500Z,0.60
2022-07-26T15:07:38.721Z,0.80
2022-07-26T15:10:08.580Z,0.68
2022-07-26T15:12:37.146Z,0.55
2022-07-26T15:15:06.144Z,0.63
2022-07-26T15:17:34.194Z,0.70
2022-07-26T15:20:03.821Z,0.57
2022-07-26T15:22:31.889Z,0.57
2022-07-26T15:24:59.976Z,0.57
2022-07-26T15:27:27.993Z,0.68
2022-07-26T15:30:01.111Z,0.50
2022-07-26T15:32:32.159Z,0.50
2022-07-26T15:35:00.217Z,0.70
2022-07-26T15:37:29.706Z,0.85
2022-07-26T15:39:57.753Z,0.30
2022-07-26T15:42:25.739Z,0.50
2022-07-26T15:44:53.641Z,0.43
2022-07-26T15:47:52.472Z,0.55
2022-07-26T15:50:14.145Z,0.40
2022-07-26T15:52:46.664Z,0.50
2022-07-26T15:55:17.762Z,0.60
2022-07-26T15:57:46.362Z,0.90
2022-07-26T16:00:16.168Z,0.43
2022-07-26T16:02:44.363Z,0.60
2022-07-26T16:05:12.827Z,0.52
2022-07-26T16:07:41.563Z,0.70
2022-07-26T16:10:12.580Z,0.80
2022-07-26T16:12:40.699Z,0.70
2022-07-26T16:15:10.815Z,0.88
2022-07-26T16:17:39.437Z,0.70
2022-07-26T16:20:08.483Z,0.68
2022-07-26T16:22:40.791Z,1.00
2022-07-26T16:25:13.706Z,0.47
2022-07-26T16:27:43.799Z,0.88
2022-07-26T16:30:13.208Z,0.70
2022-07-26T16:32:41.244Z,0.50
2022-07-26T16:35:10.647Z,0.52
2022-07-26T16:37:39.264Z,0.60
2022-07-26T16:40:08.685Z,0.45
2022-07-26T16:42:38.198Z,0.60
2022-07-26T16:45:06.956Z,0.40
2022-07-26T16:47:35.104Z,0.50
2022-07-26T16:50:03.332Z,0.65
2022-07-26T16:52:31.372Z,0.40
2022-07-26T16:55:00.190Z,0.40
2022-07-26T16:57:28.363Z,0.75
2022-07-26T16:59:57.939Z,0.35
2022-07-26T17:02:25.985Z,0.30
2022-07-26T17:04:55.899Z,0.30
2022-07-26T17:07:25.940Z,0.30
2022-07-26T17:09:58.150Z,0.32
2022-07-26T17:12:33.396Z,0.57
2022-07-26T17:15:16.725Z,0.40
2022-07-26T17:17:50.408Z,0.38
2022-07-26T17:20:24.506Z,0.30
2022-07-26T17:30:23.831Z,0.70
2022-07-26T17:32:52.300Z,0.30
2022-07-26T17:35:20.429Z,0.40
2022-07-26T17:37:48.531Z,0.50
2022-07-26T17:40:17.026Z,0.38
2022-07-26T17:42:44.886Z,0.40
2022-07-26T17:45:13.113Z,0.50
2022-07-26T17:47:42.474Z,0.60
2022-07-26T17:50:35.301Z,0.70
2022-07-26T17:52:59.053Z,0.60
2022-07-26T17:55:26.980Z,0.60
2022-07-26T17:57:54.964Z,0.30
2022-07-26T18:00:26.315Z,0.50
2022-07-26T18:02:58.315Z,0.45
2022-07-26T18:05:33.333Z,0.60
2022-07-26T18:08:03.191Z,0.47
2022-07-26T18:10:31.037Z,0.57
2022-07-26T18:12:59.054Z,0.50
2022-07-26T18:15:27.138Z,0.60
2022-07-26T18:17:55.135Z,0.30
2022-07-26T18:20:24.613Z,0.60
2022-07-26T18:22:53.762Z,0.50
2022-07-26T18:25:22.070Z,0.47
2022-07-26T18:27:50.657Z,0.70
2022-07-26T18:30:18.685Z,0.60
2022-07-26T18:32:46.638Z,0.45
2022-07-26T18:35:14.880Z,0.70
2022-07-26T18:37:44.314Z,0.30
2022-07-26T18:40:12.674Z,0.50
2022-07-26T18:42:41.011Z,0.40
2022-07-26T18:45:09.733Z,0.47
2022-07-26T18:47:38.064Z,0.30
2022-07-26T18:50:08.091Z,0.60
2022-07-26T18:52:36.236Z,0.20
2022-07-26T18:55:08.834Z,0.43
2022-07-26T18:57:37.719Z,0.65
2022-07-26T19:00:07.347Z,0.55
2022-07-26T19:02:35.319Z,0.60
2022-07-26T19:05:03.215Z,0.50
2022-07-26T19:07:32.079Z,0.60
2022-07-26T19:10:00.138Z,0.60
2022-07-26T19:12:29.927Z,0.30
2022-07-26T19:14:59.985Z,0.40
2022-07-26T19:17:30.364Z,0.40
2022-07-26T19:20:01.525Z,0.50
2022-07-26T19:22:30.490Z,0.40
2022-07-26T19:24:59.100Z,0.63
2022-07-26T19:27:28.901Z,0.50
2022-07-26T19:29:57.973Z,0.88
2022-07-26T19:32:29.146Z,0.70
2022-07-26T19:35:01.497Z,0.40
2022-07-26T19:37:29.561Z,0.60
2022-07-26T19:40:00.436Z,0.82
2022-07-26T19:42:31.749Z,0.82
2022-07-26T19:45:00.505Z,0.47
2022-07-26T19:47:29.814Z,0.63
2022-07-26T19:49:58.675Z,0.60
2022-07-26T19:52:26.773Z,0.75
2022-07-26T19:54:54.731Z,0.60
2022-07-26T19:57:22.802Z,0.77
2022-07-26T19:59:52.368Z,0.85
2022-07-26T20:02:20.459Z,0.80
2022-07-26T20:04:50.973Z,0.57
2022-07-26T20:07:20.147Z,0.57
2022-07-26T20:09:48.770Z,0.70
2022-07-26T20:12:17.483Z,0.55
2022-07-26T20:14:45.489Z,0.80
2022-07-26T20:17:15.349Z,0.90
2022-07-26T20:19:43.589Z,0.80
2022-07-26T20:22:12.131Z,0.70
2022-07-26T20:24:40.291Z,0.98
2022-07-26T20:27:08.725Z,0.93
2022-07-26T20:29:36.697Z,0.60
2022-07-26T20:32:05.186Z,0.90
2022-07-26T20:34:35.109Z,0.80
2022-07-26T20:37:03.041Z,0.90
2022-07-26T20:39:31.018Z,0.90
2022-07-26T20:41:59.210Z,0.95
2022-07-26T20:44:29.996Z,0.70
2022-07-26T20:46:58.003Z,1.15
2022-07-26T20:49:25.940Z,1.00
2022-07-26T20:51:55.737Z,1.00
2022-07-26T20:54:23.636Z,0.90
2022-07-26T20:56:51.639Z,1.10
2022-07-26T20:59:19.644Z,0.70
2022-07-26T21:01:47.733Z,1.15
2022-07-26T21:04:15.801Z,0.93
2022-07-26T21:06:43.859Z,0.60
2022-07-26T21:09:13.566Z,0.90
2022-07-26T21:11:41.796Z,0.98
2022-07-26T21:14:09.750Z,1.07
2022-07-26T21:16:38.210Z,1.40
2022-07-26T21:19:06.639Z,0.80
2022-07-26T21:21:37.108Z,1.10
2022-07-26T21:24:06.374Z,1.17
2022-07-26T21:26:35.922Z,0.70
2022-07-26T21:29:04.097Z,0.70
2022-07-26T21:31:32.287Z,0.68
2022-07-26T21:34:00.286Z,0.73
2022-07-26T21:36:28.220Z,1.15
2022-07-26T21:38:56.384Z,0.80
2022-07-26T21:41:24.385Z,0.93
2022-07-26T21:43:53.942Z,1.00
2022-07-26T21:46:22.439Z,0.90
2022-07-26T21:48:50.427Z,1.45
2022-07-26T21:51:18.898Z,0.95
2022-07-26T21:53:46.882Z,1.10
2022-07-26T21:56:14.862Z,0.63
2022-07-26T21:58:42.870Z,0.80
2022-07-26T22:01:12.782Z,1.15
2022-07-26T22:03:42.141Z,0.70
2022-07-26T22:06:11.021Z,0.57
2022-07-26T22:08:39.240Z,1.00
2022-07-26T22:11:07.439Z,0.90
2022-07-26T22:13:35.260Z,0.60
2022-07-26T22:16:03.404Z,1.00
2022-07-26T22:18:32.892Z,0.50
2022-07-26T22:21:01.176Z,0.90
2022-07-26T22:23:31.082Z,0.90
2022-07-26T22:26:01.750Z,1.63
2022-07-26T22:28:30.714Z,0.75
2022-07-26T22:30:58.747Z,1.02
2022-07-26T22:33:26.776Z,0.75
2022-07-26T22:35:56.014Z,0.65
2022-07-26T22:38:23.880Z,0.80
2022-07-26T22:40:51.980Z,0.98
2022-07-26T22:43:19.884Z,0.82
2022-07-26T22:45:47.881Z,0.90
2022-07-26T22:48:15.895Z,1.95
2022-07-26T22:50:44.496Z,0.98
2022-07-26T22:53:13.818Z,1.00
2022-07-26T22:55:42.086Z,0.80
2022-07-26T22:58:09.995Z,0.82
2022-07-26T23:00:38.262Z,1.13
2022-07-26T23:03:07.799Z,0.90
2022-07-26T23:05:49.037Z,1.08
2022-07-26T23:11:13.386Z,0.80
2022-07-26T23:13:42.317Z,1.00
2022-07-26T23:16:10.212Z,0.82
2022-07-26T23:18:38.282Z,1.20
2022-07-26T23:21:06.306Z,0.70
2022-07-26T23:23:34.316Z,0.87
2022-07-26T23:26:02.391Z,0.70
2022-07-26T23:28:35.532Z,1.00
2022-07-26T23:31:08.040Z,0.70
2022-07-26T23:33:51.301Z,1.20
2022-07-26T23:36:21.861Z,1.00
2022-07-26T23:38:49.893Z,0.87
2022-07-26T23:41:18.987Z,0.93
2022-07-26T23:43:48.805Z,0.80
2022-07-26T23:46:17.131Z,1.20
2022-07-26T23:48:45.636Z,1.10
2022-07-26T23:51:13.821Z,1.37
2022-07-26T23:53:41.777Z,0.70
2022-07-26T23:56:09.893Z,1.00
2022-07-26T23:58:38.578Z,1.20
