createdAt,value
2022-09-02T00:02:05.337Z,0.90
2022-09-02T00:04:51.624Z,1.02
2022-09-02T00:07:42.224Z,1.10
2022-09-02T00:10:30.327Z,1.42
2022-09-02T00:13:19.719Z,1.13
2022-09-02T00:16:06.515Z,1.40
2022-09-02T00:18:53.602Z,1.30
2022-09-02T00:21:38.748Z,1.38
2022-09-02T00:24:25.103Z,1.20
2022-09-02T00:27:11.393Z,1.05
2022-09-02T00:30:00.457Z,1.50
2022-09-02T00:32:51.232Z,1.05
2022-09-02T00:35:37.615Z,1.20
2022-09-02T00:38:25.642Z,1.20
2022-09-02T00:41:12.055Z,1.98
2022-09-02T00:44:01.710Z,1.27
2022-09-02T00:46:47.366Z,1.20
2022-09-02T00:49:40.009Z,1.20
2022-09-02T00:52:43.384Z,0.98
2022-09-02T00:55:38.081Z,1.00
2022-09-02T00:58:27.123Z,1.10
2022-09-02T01:01:15.287Z,1.30
2022-09-02T01:04:03.484Z,1.48
2022-09-02T01:06:58.293Z,1.20
2022-09-02T01:09:43.904Z,1.47
2022-09-02T01:12:31.192Z,1.45
2022-09-02T01:15:16.965Z,1.50
2022-09-02T01:18:03.504Z,2.10
2022-09-02T01:20:53.093Z,1.30
2022-09-02T01:23:39.652Z,1.50
2022-09-02T01:26:25.574Z,1.45
2022-09-02T01:29:11.279Z,1.40
2022-09-02T01:31:59.155Z,1.00
2022-09-02T01:34:44.544Z,1.40
2022-09-02T01:37:34.964Z,0.95
2022-09-02T01:40:20.473Z,1.15
2022-09-02T01:43:12.404Z,1.10
2022-09-02T01:45:59.755Z,1.08
2022-09-02T01:48:49.887Z,1.13
2022-09-02T01:51:38.599Z,1.55
2022-09-02T01:54:26.274Z,1.20
2022-09-02T01:57:14.313Z,1.23
2022-09-02T02:00:02.725Z,1.40
2022-09-02T02:02:58.027Z,1.40
2022-09-02T02:05:44.914Z,1.20
2022-09-02T02:08:33.685Z,1.50
2022-09-02T02:11:24.452Z,1.10
2022-09-02T02:14:16.459Z,1.25
2022-09-02T02:17:07.143Z,1.30
2022-09-02T02:19:52.363Z,1.40
2022-09-02T02:22:39.431Z,1.42
2022-09-02T02:25:28.230Z,1.25
2022-09-02T02:28:14.788Z,1.20
2022-09-02T02:31:01.565Z,1.35
2022-09-02T02:33:51.130Z,1.15
2022-09-02T02:36:38.355Z,1.30
2022-09-02T02:39:26.957Z,1.13
2022-09-02T02:42:15.507Z,1.35
2022-09-02T02:45:00.535Z,1.60
2022-09-02T02:47:49.046Z,1.20
2022-09-02T02:50:38.808Z,1.30
2022-09-02T02:53:25.821Z,1.00
2022-09-02T02:56:11.539Z,1.27
2022-09-02T02:59:01.288Z,1.13
2022-09-02T03:01:46.856Z,1.30
2022-09-02T03:04:32.969Z,1.15
2022-09-02T03:07:18.468Z,1.25
2022-09-02T03:10:08.194Z,1.20
2022-09-02T03:12:54.676Z,1.90
2022-09-02T03:15:51.615Z,1.20
2022-09-02T03:18:39.459Z,1.20
2022-09-02T03:21:28.104Z,0.90
2022-09-02T03:24:13.390Z,1.30
2022-09-02T03:26:59.055Z,1.23
2022-09-02T03:29:44.933Z,1.23
2022-09-02T03:32:31.095Z,1.38
2022-09-02T03:35:19.435Z,1.88
2022-09-02T03:38:14.343Z,1.45
2022-09-02T03:41:03.207Z,1.33
2022-09-02T03:43:49.478Z,1.23
2022-09-02T03:46:35.657Z,1.10
2022-09-02T03:49:22.564Z,1.52
2022-09-02T03:52:08.049Z,1.77
2022-09-02T03:54:54.132Z,1.25
2022-09-02T03:57:41.343Z,1.73
2022-09-02T04:00:31.913Z,1.35
2022-09-02T04:03:24.118Z,1.50
2022-09-02T04:06:12.738Z,1.85
2022-09-02T04:08:58.960Z,1.30
2022-09-02T04:11:44.631Z,1.50
2022-09-02T04:14:31.014Z,1.42
2022-09-02T04:17:16.206Z,1.35
2022-09-02T04:20:04.543Z,1.38
2022-09-02T04:22:52.577Z,1.30
2022-09-02T04:25:43.372Z,1.40
2022-09-02T04:28:29.792Z,1.50
2022-09-02T04:31:18.365Z,1.35
2022-09-02T04:34:03.971Z,1.63
2022-09-02T04:36:50.063Z,1.30
2022-09-02T04:39:36.899Z,1.40
2022-09-02T04:42:25.951Z,1.50
2022-09-02T04:45:12.262Z,1.30
2022-09-02T04:47:58.927Z,1.77
2022-09-02T04:50:50.094Z,1.50
2022-09-02T04:53:37.039Z,1.50
2022-09-02T04:56:25.482Z,1.63
2022-09-02T04:59:11.921Z,1.30
2022-09-02T05:02:03.200Z,1.58
2022-09-02T05:04:50.107Z,1.35
2022-09-02T05:07:42.109Z,1.50
2022-09-02T05:10:30.746Z,1.55
2022-09-02T05:13:17.399Z,1.45
2022-09-02T05:16:04.444Z,1.58
2022-09-02T05:18:51.957Z,1.30
2022-09-02T05:21:42.875Z,1.48
2022-09-02T05:24:31.823Z,1.67
2022-09-02T05:27:24.739Z,1.60
2022-09-02T05:30:13.083Z,1.45
2022-09-02T05:32:59.546Z,1.50
2022-09-02T05:35:47.072Z,1.40
2022-09-02T05:38:37.820Z,1.77
2022-09-02T05:41:26.673Z,1.70
2022-09-02T05:44:16.092Z,1.63
2022-09-02T05:47:02.539Z,1.67
2022-09-02T05:49:51.201Z,2.22
2022-09-02T05:52:42.368Z,1.85
2022-09-02T05:55:30.966Z,1.60
2022-09-02T05:58:20.271Z,1.50
2022-09-02T06:01:10.691Z,1.80
2022-09-02T06:03:57.663Z,1.45
2022-09-02T06:06:43.567Z,1.60
2022-09-02T06:09:28.958Z,1.60
2022-09-02T06:12:17.711Z,1.75
2022-09-02T06:15:04.606Z,1.50
2022-09-02T06:17:50.169Z,1.63
2022-09-02T06:20:44.345Z,1.50
2022-09-02T06:23:29.973Z,1.60
2022-09-02T06:26:18.842Z,1.70
2022-09-02T06:29:05.660Z,1.73
2022-09-02T06:31:53.596Z,1.60
2022-09-02T06:34:41.256Z,2.03
2022-09-02T06:37:27.065Z,1.67
2022-09-02T06:40:15.951Z,2.35
2022-09-02T06:43:02.842Z,1.60
2022-09-02T06:45:51.836Z,1.63
2022-09-02T06:48:37.544Z,1.80
2022-09-02T06:51:32.131Z,2.42
2022-09-02T06:54:21.274Z,1.55
2022-09-02T06:57:14.533Z,1.35
2022-09-02T07:00:02.100Z,1.88
2022-09-02T07:03:14.145Z,1.73
2022-09-02T07:06:12.375Z,1.70
2022-09-02T07:09:02.602Z,2.65
2022-09-02T07:11:49.913Z,2.22
2022-09-02T07:14:39.023Z,2.05
2022-09-02T07:17:25.430Z,1.73
2022-09-02T07:20:21.395Z,1.95
2022-09-02T07:23:12.699Z,1.98
2022-09-02T07:25:58.228Z,1.70
2022-09-02T07:28:44.097Z,1.90
2022-09-02T07:31:31.934Z,1.98
2022-09-02T07:34:21.504Z,1.90
2022-09-02T07:37:11.017Z,1.98
2022-09-02T07:40:02.263Z,2.35
2022-09-02T07:42:47.609Z,2.30
2022-09-02T07:45:34.265Z,2.20
2022-09-02T07:48:20.016Z,2.20
2022-09-02T07:51:06.720Z,2.40
2022-09-02T07:53:57.006Z,1.98
2022-09-02T07:56:43.333Z,2.80
2022-09-02T07:59:28.460Z,1.80
2022-09-02T08:02:23.695Z,2.03
2022-09-02T08:05:10.671Z,2.03
2022-09-02T08:07:57.068Z,2.13
2022-09-02T08:10:43.372Z,1.92
2022-09-02T08:13:28.851Z,1.83
2022-09-02T08:16:20.505Z,2.03
2022-09-02T08:19:07.559Z,2.08
2022-09-02T08:21:56.316Z,2.13
2022-09-02T08:24:44.915Z,2.35
2022-09-02T08:27:31.102Z,2.10
2022-09-02T08:30:19.024Z,2.53
2022-09-02T08:33:04.779Z,2.00
2022-09-02T08:35:50.208Z,1.88
2022-09-02T08:38:36.771Z,2.20
2022-09-02T08:41:27.776Z,2.15
2022-09-02T08:44:21.535Z,2.38
2022-09-02T08:47:15.905Z,2.22
2022-09-02T08:50:08.679Z,2.63
2022-09-02T08:53:10.795Z,2.35
2022-09-02T08:56:00.365Z,2.20
2022-09-02T08:58:57.062Z,2.60
2022-09-02T09:01:47.607Z,2.97
2022-09-02T09:04:57.459Z,2.50
2022-09-02T09:08:09.576Z,2.22
2022-09-02T09:11:27.176Z,2.55
2022-09-02T09:14:34.645Z,2.53
2022-09-02T09:17:28.112Z,2.88
2022-09-02T09:20:19.766Z,2.25
2022-09-02T09:23:24.275Z,2.95
2022-09-02T09:26:19.347Z,2.53
2022-09-02T09:32:00.100Z,2.40
2022-09-02T09:35:01.509Z,2.45
2022-09-02T09:37:51.647Z,3.55
2022-09-02T09:40:38.292Z,2.45
2022-09-02T09:43:34.206Z,2.40
2022-09-02T09:46:32.290Z,2.50
2022-09-02T09:49:27.007Z,2.65
2022-09-02T09:52:21.461Z,2.78
2022-09-02T09:55:15.521Z,2.90
2022-09-02T09:58:10.337Z,3.03
2022-09-02T10:01:00.663Z,2.90
2022-09-02T10:04:00.388Z,2.95
2022-09-02T10:06:48.488Z,2.80
2022-09-02T10:09:36.501Z,3.13
2022-09-02T10:12:33.673Z,3.05
2022-09-02T10:15:39.829Z,3.00
2022-09-02T10:18:35.998Z,2.95
2022-09-02T10:21:45.763Z,2.85
2022-09-02T10:24:34.242Z,2.55
2022-09-02T10:27:46.292Z,2.70
2022-09-02T10:30:44.967Z,2.72
2022-09-02T10:34:04.718Z,2.90
2022-09-02T10:36:59.583Z,2.80
2022-09-02T10:40:16.429Z,3.10
2022-09-02T10:43:08.471Z,2.88
2022-09-02T10:46:01.321Z,2.80
2022-09-02T10:49:11.300Z,3.22
2022-09-02T10:52:19.455Z,2.55
2022-09-02T10:55:18.081Z,2.53
2022-09-02T10:58:19.143Z,2.72
2022-09-02T11:01:07.438Z,2.42
2022-09-02T11:04:02.741Z,2.47
2022-09-02T11:07:02.405Z,2.72
2022-09-02T11:10:08.185Z,2.35
2022-09-02T11:13:05.340Z,2.70
2022-09-02T11:16:02.809Z,2.63
2022-09-02T11:19:15.641Z,2.22
2022-09-02T11:22:13.457Z,2.38
2022-09-02T11:25:08.362Z,3.13
2022-09-02T11:31:07.463Z,2.10
2022-09-02T11:34:10.273Z,2.88
2022-09-02T11:36:56.415Z,2.95
2022-09-02T11:40:06.662Z,2.85
2022-09-02T11:43:22.601Z,2.20
2022-09-02T11:46:42.369Z,2.08
2022-09-02T11:49:52.347Z,2.33
2022-09-02T11:52:51.797Z,2.17
2022-09-02T11:56:02.103Z,2.50
2022-09-02T11:58:49.812Z,1.90
2022-09-02T12:01:57.767Z,1.95
2022-09-02T12:05:01.296Z,1.80
2022-09-02T12:07:49.972Z,1.98
2022-09-02T12:10:56.062Z,1.55
2022-09-02T12:13:51.310Z,1.73
2022-09-02T12:17:04.157Z,1.80
2022-09-02T12:19:52.191Z,1.65
2022-09-02T12:22:39.552Z,1.52
2022-09-02T12:25:24.752Z,1.95
2022-09-02T12:28:18.957Z,1.80
2022-09-02T12:31:15.028Z,1.90
2022-09-02T12:34:02.715Z,1.60
2022-09-02T12:37:01.487Z,1.63
2022-09-02T12:39:53.689Z,1.98
2022-09-02T12:42:41.695Z,1.63
2022-09-02T12:45:32.999Z,1.65
2022-09-02T12:48:30.247Z,1.67
2022-09-02T12:51:55.501Z,1.40
2022-09-02T12:54:49.302Z,2.53
2022-09-02T12:57:43.527Z,2.42
2022-09-02T13:00:47.025Z,1.90
2022-09-02T13:03:54.286Z,1.95
2022-09-02T13:07:09.318Z,1.70
2022-09-02T13:10:09.078Z,1.70
2022-09-02T13:13:08.508Z,1.55
2022-09-02T13:16:18.468Z,1.60
2022-09-02T13:19:43.524Z,1.58
2022-09-02T13:23:10.532Z,1.77
2022-09-02T13:26:48.380Z,1.45
2022-09-02T13:30:02.381Z,1.95
2022-09-02T13:32:58.547Z,1.92
2022-09-02T13:35:44.444Z,1.80
2022-09-02T13:38:32.756Z,1.50
2022-09-02T13:41:32.722Z,1.95
2022-09-02T13:44:31.226Z,1.80
2022-09-02T13:47:20.715Z,1.85
2022-09-02T13:50:07.309Z,1.33
2022-09-02T13:56:05.483Z,1.33
2022-09-02T13:58:58.017Z,1.60
2022-09-02T14:01:43.408Z,1.75
2022-09-02T14:04:29.676Z,1.50
2022-09-02T14:07:18.992Z,1.75
2022-09-02T14:10:11.380Z,1.52
2022-09-02T14:12:57.076Z,1.35
2022-09-02T14:15:42.716Z,1.45
2022-09-02T14:18:28.515Z,1.40
2022-09-02T14:21:20.020Z,1.40
2022-09-02T14:24:14.115Z,1.13
2022-09-02T14:27:00.830Z,1.30
2022-09-02T14:29:49.612Z,1.38
2022-09-02T14:32:41.124Z,1.20
2022-09-02T14:35:35.851Z,1.23
2022-09-02T14:38:27.364Z,1.23
2022-09-02T14:41:18.068Z,1.83
2022-09-02T14:44:25.943Z,1.50
2022-09-02T14:47:15.304Z,1.40
2022-09-02T14:50:01.847Z,1.73
2022-09-02T14:52:50.250Z,1.50
2022-09-02T14:55:49.268Z,1.50
2022-09-02T14:58:34.907Z,1.17
2022-09-02T15:01:20.385Z,1.50
2022-09-02T15:04:06.202Z,1.05
2022-09-02T15:06:54.340Z,1.40
2022-09-02T15:09:46.563Z,1.30
2022-09-02T15:12:40.284Z,1.40
2022-09-02T15:18:12.399Z,1.52
2022-09-02T15:20:57.949Z,1.48
2022-09-02T15:24:07.206Z,1.60
2022-09-02T15:26:52.798Z,1.67
2022-09-02T15:29:38.844Z,1.60
2022-09-02T15:32:33.533Z,1.58
2022-09-02T15:35:19.205Z,1.40
2022-09-02T15:38:04.854Z,1.20
2022-09-02T15:40:50.519Z,1.35
2022-09-02T15:43:35.825Z,1.60
2022-09-02T15:46:26.929Z,1.35
2022-09-02T15:49:22.448Z,1.20
2022-09-02T15:52:07.895Z,1.08
2022-09-02T15:54:56.457Z,1.20
2022-09-02T15:57:44.383Z,1.30
2022-09-02T16:00:34.949Z,1.10
2022-09-02T16:03:20.386Z,1.30
2022-09-02T16:06:12.080Z,1.10
2022-09-02T16:08:59.899Z,1.25
2022-09-02T16:11:53.759Z,1.40
2022-09-02T16:14:41.992Z,1.50
2022-09-02T16:17:27.712Z,1.17
2022-09-02T16:20:14.672Z,1.38
2022-09-02T16:23:02.608Z,1.40
2022-09-02T16:25:48.061Z,1.00
2022-09-02T16:28:44.682Z,1.45
2022-09-02T16:31:32.724Z,1.00
2022-09-02T16:34:22.181Z,1.40
2022-09-02T16:37:07.805Z,1.25
2022-09-02T16:39:53.258Z,1.17
2022-09-02T16:42:40.492Z,1.58
2022-09-02T16:45:28.715Z,1.60
2022-09-02T16:48:14.596Z,1.30
2022-09-02T16:51:07.385Z,1.42
2022-09-02T16:53:58.223Z,1.40
2022-09-02T16:56:44.307Z,1.50
2022-09-02T16:59:45.731Z,1.38
2022-09-02T17:02:31.671Z,1.75
2022-09-02T17:05:17.483Z,1.52
2022-09-02T17:08:03.376Z,1.65
2022-09-02T17:10:48.738Z,1.50
2022-09-02T17:13:34.208Z,1.60
2022-09-02T17:16:22.112Z,1.48
2022-09-02T17:19:08.045Z,1.20
2022-09-02T17:21:54.471Z,1.50
2022-09-02T17:24:43.894Z,1.70
2022-09-02T17:27:33.121Z,1.80
2022-09-02T17:30:18.400Z,1.50
2022-09-02T17:33:05.037Z,1.60
2022-09-02T17:35:57.767Z,1.80
2022-09-02T17:38:43.674Z,1.48
2022-09-02T17:41:51.035Z,1.30
2022-09-02T17:44:41.152Z,1.83
2022-09-02T17:47:27.049Z,1.92
2022-09-02T17:50:18.618Z,1.60
2022-09-02T17:53:04.091Z,1.60
2022-09-02T17:55:57.232Z,1.77
2022-09-02T17:59:07.328Z,1.60
2022-09-02T18:02:30.115Z,1.60
2022-09-02T18:05:43.324Z,1.45
2022-09-02T18:08:38.893Z,1.50
2022-09-02T18:11:27.824Z,1.30
2022-09-02T18:14:57.024Z,1.40
2022-09-02T18:17:53.093Z,1.73
2022-09-02T18:20:45.356Z,1.80
2022-09-02T18:24:05.632Z,1.90
2022-09-02T18:27:02.364Z,1.65
2022-09-02T18:29:55.876Z,2.00
2022-09-02T18:32:56.104Z,1.85
2022-09-02T18:35:48.193Z,2.00
2022-09-02T18:38:46.989Z,2.08
2022-09-02T18:41:51.792Z,1.95
2022-09-02T18:45:07.708Z,1.95
2022-09-02T18:47:54.943Z,1.73
2022-09-02T18:50:50.986Z,1.90
2022-09-02T18:53:45.641Z,2.00
2022-09-02T18:56:36.651Z,2.28
2022-09-02T18:59:34.053Z,1.85
2022-09-02T19:02:46.073Z,1.80
2022-09-02T19:05:36.199Z,2.30
2022-09-02T19:08:32.807Z,6.30
2022-09-02T19:11:38.877Z,4.53
2022-09-02T19:14:29.641Z,3.15
2022-09-02T19:17:14.948Z,2.55
2022-09-02T19:20:00.179Z,2.40
2022-09-02T19:22:51.724Z,2.10
2022-09-02T19:25:39.114Z,2.20
2022-09-02T19:28:25.169Z,2.08
2022-09-02T19:31:18.228Z,2.00
2022-09-02T19:34:04.575Z,2.50
2022-09-02T19:36:55.186Z,2.10
2022-09-02T19:39:40.919Z,2.10
2022-09-02T19:42:26.027Z,2.50
2022-09-02T19:45:16.575Z,2.10
2022-09-02T19:48:08.626Z,2.25
2022-09-02T19:50:55.456Z,1.80
2022-09-02T19:53:42.191Z,2.08
2022-09-02T19:56:29.908Z,2.15
2022-09-02T19:59:15.339Z,2.10
2022-09-02T20:02:00.867Z,2.20
2022-09-02T20:04:48.785Z,2.15
2022-09-02T20:07:34.895Z,2.08
2022-09-02T20:10:26.904Z,2.10
2022-09-02T20:13:15.939Z,2.63
2022-09-02T20:16:02.539Z,3.13
2022-09-02T20:18:53.292Z,3.00
2022-09-02T20:21:45.464Z,2.42
2022-09-02T20:24:31.691Z,2.08
2022-09-02T20:28:02.384Z,1.80
2022-09-02T20:30:58.254Z,2.15
2022-09-02T20:34:08.572Z,1.80
2022-09-02T20:37:08.097Z,2.00
2022-09-02T20:40:11.720Z,2.00
2022-09-02T20:43:14.900Z,1.58
2022-09-02T20:46:29.527Z,2.22
2022-09-02T20:49:35.372Z,1.80
2022-09-02T20:52:54.157Z,2.38
2022-09-02T20:55:54.290Z,2.13
2022-09-02T20:59:02.410Z,1.88
2022-09-02T21:01:50.392Z,2.10
2022-09-02T21:04:41.581Z,2.45
2022-09-02T21:07:34.541Z,1.80
2022-09-02T21:10:43.203Z,1.88
2022-09-02T21:13:49.944Z,1.85
2022-09-02T21:16:41.031Z,2.03
2022-09-02T21:19:42.946Z,1.67
2022-09-02T21:22:34.427Z,1.88
2022-09-02T21:25:50.545Z,1.90
2022-09-02T21:28:50.873Z,2.20
2022-09-02T21:31:53.929Z,1.70
2022-09-02T21:34:45.995Z,1.77
2022-09-02T21:37:36.667Z,2.08
2022-09-02T21:40:30.299Z,2.00
2022-09-02T21:43:40.095Z,1.60
2022-09-02T21:46:38.284Z,2.17
2022-09-02T21:49:42.540Z,1.60
2022-09-02T21:52:48.085Z,1.98
2022-09-02T21:55:46.977Z,1.90
2022-09-02T21:58:41.709Z,1.80
2022-09-02T22:01:42.220Z,1.80
2022-09-02T22:05:02.411Z,1.98
2022-09-02T22:08:11.289Z,1.80
2022-09-02T22:11:08.823Z,1.90
2022-09-02T22:13:57.808Z,2.08
2022-09-02T22:16:58.434Z,1.98
2022-09-02T22:19:44.107Z,1.85
2022-09-02T22:22:34.673Z,2.15
2022-09-02T22:25:24.094Z,1.80
2022-09-02T22:28:19.478Z,2.28
2022-09-02T22:34:02.835Z,1.60
2022-09-02T22:37:06.003Z,1.80
2022-09-02T22:39:53.951Z,1.38
2022-09-02T22:42:40.797Z,1.60
2022-09-02T22:45:56.098Z,1.90
2022-09-02T22:49:09.817Z,1.70
2022-09-02T22:52:39.684Z,2.00
2022-09-02T22:55:51.897Z,1.60
2022-09-02T22:58:50.246Z,2.10
2022-09-02T23:01:53.756Z,1.73
2022-09-02T23:04:54.091Z,2.20
2022-09-02T23:07:39.643Z,1.88
2022-09-02T23:10:27.011Z,1.92
2022-09-02T23:13:45.440Z,1.60
2022-09-02T23:17:07.686Z,2.03
2022-09-02T23:20:20.338Z,1.98
2022-09-02T23:23:22.753Z,1.67
2022-09-02T23:26:48.086Z,1.98
2022-09-02T23:29:37.868Z,1.90
2022-09-02T23:33:03.602Z,1.63
2022-09-02T23:36:08.249Z,1.90
2022-09-02T23:39:25.860Z,1.70
2022-09-02T23:42:12.855Z,2.13
2022-09-02T23:45:10.873Z,2.15
2022-09-02T23:48:31.319Z,1.90
2022-09-02T23:51:33.292Z,1.77
2022-09-02T23:54:50.709Z,2.30
2022-09-02T23:57:49.030Z,1.90
