createdAt,value
2017-08-27T00:01:02.764Z,99.90
2017-08-27T00:03:29.958Z,99.90
2017-08-27T00:05:56.250Z,99.90
2017-08-27T00:08:22.497Z,99.90
2017-08-27T00:10:48.766Z,99.90
2017-08-27T00:13:15.050Z,99.90
2017-08-27T00:15:41.332Z,99.90
2017-08-27T00:18:07.631Z,99.90
2017-08-27T00:20:33.906Z,99.90
2017-08-27T00:23:00.184Z,99.90
2017-08-27T00:25:26.449Z,99.90
2017-08-27T00:27:52.725Z,99.90
2017-08-27T00:30:19.860Z,99.90
2017-08-27T00:32:46.156Z,99.90
2017-08-27T00:35:12.450Z,99.90
2017-08-27T00:37:38.719Z,99.90
2017-08-27T00:40:05.004Z,99.90
2017-08-27T00:42:31.307Z,99.90
2017-08-27T00:44:57.625Z,99.90
2017-08-27T00:47:23.911Z,99.90
2017-08-27T00:49:50.187Z,99.90
2017-08-27T00:52:16.494Z,99.90
2017-08-27T00:54:42.757Z,99.90
2017-08-27T00:57:09.092Z,99.90
2017-08-27T00:59:35.369Z,99.90
2017-08-27T01:02:01.697Z,99.90
2017-08-27T01:04:28.768Z,99.90
2017-08-27T01:06:55.082Z,99.90
2017-08-27T01:09:21.543Z,99.90
2017-08-27T01:11:47.835Z,99.90
2017-08-27T01:14:14.116Z,99.90
2017-08-27T01:16:40.377Z,99.90
2017-08-27T01:19:06.656Z,99.90
2017-08-27T01:21:32.961Z,99.90
2017-08-27T01:23:59.271Z,99.90
2017-08-27T01:26:25.582Z,99.90
2017-08-27T01:28:51.868Z,99.90
2017-08-27T01:31:18.114Z,99.90
2017-08-27T01:33:44.396Z,99.90
2017-08-27T01:36:10.652Z,99.90
2017-08-27T01:38:36.913Z,99.90
2017-08-27T01:41:03.159Z,99.90
2017-08-27T01:43:29.441Z,99.90
2017-08-27T01:45:55.684Z,99.90
2017-08-27T01:48:21.968Z,99.90
2017-08-27T01:50:48.255Z,99.90
2017-08-27T01:53:14.525Z,99.90
2017-08-27T01:55:41.575Z,99.90
2017-08-27T01:58:07.842Z,99.90
2017-08-27T02:00:34.147Z,99.90
2017-08-27T02:03:00.420Z,99.90
2017-08-27T02:05:26.685Z,99.90
2017-08-27T02:07:52.962Z,99.90
2017-08-27T02:10:19.245Z,99.90
2017-08-27T02:12:45.525Z,99.90
2017-08-27T02:15:11.826Z,99.90
2017-08-27T02:17:38.102Z,99.90
2017-08-27T02:20:04.367Z,99.90
2017-08-27T02:22:30.632Z,99.90
2017-08-27T02:24:56.892Z,99.90
2017-08-27T02:27:23.148Z,99.90
2017-08-27T02:29:49.436Z,99.90
2017-08-27T02:32:15.697Z,99.90
2017-08-27T02:34:41.948Z,99.90
2017-08-27T02:37:08.308Z,99.90
2017-08-27T02:39:34.586Z,99.90
2017-08-27T02:42:01.166Z,99.90
2017-08-27T02:44:27.421Z,99.90
2017-08-27T02:46:53.684Z,99.90
2017-08-27T02:49:19.935Z,99.90
2017-08-27T02:51:46.233Z,99.90
2017-08-27T02:54:12.490Z,99.90
2017-08-27T02:56:38.777Z,99.90
2017-08-27T02:59:05.042Z,99.90
2017-08-27T03:01:31.308Z,99.90
2017-08-27T03:03:57.564Z,99.90
2017-08-27T03:06:23.844Z,99.90
2017-08-27T03:08:50.128Z,99.90
2017-08-27T03:11:17.383Z,99.90
2017-08-27T03:13:43.664Z,99.90
2017-08-27T03:16:09.906Z,99.90
2017-08-27T03:18:36.177Z,99.90
2017-08-27T03:21:02.442Z,99.90
2017-08-27T03:23:28.721Z,99.90
2017-08-27T03:25:54.993Z,99.90
2017-08-27T03:28:21.273Z,99.90
2017-08-27T03:30:47.557Z,99.90
2017-08-27T03:33:13.823Z,99.90
2017-08-27T03:35:40.078Z,99.90
2017-08-27T03:38:06.360Z,99.90
2017-08-27T03:40:32.667Z,99.90
2017-08-27T03:42:58.924Z,99.90
2017-08-27T03:45:25.211Z,99.90
2017-08-27T03:47:51.471Z,99.90
2017-08-27T03:50:17.742Z,99.90
2017-08-27T03:52:43.997Z,99.90
2017-08-27T03:55:10.292Z,99.90
2017-08-27T03:57:36.530Z,99.90
2017-08-27T04:00:02.829Z,99.90
2017-08-27T04:02:29.095Z,99.90
2017-08-27T04:04:55.381Z,99.90
2017-08-27T04:07:21.624Z,99.90
2017-08-27T04:09:48.275Z,99.90
2017-08-27T04:12:14.540Z,99.90
2017-08-27T04:14:40.809Z,99.90
2017-08-27T04:17:07.097Z,99.90
2017-08-27T04:19:34.106Z,99.90
2017-08-27T04:22:00.373Z,99.90
2017-08-27T04:24:26.631Z,99.90
2017-08-27T04:26:52.902Z,99.90
2017-08-27T04:29:19.166Z,99.90
2017-08-27T04:31:45.415Z,99.90
2017-08-27T04:34:11.677Z,99.90
2017-08-27T04:36:37.958Z,99.90
2017-08-27T04:39:04.243Z,99.90
2017-08-27T04:41:30.508Z,99.90
2017-08-27T04:43:56.797Z,99.90
2017-08-27T04:46:23.115Z,99.90
2017-08-27T04:48:49.376Z,99.90
2017-08-27T04:51:15.649Z,99.90
2017-08-27T04:53:41.904Z,99.90
2017-08-27T04:56:08.175Z,99.90
2017-08-27T04:58:35.441Z,99.90
2017-08-27T05:01:01.732Z,99.90
2017-08-27T05:03:28.029Z,99.90
2017-08-27T05:05:54.302Z,99.90
2017-08-27T05:08:20.584Z,99.90
2017-08-27T05:10:46.853Z,99.90
2017-08-27T05:13:13.157Z,99.90
2017-08-27T05:15:39.442Z,99.90
2017-08-27T05:18:05.734Z,99.90
2017-08-27T05:20:32.027Z,99.90
2017-08-27T05:22:58.327Z,99.90
2017-08-27T05:25:24.610Z,99.90
2017-08-27T05:27:50.894Z,99.90
2017-08-27T05:30:17.184Z,99.90
2017-08-27T05:32:43.478Z,99.90
2017-08-27T05:35:09.796Z,99.90
2017-08-27T05:37:36.089Z,99.90
2017-08-27T05:40:02.370Z,99.90
2017-08-27T05:42:28.628Z,99.90
2017-08-27T05:44:54.910Z,99.90
2017-08-27T05:47:21.209Z,99.90
2017-08-27T05:49:47.492Z,99.90
2017-08-27T05:52:13.791Z,99.90
2017-08-27T05:54:40.076Z,99.90
2017-08-27T05:57:06.394Z,99.90
2017-08-27T05:59:32.709Z,99.90
2017-08-27T06:01:58.988Z,99.90
2017-08-27T06:04:25.304Z,99.90
2017-08-27T06:06:51.628Z,99.90
2017-08-27T06:09:17.920Z,99.90
2017-08-27T06:11:44.189Z,99.90
2017-08-27T06:14:10.475Z,99.90
2017-08-27T06:16:36.753Z,99.90
2017-08-27T06:19:03.033Z,99.90
2017-08-27T06:21:29.319Z,99.90
2017-08-27T06:23:55.597Z,99.90
2017-08-27T06:26:21.860Z,99.90
2017-08-27T06:28:48.133Z,99.90
2017-08-27T06:31:14.430Z,99.90
2017-08-27T06:33:40.705Z,99.90
2017-08-27T06:36:07.004Z,99.90
2017-08-27T06:38:33.272Z,99.90
2017-08-27T06:40:59.564Z,99.90
2017-08-27T06:43:25.826Z,99.90
2017-08-27T06:45:52.121Z,99.90
2017-08-27T06:48:18.428Z,99.90
2017-08-27T06:50:45.683Z,99.90
2017-08-27T06:53:11.946Z,99.90
2017-08-27T06:55:38.243Z,99.90
2017-08-27T06:58:04.504Z,99.90
2017-08-27T07:00:30.773Z,99.90
2017-08-27T07:02:57.081Z,99.90
2017-08-27T07:05:23.330Z,99.90
2017-08-27T07:07:49.643Z,99.90
2017-08-27T07:10:15.929Z,99.90
2017-08-27T07:12:42.236Z,99.90
2017-08-27T07:15:08.505Z,99.90
2017-08-27T07:17:34.825Z,99.90
2017-08-27T07:20:01.932Z,99.90
2017-08-27T07:22:28.234Z,99.90
2017-08-27T07:24:54.535Z,99.90
2017-08-27T07:27:20.806Z,99.90
2017-08-27T07:29:47.079Z,99.90
2017-08-27T07:32:13.353Z,99.90
2017-08-27T07:34:39.631Z,99.90
2017-08-27T07:37:05.920Z,99.90
2017-08-27T07:39:32.195Z,99.90
2017-08-27T07:41:58.466Z,99.90
2017-08-27T07:44:24.729Z,99.90
2017-08-27T07:46:50.998Z,99.90
2017-08-27T07:49:17.260Z,99.90
2017-08-27T07:51:43.584Z,99.90
2017-08-27T07:54:09.841Z,99.90
2017-08-27T07:56:36.113Z,99.90
2017-08-27T07:59:02.380Z,99.90
2017-08-27T08:01:29.280Z,99.90
2017-08-27T08:03:55.554Z,99.90
2017-08-27T08:06:21.886Z,99.90
2017-08-27T08:08:48.148Z,99.90
2017-08-27T08:11:14.412Z,99.90
2017-08-27T08:13:40.697Z,99.90
2017-08-27T08:16:06.958Z,99.90
2017-08-27T08:18:33.275Z,99.90
2017-08-27T08:20:59.564Z,99.90
2017-08-27T08:23:25.851Z,99.90
2017-08-27T08:25:52.120Z,99.90
2017-08-27T08:28:18.408Z,99.90
2017-08-27T08:30:44.678Z,99.90
2017-08-27T08:33:10.948Z,99.90
2017-08-27T08:35:37.207Z,99.90
2017-08-27T08:38:03.503Z,99.90
2017-08-27T08:40:29.814Z,99.90
2017-08-27T08:42:56.057Z,99.90
2017-08-27T08:45:22.369Z,99.90
2017-08-27T08:47:48.656Z,99.90
2017-08-27T08:50:14.979Z,99.90
2017-08-27T08:52:42.166Z,99.90
2017-08-27T08:55:08.448Z,99.90
2017-08-27T08:57:34.722Z,99.90
2017-08-27T09:00:01.132Z,99.90
2017-08-27T09:02:27.603Z,99.90
2017-08-27T09:04:53.952Z,99.90
2017-08-27T09:07:20.219Z,99.90
2017-08-27T09:09:47.032Z,99.90
2017-08-27T09:12:13.310Z,99.90
2017-08-27T09:14:39.573Z,99.90
2017-08-27T09:17:05.857Z,99.90
2017-08-27T09:19:32.147Z,99.90
2017-08-27T09:21:58.403Z,99.90
2017-08-27T09:24:24.688Z,99.90
2017-08-27T09:26:50.984Z,99.90
2017-08-27T09:29:17.255Z,99.90
2017-08-27T09:31:43.699Z,99.90
2017-08-27T09:34:10.068Z,99.90
2017-08-27T09:36:37.087Z,99.90
2017-08-27T09:39:03.432Z,99.90
2017-08-27T09:41:29.712Z,99.90
2017-08-27T09:43:56.035Z,99.90
2017-08-27T09:46:22.288Z,99.90
2017-08-27T09:48:48.570Z,99.90
2017-08-27T09:51:14.836Z,99.90
2017-08-27T09:53:41.117Z,99.90
2017-08-27T09:56:07.384Z,99.90
2017-08-27T09:58:33.641Z,99.90
2017-08-27T10:00:59.916Z,99.90
2017-08-27T10:03:26.212Z,99.90
2017-08-27T10:05:52.502Z,99.90
2017-08-27T10:08:18.788Z,99.90
2017-08-27T10:10:45.096Z,99.90
2017-08-27T10:13:11.376Z,99.90
2017-08-27T10:15:37.640Z,99.90
2017-08-27T10:18:03.904Z,99.90
2017-08-27T10:20:30.158Z,99.90
2017-08-27T10:22:56.431Z,99.90
2017-08-27T10:25:23.567Z,99.90
2017-08-27T10:27:49.824Z,99.90
2017-08-27T10:30:16.136Z,99.90
2017-08-27T10:32:42.419Z,99.90
2017-08-27T10:35:08.778Z,99.90
2017-08-27T10:37:35.098Z,99.90
2017-08-27T10:40:02.359Z,99.90
2017-08-27T10:42:30.488Z,99.90
2017-08-27T10:44:57.446Z,99.90
2017-08-27T10:47:23.880Z,99.90
2017-08-27T10:49:50.481Z,99.90
2017-08-27T10:52:16.795Z,99.90
2017-08-27T10:54:43.078Z,99.90
2017-08-27T10:57:09.390Z,99.90
2017-08-27T10:59:35.655Z,99.90
2017-08-27T11:02:03.183Z,99.90
2017-08-27T11:04:29.961Z,99.90
2017-08-27T11:06:56.412Z,99.90
2017-08-27T11:09:22.781Z,99.90
2017-08-27T11:11:49.079Z,99.90
2017-08-27T11:14:15.374Z,99.90
2017-08-27T11:16:41.679Z,99.90
2017-08-27T11:19:08.005Z,99.90
2017-08-27T11:21:34.293Z,99.90
2017-08-27T11:24:00.548Z,99.90
2017-08-27T11:26:26.868Z,99.90
2017-08-27T11:28:53.164Z,99.90
2017-08-27T11:31:19.455Z,99.90
2017-08-27T11:33:45.753Z,99.90
2017-08-27T11:36:12.037Z,99.90
2017-08-27T11:38:38.349Z,99.90
2017-08-27T11:41:04.650Z,99.90
2017-08-27T11:43:30.954Z,99.90
2017-08-27T11:45:57.229Z,99.90
2017-08-27T11:48:23.679Z,99.90
2017-08-27T11:50:49.993Z,99.90
2017-08-27T11:53:16.256Z,99.90
2017-08-27T11:55:42.537Z,99.90
2017-08-27T11:58:08.791Z,99.90
2017-08-27T12:00:35.081Z,99.90
2017-08-27T12:03:01.355Z,99.90
2017-08-27T12:05:27.653Z,99.90
2017-08-27T12:07:53.923Z,99.90
2017-08-27T12:10:20.196Z,99.90
2017-08-27T12:12:46.471Z,99.90
2017-08-27T12:15:12.785Z,99.90
2017-08-27T12:17:39.070Z,99.90
2017-08-27T12:20:05.374Z,99.90
2017-08-27T12:22:31.689Z,99.90
2017-08-27T12:24:57.948Z,99.90
2017-08-27T12:27:24.248Z,99.90
2017-08-27T12:29:50.511Z,99.90
2017-08-27T12:32:16.800Z,99.90
2017-08-27T12:34:43.077Z,99.90
2017-08-27T12:37:09.360Z,99.90
2017-08-27T12:39:36.624Z,99.90
2017-08-27T12:42:02.907Z,99.90
2017-08-27T12:44:29.203Z,99.90
2017-08-27T12:46:55.498Z,99.90
2017-08-27T12:49:21.790Z,99.90
2017-08-27T12:51:48.108Z,99.90
2017-08-27T12:54:14.401Z,99.90
2017-08-27T12:56:40.691Z,99.90
2017-08-27T12:59:06.996Z,99.90
2017-08-27T13:01:33.289Z,99.90
2017-08-27T13:03:59.588Z,99.90
2017-08-27T13:06:25.932Z,97.00
2017-08-27T13:08:52.243Z,98.50
2017-08-27T13:11:19.267Z,97.20
2017-08-27T13:13:45.571Z,96.90
2017-08-27T13:16:11.858Z,97.90
2017-08-27T13:18:38.172Z,97.70
2017-08-27T13:21:04.476Z,98.10
2017-08-27T13:23:30.784Z,98.70
2017-08-27T13:25:57.093Z,99.20
2017-08-27T13:28:23.412Z,99.90
2017-08-27T13:30:49.715Z,99.90
2017-08-27T13:33:16.051Z,99.60
2017-08-27T13:35:42.327Z,99.90
2017-08-27T13:38:08.592Z,99.70
2017-08-27T13:40:34.886Z,99.20
2017-08-27T13:43:01.172Z,99.00
2017-08-27T13:45:27.505Z,99.40
2017-08-27T13:47:53.816Z,99.30
2017-08-27T13:50:20.113Z,99.10
2017-08-27T13:52:46.494Z,99.60
2017-08-27T13:55:12.796Z,99.70
2017-08-27T13:57:39.097Z,99.10
2017-08-27T14:00:05.408Z,98.80
2017-08-27T14:02:31.755Z,97.80
2017-08-27T14:04:58.046Z,99.70
2017-08-27T14:07:24.312Z,99.90
2017-08-27T14:09:50.640Z,99.90
2017-08-27T14:12:17.024Z,99.90
2017-08-27T14:14:43.303Z,99.90
2017-08-27T14:17:09.592Z,99.90
2017-08-27T14:19:35.899Z,99.90
2017-08-27T14:22:02.183Z,99.90
2017-08-27T14:24:28.489Z,99.90
2017-08-27T14:26:54.837Z,99.10
2017-08-27T14:29:21.107Z,99.10
2017-08-27T14:31:47.408Z,98.80
2017-08-27T14:34:13.729Z,98.60
2017-08-27T14:36:40.028Z,98.00
2017-08-27T14:39:06.325Z,97.40
2017-08-27T14:41:32.635Z,98.50
2017-08-27T14:43:58.895Z,99.30
2017-08-27T14:46:25.200Z,98.50
2017-08-27T14:48:51.647Z,97.70
2017-08-27T14:51:17.922Z,95.80
2017-08-27T14:53:45.187Z,93.00
2017-08-27T14:56:11.454Z,92.90
2017-08-27T14:58:38.403Z,93.10
2017-08-27T15:01:04.905Z,93.80
2017-08-27T15:03:31.197Z,93.90
2017-08-27T15:05:57.467Z,95.40
2017-08-27T15:08:23.771Z,96.00
2017-08-27T15:10:50.036Z,95.00
2017-08-27T15:13:16.351Z,95.50
2017-08-27T15:15:42.632Z,96.20
2017-08-27T15:18:08.912Z,96.70
2017-08-27T15:20:35.181Z,96.90
2017-08-27T15:23:01.708Z,97.40
2017-08-27T15:25:27.969Z,97.30
2017-08-27T15:27:54.241Z,97.60
2017-08-27T15:30:20.559Z,97.80
2017-08-27T15:32:46.830Z,97.90
2017-08-27T15:35:13.135Z,98.20
2017-08-27T15:37:39.431Z,98.30
2017-08-27T15:40:05.713Z,98.80
2017-08-27T15:42:31.992Z,98.60
2017-08-27T15:44:59.185Z,99.10
2017-08-27T15:47:25.458Z,98.60
2017-08-27T15:49:51.784Z,98.90
2017-08-27T15:52:18.067Z,99.10
2017-08-27T15:54:44.364Z,99.00
2017-08-27T15:57:10.664Z,99.30
2017-08-27T15:59:36.946Z,99.40
2017-08-27T16:02:03.220Z,99.70
2017-08-27T16:04:29.508Z,99.90
2017-08-27T16:06:55.820Z,99.90
2017-08-27T16:09:22.092Z,99.90
2017-08-27T16:11:48.395Z,99.90
2017-08-27T16:14:14.670Z,99.90
2017-08-27T16:16:40.982Z,99.90
2017-08-27T16:19:07.264Z,99.90
2017-08-27T16:21:34.480Z,99.90
2017-08-27T16:24:00.765Z,99.90
2017-08-27T16:26:27.066Z,99.90
2017-08-27T16:28:53.332Z,99.90
2017-08-27T16:31:19.652Z,99.90
2017-08-27T16:33:45.961Z,99.90
2017-08-27T16:36:12.236Z,99.90
2017-08-27T16:38:38.533Z,99.90
2017-08-27T16:41:04.806Z,99.90
2017-08-27T16:43:31.105Z,99.90
2017-08-27T16:45:57.380Z,99.90
2017-08-27T16:48:23.675Z,99.90
2017-08-27T16:50:49.988Z,99.90
2017-08-27T16:53:16.306Z,99.90
2017-08-27T16:55:42.579Z,99.90
2017-08-27T16:58:08.852Z,99.90
2017-08-27T17:00:35.126Z,99.00
2017-08-27T17:03:01.496Z,98.20
2017-08-27T17:05:27.768Z,98.20
2017-08-27T17:07:54.046Z,99.10
2017-08-27T17:10:21.074Z,99.20
2017-08-27T17:12:47.361Z,99.10
2017-08-27T17:15:13.669Z,98.00
2017-08-27T17:17:40.007Z,99.50
2017-08-27T17:20:06.316Z,99.30
2017-08-27T17:22:32.618Z,99.10
2017-08-27T17:24:58.937Z,98.60
2017-08-27T17:27:25.249Z,98.40
2017-08-27T17:29:51.772Z,98.00
2017-08-27T17:32:18.072Z,98.00
2017-08-27T17:34:44.387Z,98.20
2017-08-27T17:37:10.706Z,97.60
2017-08-27T17:39:37.004Z,98.10
2017-08-27T17:42:04.140Z,98.10
2017-08-27T17:44:30.441Z,98.00
2017-08-27T17:46:56.763Z,98.10
2017-08-27T17:49:23.106Z,98.60
2017-08-27T17:51:49.405Z,98.70
2017-08-27T17:54:15.756Z,99.90
2017-08-27T17:56:42.076Z,99.90
2017-08-27T17:59:08.358Z,99.90
2017-08-27T18:01:34.664Z,99.90
2017-08-27T18:04:00.950Z,99.90
2017-08-27T18:06:27.240Z,99.90
2017-08-27T18:08:53.540Z,99.90
2017-08-27T18:11:19.812Z,99.90
2017-08-27T18:13:46.112Z,99.90
2017-08-27T18:16:12.396Z,99.90
2017-08-27T18:18:38.798Z,99.90
2017-08-27T18:21:05.088Z,99.90
2017-08-27T18:23:31.367Z,99.90
2017-08-27T18:25:57.651Z,99.90
2017-08-27T18:28:23.918Z,99.90
2017-08-27T18:30:50.205Z,99.90
2017-08-27T18:33:16.493Z,99.90
2017-08-27T18:35:42.770Z,99.90
2017-08-27T18:38:09.037Z,99.90
2017-08-27T18:40:35.299Z,99.90
2017-08-27T18:43:01.561Z,99.90
2017-08-27T18:45:27.846Z,99.90
2017-08-27T18:47:54.105Z,99.90
2017-08-27T18:50:20.373Z,99.90
2017-08-27T18:52:46.646Z,99.90
2017-08-27T18:55:13.114Z,99.90
2017-08-27T18:57:39.369Z,99.90
2017-08-27T19:00:05.666Z,99.90
2017-08-27T19:02:31.935Z,99.90
2017-08-27T19:04:58.212Z,99.90
2017-08-27T19:07:24.484Z,99.90
2017-08-27T19:09:50.757Z,99.90
2017-08-27T19:12:17.097Z,99.90
2017-08-27T19:14:43.370Z,99.90
2017-08-27T19:17:10.526Z,99.90
2017-08-27T19:19:36.890Z,99.90
2017-08-27T19:22:03.922Z,99.90
2017-08-27T19:24:30.177Z,99.90
2017-08-27T19:26:56.492Z,99.90
2017-08-27T19:29:22.734Z,99.90
2017-08-27T19:31:49.008Z,99.90
2017-08-27T19:34:15.271Z,99.90
2017-08-27T19:36:41.527Z,99.90
2017-08-27T19:39:07.784Z,99.90
2017-08-27T19:41:34.048Z,99.90
2017-08-27T19:44:00.320Z,99.90
2017-08-27T19:46:26.567Z,99.90
2017-08-27T19:48:52.832Z,99.90
2017-08-27T19:51:19.068Z,99.90
2017-08-27T19:53:45.420Z,99.90
2017-08-27T19:56:11.678Z,99.90
2017-08-27T19:58:38.212Z,99.90
2017-08-27T20:01:04.481Z,99.90
2017-08-27T20:03:30.761Z,99.90
2017-08-27T20:05:57.028Z,99.90
2017-08-27T20:08:23.319Z,99.90
2017-08-27T20:10:49.621Z,99.90
2017-08-27T20:13:16.833Z,99.90
2017-08-27T20:15:43.123Z,99.90
2017-08-27T20:18:09.392Z,99.90
2017-08-27T20:20:35.664Z,99.90
2017-08-27T20:23:01.926Z,99.90
2017-08-27T20:25:28.197Z,99.90
2017-08-27T20:27:54.448Z,99.90
2017-08-27T20:30:20.782Z,99.90
2017-08-27T20:32:47.351Z,99.90
2017-08-27T20:35:13.632Z,99.90
2017-08-27T20:37:39.909Z,99.90
2017-08-27T20:40:06.181Z,99.90
2017-08-27T20:42:32.463Z,99.90
2017-08-27T20:44:58.796Z,99.90
2017-08-27T20:47:25.055Z,99.90
2017-08-27T20:49:51.330Z,99.90
2017-08-27T20:52:17.585Z,99.90
2017-08-27T20:54:43.855Z,99.90
2017-08-27T20:57:11.002Z,99.90
2017-08-27T20:59:37.263Z,99.90
2017-08-27T21:02:03.557Z,99.90
2017-08-27T21:04:29.844Z,99.90
2017-08-27T21:06:56.141Z,99.90
2017-08-27T21:09:22.415Z,99.90
2017-08-27T21:11:48.681Z,99.90
2017-08-27T21:14:15.098Z,99.90
2017-08-27T21:16:41.984Z,99.90
2017-08-27T21:19:08.236Z,99.90
2017-08-27T21:21:34.498Z,99.90
2017-08-27T21:24:00.799Z,99.90
2017-08-27T21:26:27.079Z,99.90
2017-08-27T21:28:53.715Z,99.90
2017-08-27T21:31:19.961Z,99.90
2017-08-27T21:33:46.226Z,99.90
2017-08-27T21:36:12.486Z,99.90
2017-08-27T21:38:38.748Z,99.90
2017-08-27T21:41:05.141Z,99.90
2017-08-27T21:43:31.412Z,99.90
2017-08-27T21:45:57.657Z,99.90
2017-08-27T21:48:23.965Z,99.90
2017-08-27T21:50:50.221Z,99.90
2017-08-27T21:53:16.472Z,99.90
2017-08-27T21:55:42.745Z,99.90
2017-08-27T21:58:09.046Z,99.90
2017-08-27T22:00:35.337Z,99.90
2017-08-27T22:03:01.646Z,99.90
2017-08-27T22:05:27.934Z,99.90
2017-08-27T22:07:54.221Z,99.90
2017-08-27T22:10:20.746Z,99.90
2017-08-27T22:12:47.010Z,99.90
2017-08-27T22:15:13.315Z,99.90
2017-08-27T22:17:39.573Z,99.90
2017-08-27T22:20:05.821Z,99.90
2017-08-27T22:22:32.085Z,99.90
2017-08-27T22:24:58.381Z,99.90
2017-08-27T22:27:24.645Z,99.90
2017-08-27T22:29:51.720Z,99.90
2017-08-27T22:32:17.990Z,99.90
2017-08-27T22:34:44.250Z,99.90
2017-08-27T22:37:10.541Z,99.90
2017-08-27T22:39:36.789Z,99.90
2017-08-27T22:42:03.072Z,99.90
2017-08-27T22:44:29.330Z,99.90
2017-08-27T22:46:55.753Z,99.90
2017-08-27T22:49:22.024Z,99.90
2017-08-27T22:51:48.330Z,99.90
2017-08-27T22:54:15.339Z,99.90
2017-08-27T22:56:41.595Z,99.90
2017-08-27T22:59:07.849Z,99.90
2017-08-27T23:01:34.176Z,99.90
2017-08-27T23:04:00.431Z,99.90
2017-08-27T23:06:26.707Z,99.90
2017-08-27T23:08:52.968Z,99.90
2017-08-27T23:11:19.232Z,99.90
2017-08-27T23:13:45.521Z,99.90
2017-08-27T23:16:11.764Z,99.90
2017-08-27T23:18:38.041Z,99.90
2017-08-27T23:21:04.290Z,99.90
2017-08-27T23:23:30.551Z,99.90
2017-08-27T23:25:56.836Z,99.90
2017-08-27T23:28:23.109Z,99.90
2017-08-27T23:30:49.374Z,99.90
2017-08-27T23:33:15.653Z,99.90
2017-08-27T23:35:41.902Z,99.90
2017-08-27T23:38:08.159Z,99.90
2017-08-27T23:40:34.407Z,99.90
2017-08-27T23:43:00.663Z,99.90
2017-08-27T23:45:26.919Z,99.90
2017-08-27T23:47:53.176Z,99.90
2017-08-27T23:50:19.453Z,99.90
2017-08-27T23:52:45.714Z,99.90
2017-08-27T23:55:11.971Z,99.90
2017-08-27T23:57:39.212Z,99.90
