createdAt,value
2019-05-16T00:00:20.133Z,16.88
2019-05-16T00:01:20.152Z,16.88
2019-05-16T00:02:20.179Z,16.88
2019-05-16T00:03:20.195Z,16.88
2019-05-16T00:04:20.217Z,16.88
2019-05-16T00:05:20.242Z,16.88
2019-05-16T00:06:20.255Z,16.88
2019-05-16T00:07:20.275Z,16.88
2019-05-16T00:08:20.298Z,16.88
2019-05-16T00:09:20.319Z,16.88
2019-05-16T00:10:20.338Z,16.88
2019-05-16T00:11:20.366Z,16.88
2019-05-16T00:12:20.378Z,16.88
2019-05-16T00:13:20.404Z,16.88
2019-05-16T00:14:20.424Z,16.88
2019-05-16T00:15:20.443Z,16.88
2019-05-16T00:16:20.468Z,16.88
2019-05-16T00:17:20.481Z,16.88
2019-05-16T00:18:20.505Z,16.88
2019-05-16T00:19:20.526Z,16.88
2019-05-16T00:20:20.547Z,16.88
2019-05-16T00:21:20.565Z,16.88
2019-05-16T00:22:20.586Z,22.50
2019-05-16T00:23:20.608Z,22.50
2019-05-16T00:24:20.630Z,16.88
2019-05-16T00:25:20.651Z,22.50
2019-05-16T00:26:20.673Z,22.50
2019-05-16T00:27:20.688Z,16.88
2019-05-16T00:28:20.714Z,16.88
2019-05-16T00:29:20.734Z,22.50
2019-05-16T00:30:20.752Z,16.88
2019-05-16T00:31:20.777Z,16.88
2019-05-16T00:32:20.794Z,22.50
2019-05-16T00:33:20.817Z,22.50
2019-05-16T00:34:20.835Z,22.50
2019-05-16T00:35:20.857Z,16.88
2019-05-16T00:36:20.876Z,16.88
2019-05-16T00:37:23.025Z,16.88
2019-05-16T00:38:20.920Z,22.50
2019-05-16T00:39:20.938Z,22.50
2019-05-16T00:40:20.972Z,22.50
2019-05-16T00:41:20.983Z,22.50
2019-05-16T00:42:21.003Z,22.50
2019-05-16T00:43:21.023Z,22.50
2019-05-16T00:44:21.044Z,22.50
2019-05-16T00:45:21.063Z,16.88
2019-05-16T00:46:21.084Z,22.50
2019-05-16T00:47:21.104Z,22.50
2019-05-16T00:48:21.126Z,22.50
2019-05-16T00:49:21.149Z,22.50
2019-05-16T00:50:21.170Z,22.50
2019-05-16T00:51:21.192Z,22.50
2019-05-16T00:52:21.213Z,22.50
2019-05-16T00:53:21.241Z,22.50
2019-05-16T00:54:21.253Z,22.50
2019-05-16T00:55:21.273Z,22.50
2019-05-16T00:56:21.301Z,22.50
2019-05-16T00:57:21.329Z,22.50
2019-05-16T00:58:21.338Z,22.50
2019-05-16T00:59:21.356Z,22.50
2019-05-16T01:00:21.380Z,22.50
2019-05-16T01:01:21.400Z,22.50
2019-05-16T01:02:21.421Z,22.50
2019-05-16T01:03:21.445Z,22.50
2019-05-16T01:04:21.461Z,22.50
2019-05-16T01:05:21.481Z,22.50
2019-05-16T01:06:23.011Z,22.50
2019-05-16T01:07:21.526Z,22.50
2019-05-16T01:08:21.553Z,22.50
2019-05-16T01:09:21.568Z,22.50
2019-05-16T01:10:21.587Z,22.50
2019-05-16T01:11:21.612Z,22.50
2019-05-16T01:12:21.630Z,22.50
2019-05-16T01:13:21.661Z,22.50
2019-05-16T01:14:21.673Z,22.50
2019-05-16T01:15:21.693Z,22.50
2019-05-16T01:16:21.722Z,22.50
2019-05-16T01:17:21.737Z,22.50
2019-05-16T01:18:21.757Z,22.50
2019-05-16T01:19:21.777Z,22.50
2019-05-16T01:20:21.799Z,22.50
2019-05-16T01:21:21.821Z,22.50
2019-05-16T01:22:21.842Z,22.50
2019-05-16T01:23:21.863Z,22.50
2019-05-16T01:24:21.889Z,22.50
2019-05-16T01:25:21.919Z,22.50
2019-05-16T01:26:21.928Z,28.13
2019-05-16T01:27:21.949Z,22.50
2019-05-16T01:28:21.971Z,28.13
2019-05-16T01:29:21.993Z,28.13
2019-05-16T01:30:22.014Z,28.13
2019-05-16T01:31:22.034Z,28.13
2019-05-16T01:32:22.053Z,28.13
2019-05-16T01:33:22.076Z,28.13
2019-05-16T01:34:22.097Z,28.13
2019-05-16T01:35:22.121Z,28.13
2019-05-16T01:36:33.340Z,28.13
2019-05-16T01:37:22.163Z,28.13
2019-05-16T01:38:22.185Z,28.13
2019-05-16T01:39:22.204Z,28.13
2019-05-16T01:40:22.226Z,28.13
2019-05-16T01:41:22.247Z,28.13
2019-05-16T01:42:22.269Z,28.13
2019-05-16T01:43:22.294Z,28.13
2019-05-16T01:44:22.312Z,22.50
2019-05-16T01:45:22.334Z,28.13
2019-05-16T01:46:22.355Z,28.13
2019-05-16T01:47:22.377Z,28.13
2019-05-16T01:48:22.398Z,28.13
2019-05-16T01:49:22.420Z,28.13
2019-05-16T01:50:22.447Z,28.13
2019-05-16T01:51:22.463Z,28.13
2019-05-16T01:52:22.486Z,28.13
2019-05-16T01:53:22.508Z,28.13
2019-05-16T01:54:22.530Z,28.13
2019-05-16T01:55:22.554Z,28.13
2019-05-16T01:56:22.570Z,33.75
2019-05-16T01:57:22.592Z,28.13
2019-05-16T01:58:22.614Z,22.50
2019-05-16T01:59:22.638Z,22.50
2019-05-16T02:00:25.635Z,28.13
2019-05-16T02:01:22.678Z,28.13
2019-05-16T02:02:22.706Z,28.13
2019-05-16T02:03:22.729Z,33.75
2019-05-16T02:04:22.745Z,28.13
2019-05-16T02:05:22.770Z,28.13
2019-05-16T02:06:22.787Z,28.13
2019-05-16T02:07:22.817Z,28.13
2019-05-16T02:08:22.842Z,28.13
2019-05-16T02:09:22.852Z,33.75
2019-05-16T02:10:22.871Z,33.75
2019-05-16T02:11:22.895Z,39.38
2019-05-16T02:12:22.916Z,33.75
2019-05-16T02:13:23.375Z,39.38
2019-05-16T02:14:22.962Z,39.38
2019-05-16T02:15:22.986Z,39.38
2019-05-16T02:16:23.002Z,39.38
2019-05-16T02:17:23.026Z,39.38
2019-05-16T02:18:23.047Z,39.38
2019-05-16T02:19:23.070Z,45.00
2019-05-16T02:20:23.097Z,39.38
2019-05-16T02:21:23.113Z,33.75
2019-05-16T02:22:23.145Z,33.75
2019-05-16T02:23:23.159Z,33.75
2019-05-16T02:24:23.179Z,33.75
2019-05-16T02:25:23.202Z,33.75
2019-05-16T02:26:23.238Z,33.75
2019-05-16T02:27:23.251Z,33.75
2019-05-16T02:28:27.762Z,33.75
2019-05-16T02:29:23.299Z,33.75
2019-05-16T02:30:23.310Z,33.75
2019-05-16T02:31:23.331Z,33.75
2019-05-16T02:32:23.359Z,33.75
2019-05-16T02:33:23.377Z,33.75
2019-05-16T02:34:23.399Z,33.75
2019-05-16T02:35:23.424Z,33.75
2019-05-16T02:36:23.653Z,28.13
2019-05-16T02:37:29.334Z,28.13
2019-05-16T02:38:23.485Z,28.13
2019-05-16T02:39:23.511Z,28.13
2019-05-16T02:40:23.539Z,28.13
2019-05-16T02:41:23.554Z,28.13
2019-05-16T02:42:23.572Z,33.75
2019-05-16T02:43:26.176Z,33.75
2019-05-16T02:44:24.573Z,33.75
2019-05-16T02:45:24.543Z,28.13
2019-05-16T02:46:23.661Z,33.75
2019-05-16T02:47:23.685Z,28.13
2019-05-16T02:48:23.713Z,33.75
2019-05-16T02:49:23.733Z,33.75
2019-05-16T02:50:23.754Z,33.75
2019-05-16T02:51:23.774Z,33.75
2019-05-16T02:52:23.803Z,33.75
2019-05-16T02:53:23.818Z,33.75
2019-05-16T02:54:23.858Z,33.75
2019-05-16T02:55:23.865Z,33.75
2019-05-16T02:56:23.888Z,33.75
2019-05-16T02:57:23.905Z,33.75
2019-05-16T02:58:23.928Z,33.75
2019-05-16T02:59:23.956Z,33.75
2019-05-16T03:00:23.977Z,33.75
2019-05-16T03:01:23.994Z,33.75
2019-05-16T03:02:24.017Z,33.75
2019-05-16T03:03:24.040Z,33.75
2019-05-16T03:04:24.078Z,33.75
2019-05-16T03:05:24.173Z,33.75
2019-05-16T03:06:24.103Z,33.75
2019-05-16T03:07:37.956Z,33.75
2019-05-16T03:08:24.147Z,33.75
2019-05-16T03:09:24.171Z,33.75
2019-05-16T03:10:24.201Z,33.75
2019-05-16T03:11:24.220Z,33.75
2019-05-16T03:12:24.241Z,33.75
2019-05-16T03:13:24.269Z,33.75
2019-05-16T03:14:24.283Z,33.75
2019-05-16T03:15:24.315Z,33.75
2019-05-16T03:16:24.335Z,33.75
2019-05-16T03:17:24.351Z,33.75
2019-05-16T03:18:24.370Z,33.75
2019-05-16T03:19:24.395Z,33.75
2019-05-16T03:20:24.416Z,33.75
2019-05-16T03:21:24.440Z,33.75
2019-05-16T03:22:24.460Z,33.75
2019-05-16T03:23:24.485Z,33.75
2019-05-16T03:24:24.507Z,28.13
2019-05-16T03:25:24.528Z,28.13
2019-05-16T03:26:24.553Z,33.75
2019-05-16T03:27:24.598Z,33.75
2019-05-16T03:28:24.598Z,33.75
2019-05-16T03:29:24.629Z,33.75
2019-05-16T03:30:24.722Z,33.75
2019-05-16T03:31:25.467Z,33.75
2019-05-16T03:32:24.755Z,33.75
2019-05-16T03:33:32.826Z,33.75
2019-05-16T03:34:26.270Z,33.75
2019-05-16T03:35:25.479Z,33.75
2019-05-16T03:36:25.795Z,33.75
2019-05-16T03:37:25.343Z,33.75
2019-05-16T03:38:24.822Z,33.75
2019-05-16T03:39:24.861Z,33.75
2019-05-16T03:40:24.864Z,33.75
2019-05-16T03:41:24.891Z,33.75
2019-05-16T03:42:24.911Z,33.75
2019-05-16T03:43:24.928Z,33.75
2019-05-16T03:44:24.956Z,33.75
2019-05-16T03:45:24.976Z,33.75
2019-05-16T03:46:25.000Z,33.75
2019-05-16T03:47:25.033Z,33.75
2019-05-16T03:48:25.048Z,33.75
2019-05-16T03:49:25.070Z,33.75
2019-05-16T03:50:25.089Z,33.75
2019-05-16T03:51:25.110Z,33.75
2019-05-16T03:52:25.151Z,33.75
2019-05-16T03:53:25.156Z,33.75
2019-05-16T03:54:25.180Z,33.75
2019-05-16T03:55:25.206Z,33.75
2019-05-16T03:56:25.228Z,33.75
2019-05-16T03:57:25.254Z,33.75
2019-05-16T03:58:25.280Z,33.75
2019-05-16T03:59:25.298Z,33.75
2019-05-16T04:00:25.318Z,33.75
2019-05-16T04:01:25.340Z,33.75
2019-05-16T04:02:25.364Z,33.75
2019-05-16T04:03:28.390Z,33.75
2019-05-16T04:04:25.416Z,39.38
2019-05-16T04:05:25.429Z,39.38
2019-05-16T04:06:25.452Z,39.38
2019-05-16T04:07:25.478Z,39.38
2019-05-16T04:08:25.904Z,39.38
2019-05-16T04:09:25.519Z,39.38
2019-05-16T04:10:25.553Z,39.38
2019-05-16T04:11:25.565Z,39.38
2019-05-16T04:12:25.589Z,39.38
2019-05-16T04:13:25.612Z,39.38
2019-05-16T04:14:25.634Z,39.38
2019-05-16T04:15:25.654Z,39.38
2019-05-16T04:16:25.680Z,39.38
2019-05-16T04:17:25.714Z,39.38
2019-05-16T04:18:25.727Z,39.38
2019-05-16T04:19:25.750Z,39.38
2019-05-16T04:20:25.776Z,39.38
2019-05-16T04:21:25.794Z,39.38
2019-05-16T04:22:25.817Z,39.38
2019-05-16T04:23:25.842Z,39.38
2019-05-16T04:24:25.868Z,39.38
2019-05-16T04:25:25.890Z,39.38
2019-05-16T04:26:25.912Z,39.38
2019-05-16T04:27:25.937Z,39.38
2019-05-16T04:28:25.958Z,39.38
2019-05-16T04:29:25.985Z,39.38
2019-05-16T04:30:26.005Z,39.38
2019-05-16T04:31:26.027Z,45.00
2019-05-16T04:32:26.047Z,45.00
2019-05-16T04:33:26.070Z,45.00
2019-05-16T04:34:26.096Z,39.38
2019-05-16T04:35:26.119Z,39.38
2019-05-16T04:36:26.143Z,39.38
2019-05-16T04:37:26.519Z,39.38
2019-05-16T04:38:39.597Z,45.00
2019-05-16T04:39:26.218Z,45.00
2019-05-16T04:40:26.232Z,45.00
2019-05-16T04:41:26.259Z,39.38
2019-05-16T04:42:26.284Z,39.38
2019-05-16T04:43:26.304Z,45.00
2019-05-16T04:44:26.331Z,45.00
2019-05-16T04:45:26.360Z,45.00
2019-05-16T04:46:26.375Z,45.00
2019-05-16T04:47:26.396Z,45.00
2019-05-16T04:48:26.423Z,45.00
2019-05-16T04:49:26.462Z,45.00
2019-05-16T04:50:26.478Z,45.00
2019-05-16T04:51:26.492Z,45.00
2019-05-16T04:52:26.517Z,50.63
2019-05-16T04:53:26.577Z,50.63
2019-05-16T04:54:26.559Z,45.00
2019-05-16T04:55:26.588Z,45.00
2019-05-16T04:56:26.608Z,50.63
2019-05-16T04:57:26.634Z,45.00
2019-05-16T04:58:26.652Z,33.75
2019-05-16T04:59:26.703Z,39.38
2019-05-16T05:00:26.707Z,45.00
2019-05-16T05:01:26.726Z,39.38
2019-05-16T05:02:26.759Z,39.38
2019-05-16T05:03:26.770Z,39.38
2019-05-16T05:04:26.795Z,45.00
2019-05-16T05:05:26.816Z,45.00
2019-05-16T05:06:26.838Z,50.63
2019-05-16T05:07:26.864Z,45.00
2019-05-16T05:08:26.890Z,45.00
2019-05-16T05:09:26.912Z,45.00
2019-05-16T05:10:26.932Z,45.00
2019-05-16T05:11:26.958Z,50.63
2019-05-16T05:12:26.983Z,45.00
2019-05-16T05:13:27.007Z,45.00
2019-05-16T05:14:27.028Z,39.38
2019-05-16T05:15:27.051Z,45.00
2019-05-16T05:16:27.074Z,45.00
2019-05-16T05:17:27.099Z,50.63
2019-05-16T05:18:27.122Z,50.63
2019-05-16T05:19:27.160Z,45.00
2019-05-16T05:20:27.185Z,45.00
2019-05-16T05:21:27.192Z,50.63
2019-05-16T05:22:27.215Z,56.25
2019-05-16T05:23:29.943Z,45.00
2019-05-16T05:24:27.260Z,50.63
2019-05-16T05:25:27.289Z,50.63
2019-05-16T05:26:27.311Z,50.63
2019-05-16T05:27:27.343Z,50.63
2019-05-16T05:28:29.758Z,50.63
2019-05-16T05:29:27.377Z,50.63
2019-05-16T05:30:27.403Z,50.63
2019-05-16T05:31:27.437Z,50.63
2019-05-16T05:32:27.450Z,50.63
2019-05-16T05:33:29.953Z,50.63
2019-05-16T05:34:27.497Z,39.38
2019-05-16T05:35:27.555Z,45.00
2019-05-16T05:36:29.887Z,39.38
2019-05-16T05:37:29.601Z,45.00
2019-05-16T05:38:27.588Z,39.38
2019-05-16T05:39:27.615Z,50.63
2019-05-16T05:40:29.612Z,56.25
2019-05-16T05:41:27.666Z,61.88
2019-05-16T05:42:30.358Z,61.88
2019-05-16T05:43:30.329Z,61.88
2019-05-16T05:44:27.735Z,61.88
2019-05-16T05:45:27.755Z,61.88
2019-05-16T05:46:27.794Z,61.88
2019-05-16T05:47:30.485Z,61.88
2019-05-16T05:48:30.542Z,61.88
2019-05-16T05:49:30.128Z,61.88
2019-05-16T05:50:27.874Z,61.88
2019-05-16T05:51:30.046Z,61.88
2019-05-16T05:52:30.352Z,61.88
2019-05-16T05:53:30.091Z,61.88
2019-05-16T05:54:27.969Z,61.88
2019-05-16T05:55:31.131Z,61.88
2019-05-16T05:56:30.322Z,61.88
2019-05-16T05:57:30.012Z,61.88
2019-05-16T05:58:30.806Z,61.88
2019-05-16T05:59:30.432Z,61.88
2019-05-16T06:00:30.299Z,61.88
2019-05-16T06:01:31.241Z,61.88
2019-05-16T06:02:28.161Z,61.88
2019-05-16T06:03:32.379Z,67.50
2019-05-16T06:04:30.379Z,67.50
2019-05-16T06:05:30.442Z,67.50
2019-05-16T06:06:30.402Z,61.88
2019-05-16T06:07:30.069Z,61.88
2019-05-16T06:08:30.386Z,45.00
2019-05-16T06:09:32.568Z,61.88
2019-05-16T06:10:30.291Z,56.25
2019-05-16T06:11:30.594Z,45.00
2019-05-16T06:12:30.379Z,45.00
2019-05-16T06:13:30.826Z,45.00
2019-05-16T06:14:30.617Z,50.63
2019-05-16T06:15:30.540Z,61.88
2019-05-16T06:16:30.784Z,61.88
2019-05-16T06:17:30.719Z,61.88
2019-05-16T06:18:30.520Z,61.88
2019-05-16T06:19:29.767Z,56.25
2019-05-16T06:20:30.677Z,45.00
2019-05-16T06:21:33.072Z,50.63
2019-05-16T06:22:29.890Z,45.00
2019-05-16T06:23:31.052Z,39.38
2019-05-16T06:24:30.543Z,45.00
2019-05-16T06:25:31.555Z,50.63
2019-05-16T06:26:30.330Z,61.88
2019-05-16T06:27:30.298Z,61.88
2019-05-16T06:28:30.887Z,61.88
2019-05-16T06:29:30.989Z,56.25
2019-05-16T06:30:30.468Z,56.25
2019-05-16T06:31:31.287Z,61.88
2019-05-16T06:32:30.390Z,56.25
2019-05-16T06:33:30.506Z,56.25
2019-05-16T06:34:30.180Z,56.25
2019-05-16T06:35:29.963Z,56.25
2019-05-16T06:36:30.541Z,56.25
2019-05-16T06:37:31.011Z,56.25
2019-05-16T06:38:29.912Z,56.25
2019-05-16T06:39:41.125Z,56.25
2019-05-16T06:40:29.527Z,56.25
2019-05-16T06:41:30.411Z,56.25
2019-05-16T06:42:29.974Z,50.63
2019-05-16T06:43:30.071Z,56.25
2019-05-16T06:44:30.854Z,56.25
2019-05-16T06:45:29.194Z,56.25
2019-05-16T06:46:30.656Z,50.63
2019-05-16T06:47:30.493Z,56.25
2019-05-16T06:48:30.435Z,50.63
2019-05-16T06:49:30.365Z,50.63
2019-05-16T06:50:29.768Z,61.88
2019-05-16T06:51:30.555Z,50.63
2019-05-16T06:52:30.118Z,50.63
2019-05-16T06:53:29.891Z,50.63
2019-05-16T06:54:29.966Z,56.25
2019-05-16T06:55:29.677Z,61.88
2019-05-16T06:56:30.887Z,67.50
2019-05-16T06:57:30.284Z,61.88
2019-05-16T06:58:30.233Z,56.25
2019-05-16T06:59:29.839Z,50.63
2019-05-16T07:00:30.127Z,61.88
2019-05-16T07:01:29.803Z,61.88
2019-05-16T07:02:33.599Z,61.88
2019-05-16T07:03:30.886Z,61.88
2019-05-16T07:04:30.500Z,61.88
2019-05-16T07:05:30.014Z,61.88
2019-05-16T07:06:48.383Z,61.88
2019-05-16T07:07:30.812Z,61.88
2019-05-16T07:08:30.945Z,61.88
2019-05-16T07:09:30.183Z,61.88
2019-05-16T07:10:30.690Z,61.88
2019-05-16T07:11:30.584Z,61.88
2019-05-16T07:12:33.374Z,61.88
2019-05-16T07:13:30.452Z,61.88
2019-05-16T07:14:31.319Z,61.88
2019-05-16T07:15:29.920Z,61.88
2019-05-16T07:16:30.118Z,61.88
2019-05-16T07:17:30.633Z,61.88
2019-05-16T07:18:30.983Z,61.88
2019-05-16T07:19:30.205Z,61.88
2019-05-16T07:20:30.250Z,56.25
2019-05-16T07:21:31.234Z,56.25
2019-05-16T07:22:31.179Z,56.25
2019-05-16T07:23:30.151Z,56.25
2019-05-16T07:24:30.687Z,56.25
2019-05-16T07:25:30.186Z,56.25
2019-05-16T07:26:31.029Z,56.25
2019-05-16T07:27:30.843Z,56.25
2019-05-16T07:28:30.325Z,50.63
2019-05-16T07:29:30.859Z,50.63
2019-05-16T07:30:30.387Z,50.63
2019-05-16T07:31:30.304Z,56.25
2019-05-16T07:32:30.379Z,50.63
2019-05-16T07:33:31.233Z,50.63
2019-05-16T07:34:31.168Z,50.63
2019-05-16T07:35:30.757Z,50.63
2019-05-16T07:36:31.465Z,50.63
2019-05-16T07:37:31.603Z,50.63
2019-05-16T07:38:31.121Z,56.25
2019-05-16T07:39:30.857Z,56.25
2019-05-16T07:40:30.944Z,56.25
2019-05-16T07:41:31.158Z,50.63
2019-05-16T07:42:30.844Z,56.25
2019-05-16T07:43:31.134Z,61.88
2019-05-16T07:44:31.111Z,73.13
2019-05-16T07:45:30.922Z,73.13
2019-05-16T07:46:31.594Z,73.13
2019-05-16T07:47:31.029Z,56.25
2019-05-16T07:48:31.637Z,78.75
2019-05-16T07:49:30.759Z,95.63
2019-05-16T07:50:30.769Z,180.00
2019-05-16T07:51:31.103Z,163.13
2019-05-16T07:52:35.821Z,67.50
2019-05-16T07:53:33.213Z,56.25
2019-05-16T07:54:34.592Z,73.13
2019-05-16T07:55:30.958Z,129.38
2019-05-16T07:56:31.303Z,174.38
2019-05-16T07:57:30.940Z,253.13
2019-05-16T07:58:31.447Z,191.25
2019-05-16T07:59:30.989Z,106.88
2019-05-16T08:00:48.075Z,95.63
2019-05-16T08:01:31.062Z,90.00
2019-05-16T08:02:31.364Z,50.63
2019-05-16T08:03:31.090Z,73.13
2019-05-16T08:04:31.117Z,61.88
2019-05-16T08:05:33.574Z,56.25
2019-05-16T08:06:34.029Z,50.63
2019-05-16T08:07:33.564Z,50.63
2019-05-16T08:08:31.739Z,50.63
2019-05-16T08:09:31.239Z,50.63
2019-05-16T08:10:38.066Z,50.63
2019-05-16T08:11:31.285Z,50.63
2019-05-16T08:12:33.045Z,50.63
2019-05-16T08:13:31.334Z,50.63
2019-05-16T08:14:34.990Z,50.63
2019-05-16T08:15:31.381Z,50.63
2019-05-16T08:16:31.410Z,50.63
2019-05-16T08:17:31.585Z,50.63
2019-05-16T08:18:31.453Z,50.63
2019-05-16T08:19:31.480Z,56.25
2019-05-16T08:20:31.506Z,50.63
2019-05-16T08:21:31.530Z,50.63
2019-05-16T08:22:31.551Z,50.63
2019-05-16T08:23:31.580Z,50.63
2019-05-16T08:24:35.534Z,84.38
2019-05-16T08:25:31.626Z,84.38
2019-05-16T08:26:34.007Z,50.63
2019-05-16T08:27:31.679Z,56.25
2019-05-16T08:28:31.703Z,50.63
2019-05-16T08:29:31.916Z,56.25
2019-05-16T08:30:31.869Z,61.88
2019-05-16T08:31:32.116Z,84.38
2019-05-16T08:32:31.807Z,101.25
2019-05-16T08:33:32.257Z,90.00
2019-05-16T08:34:32.367Z,78.75
2019-05-16T08:35:31.894Z,56.25
2019-05-16T08:36:31.897Z,50.63
2019-05-16T08:37:38.547Z,50.63
2019-05-16T08:38:31.945Z,45.00
2019-05-16T08:39:31.970Z,50.63
2019-05-16T08:40:32.206Z,50.63
2019-05-16T08:41:32.022Z,56.25
2019-05-16T08:42:32.534Z,78.75
2019-05-16T08:43:32.069Z,129.38
2019-05-16T08:44:32.556Z,67.50
2019-05-16T08:45:32.118Z,45.00
2019-05-16T08:46:32.591Z,45.00
2019-05-16T08:47:32.410Z,67.50
2019-05-16T08:48:32.507Z,50.63
2019-05-16T08:49:32.217Z,50.63
2019-05-16T08:50:35.085Z,73.13
2019-05-16T08:51:33.759Z,61.88
2019-05-16T08:52:32.291Z,50.63
2019-05-16T08:53:32.339Z,61.88
2019-05-16T08:54:32.347Z,50.63
2019-05-16T08:55:32.389Z,39.38
2019-05-16T08:56:32.386Z,39.38
2019-05-16T08:57:33.349Z,45.00
2019-05-16T08:59:34.414Z,45.00
2019-05-16T09:00:34.350Z,45.00
2019-05-16T09:02:36.726Z,39.38
2019-05-16T09:03:32.924Z,33.75
2019-05-16T09:04:34.289Z,33.75
2019-05-16T09:05:32.607Z,28.13
2019-05-16T09:06:32.704Z,28.13
2019-05-16T09:07:32.657Z,33.75
2019-05-16T09:08:33.040Z,33.75
2019-05-16T09:09:42.095Z,33.75
2019-05-16T09:10:30.769Z,33.75
2019-05-16T09:11:00.817Z,28.13
2019-05-16T09:12:32.776Z,39.38
2019-05-16T09:13:32.816Z,39.38
2019-05-16T09:14:36.277Z,33.75
2019-05-16T09:15:32.851Z,28.13
2019-05-16T09:16:32.875Z,61.88
2019-05-16T09:17:32.904Z,39.38
2019-05-16T09:18:30.894Z,45.00
2019-05-16T09:18:37.937Z,33.75
2019-05-16T09:18:40.825Z,33.75
2019-05-16T09:19:32.949Z,33.75
2019-05-16T09:20:32.971Z,33.75
2019-05-16T09:21:32.999Z,33.75
2019-05-16T09:22:33.020Z,33.75
2019-05-16T09:23:33.044Z,33.75
2019-05-16T09:24:33.077Z,28.13
2019-05-16T09:25:33.096Z,28.13
2019-05-16T09:26:33.119Z,28.13
2019-05-16T09:27:33.142Z,28.13
2019-05-16T09:28:33.167Z,22.50
2019-05-16T09:29:33.193Z,22.50
2019-05-16T09:30:33.214Z,22.50
2019-05-16T09:31:33.240Z,22.50
2019-05-16T09:32:33.263Z,22.50
2019-05-16T09:33:33.288Z,22.50
2019-05-16T09:34:33.310Z,33.75
2019-05-16T09:35:33.335Z,28.13
2019-05-16T09:36:33.363Z,33.75
2019-05-16T09:37:33.384Z,22.50
2019-05-16T09:38:33.419Z,22.50
2019-05-16T09:39:33.432Z,28.13
2019-05-16T09:40:33.580Z,28.13
2019-05-16T09:41:49.780Z,33.75
2019-05-16T09:42:33.507Z,28.13
2019-05-16T09:43:33.541Z,33.75
2019-05-16T09:44:33.554Z,22.50
2019-05-16T09:45:33.575Z,28.13
2019-05-16T09:46:33.608Z,22.50
2019-05-16T09:47:33.625Z,22.50
2019-05-16T09:48:33.646Z,22.50
2019-05-16T09:49:33.669Z,16.88
2019-05-16T09:50:33.697Z,16.88
2019-05-16T09:51:33.733Z,16.88
2019-05-16T09:52:33.739Z,16.88
2019-05-16T09:53:36.457Z,16.88
2019-05-16T09:54:33.797Z,28.13
2019-05-16T09:55:33.808Z,16.88
2019-05-16T09:56:33.833Z,28.13
2019-05-16T09:57:33.858Z,16.88
2019-05-16T09:58:33.882Z,11.25
2019-05-16T09:59:33.910Z,16.88
2019-05-16T10:00:33.930Z,16.88
2019-05-16T10:01:33.956Z,16.88
2019-05-16T10:02:36.546Z,16.88
2019-05-16T10:03:33.998Z,16.88
2019-05-16T10:04:36.613Z,16.88
2019-05-16T10:05:34.047Z,16.88
2019-05-16T10:06:34.076Z,16.88
2019-05-16T10:07:34.097Z,39.38
2019-05-16T10:08:37.450Z,33.75
2019-05-16T10:09:44.035Z,16.88
2019-05-16T10:10:34.165Z,28.13
2019-05-16T10:11:34.198Z,16.88
2019-05-16T10:12:34.214Z,11.25
2019-05-16T10:13:34.238Z,16.88
2019-05-16T10:14:34.260Z,16.88
2019-05-16T10:15:34.384Z,11.25
2019-05-16T10:16:36.521Z,11.25
2019-05-16T10:17:36.788Z,11.25
2019-05-16T10:18:36.842Z,11.25
2019-05-16T10:19:36.664Z,11.25
2019-05-16T10:20:36.577Z,16.88
2019-05-16T10:21:36.969Z,16.88
2019-05-16T10:22:34.444Z,16.88
2019-05-16T10:23:36.425Z,16.88
2019-05-16T10:24:37.349Z,16.88
2019-05-16T10:25:37.531Z,16.88
2019-05-16T10:26:37.041Z,16.88
2019-05-16T10:27:36.614Z,16.88
2019-05-16T10:28:38.189Z,16.88
2019-05-16T10:29:37.541Z,16.88
2019-05-16T10:30:34.630Z,11.25
2019-05-16T10:31:45.089Z,11.25
2019-05-16T10:32:36.519Z,11.25
2019-05-16T10:33:38.659Z,11.25
2019-05-16T10:34:37.092Z,11.25
2019-05-16T10:35:37.235Z,11.25
2019-05-16T10:36:37.152Z,11.25
2019-05-16T10:37:37.385Z,5.63
2019-05-16T10:38:37.383Z,5.63
2019-05-16T10:39:37.285Z,5.63
2019-05-16T10:40:36.884Z,5.63
2019-05-16T10:41:36.948Z,5.63
2019-05-16T10:42:37.651Z,5.63
2019-05-16T10:43:36.982Z,5.63
2019-05-16T10:44:38.527Z,5.63
2019-05-16T10:45:36.894Z,5.63
2019-05-16T10:46:37.472Z,5.63
2019-05-16T10:47:37.069Z,5.63
2019-05-16T10:48:37.378Z,5.63
2019-05-16T10:49:38.773Z,5.63
2019-05-16T10:50:36.981Z,5.63
2019-05-16T10:51:37.587Z,5.63
2019-05-16T10:52:36.694Z,5.63
2019-05-16T10:54:00.446Z,5.63
2019-05-16T10:54:37.003Z,5.63
2019-05-16T10:55:36.780Z,5.63
2019-05-16T10:56:35.238Z,5.63
2019-05-16T10:57:37.600Z,5.63
2019-05-16T10:58:38.024Z,5.63
2019-05-16T10:59:57.751Z,5.63
2019-05-16T11:01:05.001Z,5.63
2019-05-16T11:01:36.698Z,5.63
2019-05-16T11:02:37.104Z,5.63
2019-05-16T11:03:35.411Z,5.63
2019-05-16T11:04:52.610Z,5.63
2019-05-16T11:05:38.916Z,0.00
2019-05-16T11:06:37.230Z,0.00
2019-05-16T11:07:37.115Z,0.00
2019-05-16T11:08:37.213Z,0.00
2019-05-16T11:09:39.099Z,0.00
2019-05-16T11:10:37.313Z,0.00
2019-05-16T11:11:36.795Z,0.00
2019-05-16T11:12:47.457Z,0.00
2019-05-16T11:13:37.037Z,0.00
2019-05-16T11:14:37.012Z,0.00
2019-05-16T11:15:37.443Z,0.00
2019-05-16T11:16:36.826Z,0.00
2019-05-16T11:17:37.283Z,0.00
2019-05-16T11:18:37.615Z,0.00
2019-05-16T11:19:37.225Z,0.00
2019-05-16T11:20:37.411Z,0.00
2019-05-16T11:21:37.670Z,0.00
2019-05-16T11:22:36.965Z,0.00
2019-05-16T11:23:36.834Z,0.00
2019-05-16T11:24:37.783Z,0.00
2019-05-16T11:25:36.678Z,0.00
2019-05-16T11:26:36.725Z,0.00
2019-05-16T11:27:37.531Z,0.00
2019-05-16T11:28:36.780Z,0.00
2019-05-16T11:29:36.672Z,0.00
2019-05-16T11:30:37.590Z,0.00
2019-05-16T11:31:37.317Z,0.00
2019-05-16T11:32:37.451Z,0.00
2019-05-16T11:33:37.000Z,0.00
2019-05-16T11:34:37.433Z,0.00
2019-05-16T11:35:38.084Z,0.00
2019-05-16T11:36:37.612Z,0.00
2019-05-16T11:37:37.516Z,0.00
2019-05-16T11:38:37.820Z,0.00
2019-05-16T11:39:37.127Z,0.00
2019-05-16T11:40:36.309Z,0.00
2019-05-16T11:41:36.263Z,0.00
2019-05-16T11:42:37.793Z,0.00
2019-05-16T11:43:36.750Z,0.00
2019-05-16T11:44:38.071Z,0.00
2019-05-16T11:45:36.910Z,0.00
2019-05-16T11:46:37.550Z,0.00
2019-05-16T11:47:36.860Z,0.00
2019-05-16T11:48:37.630Z,0.00
2019-05-16T11:49:36.954Z,0.00
2019-05-16T11:50:37.392Z,0.00
2019-05-16T11:51:38.338Z,0.00
2019-05-16T11:52:40.273Z,0.00
2019-05-16T11:53:37.856Z,0.00
2019-05-16T11:54:37.419Z,0.00
2019-05-16T11:55:50.583Z,0.00
2019-05-16T11:56:37.049Z,0.00
2019-05-16T11:57:37.939Z,0.00
2019-05-16T11:58:37.036Z,0.00
2019-05-16T11:59:37.509Z,0.00
2019-05-16T12:00:37.298Z,0.00
2019-05-16T12:01:37.024Z,0.00
2019-05-16T12:02:37.668Z,0.00
2019-05-16T12:03:37.501Z,0.00
2019-05-16T12:04:37.495Z,0.00
2019-05-16T12:05:37.402Z,0.00
2019-05-16T12:06:37.394Z,0.00
2019-05-16T12:07:43.781Z,0.00
2019-05-16T12:08:37.238Z,0.00
2019-05-16T12:09:47.269Z,0.00
2019-05-16T12:10:36.915Z,0.00
2019-05-16T12:11:38.296Z,0.00
2019-05-16T12:12:37.178Z,0.00
2019-05-16T12:13:37.138Z,0.00
2019-05-16T12:14:37.036Z,0.00
2019-05-16T12:15:37.026Z,0.00
2019-05-16T12:16:38.012Z,0.00
2019-05-16T12:17:37.073Z,0.00
2019-05-16T12:18:37.449Z,0.00
2019-05-16T12:19:43.493Z,0.00
2019-05-16T12:20:37.248Z,0.00
2019-05-16T12:21:37.160Z,0.00
2019-05-16T12:22:37.779Z,0.00
2019-05-16T12:23:37.595Z,0.00
2019-05-16T12:24:41.127Z,0.00
2019-05-16T12:25:37.254Z,0.00
2019-05-16T12:26:37.434Z,0.00
2019-05-16T12:27:42.233Z,0.00
2019-05-16T12:28:37.317Z,0.00
2019-05-16T12:29:37.518Z,0.00
2019-05-16T12:30:40.483Z,0.00
2019-05-16T12:31:37.626Z,0.00
2019-05-16T12:32:37.411Z,0.00
2019-05-16T12:33:37.918Z,0.00
2019-05-16T12:34:37.455Z,0.00
2019-05-16T12:35:37.477Z,0.00
2019-05-16T12:36:37.923Z,0.00
2019-05-16T12:37:37.610Z,0.00
2019-05-16T12:38:38.138Z,0.00
2019-05-16T12:39:38.016Z,0.00
2019-05-16T12:40:37.814Z,0.00
2019-05-16T12:41:40.907Z,0.00
2019-05-16T12:42:37.630Z,0.00
2019-05-16T12:43:48.792Z,0.00
2019-05-16T12:44:37.681Z,0.00
2019-05-16T12:45:38.714Z,0.00
2019-05-16T12:46:37.726Z,0.00
2019-05-16T12:47:37.869Z,0.00
2019-05-16T12:48:37.784Z,0.00
2019-05-16T12:49:37.787Z,0.00
2019-05-16T12:50:38.897Z,0.00
2019-05-16T12:51:37.828Z,0.00
2019-05-16T12:52:38.408Z,0.00
2019-05-16T12:53:37.906Z,0.00
2019-05-16T12:54:37.911Z,0.00
2019-05-16T12:55:37.924Z,0.00
2019-05-16T12:56:37.953Z,0.00