createdAt,value
2022-12-14T00:02:04.199Z,88.60
2022-12-14T00:05:06.791Z,88.60
2022-12-14T00:08:09.762Z,88.60
2022-12-14T00:11:14.266Z,88.70
2022-12-14T00:14:16.699Z,88.70
2022-12-14T00:17:18.833Z,88.70
2022-12-14T00:20:21.128Z,88.70
2022-12-14T00:23:23.339Z,88.70
2022-12-14T00:26:28.359Z,88.70
2022-12-14T00:29:32.160Z,88.70
2022-12-14T00:32:34.738Z,88.70
2022-12-14T00:35:36.913Z,88.70
2022-12-14T00:38:40.845Z,88.70
2022-12-14T00:41:43.418Z,88.80
2022-12-14T00:44:45.588Z,88.80
2022-12-14T00:47:47.827Z,88.80
2022-12-14T00:50:51.910Z,88.80
2022-12-14T00:53:55.064Z,88.80
2022-12-14T00:56:57.325Z,88.80
2022-12-14T00:59:59.530Z,88.90
2022-12-14T01:03:02.639Z,88.90
2022-12-14T01:06:05.041Z,88.80
2022-12-14T01:09:07.237Z,88.80
2022-12-14T01:12:09.553Z,88.90
2022-12-14T01:15:12.047Z,88.90
2022-12-14T01:18:14.402Z,88.90
2022-12-14T01:21:21.872Z,88.90
2022-12-14T01:24:24.039Z,88.90
2022-12-14T01:27:26.148Z,88.90
2022-12-14T01:30:28.286Z,89.00
2022-12-14T01:33:30.582Z,88.90
2022-12-14T01:36:35.011Z,89.00
2022-12-14T01:39:37.203Z,88.90
2022-12-14T01:42:39.460Z,88.90
2022-12-14T01:45:43.367Z,88.90
2022-12-14T01:48:47.531Z,88.90
2022-12-14T01:51:59.603Z,89.10
2022-12-14T01:55:14.334Z,89.00
2022-12-14T01:58:23.163Z,89.00
2022-12-14T02:01:25.546Z,89.00
2022-12-14T02:04:28.179Z,89.70
2022-12-14T02:07:31.610Z,89.00
2022-12-14T02:10:34.326Z,89.00
2022-12-14T02:13:40.828Z,89.00
2022-12-14T02:16:43.117Z,88.90
2022-12-14T02:19:47.148Z,89.10
2022-12-14T02:23:37.684Z,89.00
2022-12-14T02:27:04.671Z,89.00
2022-12-14T02:30:12.408Z,89.00
2022-12-14T02:33:34.545Z,89.00
2022-12-14T02:36:44.962Z,89.00
2022-12-14T02:40:08.412Z,89.00
2022-12-14T02:43:26.010Z,89.00
2022-12-14T02:46:30.061Z,89.00
2022-12-14T02:50:10.522Z,89.00
2022-12-14T02:53:12.509Z,89.80
2022-12-14T02:56:23.333Z,88.90
2022-12-14T02:59:26.478Z,89.00
2022-12-14T03:02:29.849Z,89.10
2022-12-14T03:05:34.678Z,89.10
2022-12-14T03:08:37.226Z,89.10
2022-12-14T03:11:57.940Z,89.10
2022-12-14T03:15:02.077Z,89.20
2022-12-14T03:18:07.603Z,89.80
2022-12-14T03:21:12.411Z,89.20
2022-12-14T03:24:19.492Z,89.20
2022-12-14T03:27:30.332Z,89.20
2022-12-14T03:30:59.014Z,89.20
2022-12-14T03:34:00.292Z,89.10
2022-12-14T03:37:07.037Z,89.10
2022-12-14T03:40:13.210Z,89.20
2022-12-14T03:43:38.311Z,89.20
2022-12-14T03:46:55.719Z,89.20
2022-12-14T03:50:16.809Z,89.20
2022-12-14T03:53:33.661Z,89.20
2022-12-14T03:56:59.862Z,89.20
2022-12-14T04:00:09.737Z,89.20
2022-12-14T04:03:41.571Z,89.20
2022-12-14T04:06:57.491Z,89.20
2022-12-14T04:10:34.995Z,89.20
2022-12-14T04:14:00.848Z,89.20
2022-12-14T04:17:28.387Z,89.20
2022-12-14T04:20:41.307Z,89.20
2022-12-14T04:24:08.483Z,89.20
2022-12-14T04:27:19.842Z,89.30
2022-12-14T04:30:22.204Z,89.30
2022-12-14T04:33:43.484Z,89.30
2022-12-14T04:36:53.402Z,89.40
2022-12-14T04:40:33.483Z,89.30
2022-12-14T04:43:45.183Z,89.30
2022-12-14T04:46:53.705Z,89.30
2022-12-14T04:50:10.634Z,89.30
2022-12-14T04:53:18.115Z,89.30
2022-12-14T04:56:22.273Z,89.30
2022-12-14T04:59:25.218Z,89.30
2022-12-14T05:02:39.397Z,89.30
2022-12-14T05:05:47.457Z,89.30
2022-12-14T05:09:04.428Z,89.30
2022-12-14T05:12:38.486Z,89.40
2022-12-14T05:15:50.274Z,89.30
2022-12-14T05:18:52.562Z,89.30
2022-12-14T05:21:55.622Z,89.20
2022-12-14T05:24:58.158Z,89.30
2022-12-14T05:28:00.493Z,89.30
2022-12-14T05:31:02.680Z,89.20
2022-12-14T05:34:05.293Z,89.30
2022-12-14T05:37:10.456Z,89.20
2022-12-14T05:40:15.934Z,89.30
2022-12-14T05:43:18.163Z,89.30
2022-12-14T05:46:20.304Z,89.30
2022-12-14T05:49:22.554Z,89.20
2022-12-14T05:52:26.538Z,89.20
2022-12-14T05:55:28.721Z,89.30
2022-12-14T05:58:31.442Z,89.20
2022-12-14T06:01:33.786Z,89.20
2022-12-14T06:04:36.178Z,89.20
2022-12-14T06:07:38.332Z,89.20
2022-12-14T06:10:40.460Z,89.20
2022-12-14T06:13:43.430Z,89.20
2022-12-14T06:16:46.728Z,89.20
2022-12-14T06:19:49.932Z,89.20
2022-12-14T06:22:55.121Z,89.20
2022-12-14T06:25:57.741Z,89.30
2022-12-14T06:29:00.217Z,89.30
2022-12-14T06:32:02.389Z,89.20
2022-12-14T06:35:05.237Z,89.30
2022-12-14T06:38:07.926Z,89.20
2022-12-14T06:41:10.212Z,89.30
2022-12-14T06:44:14.923Z,89.20
2022-12-14T06:47:17.026Z,89.20
2022-12-14T06:50:19.212Z,89.20
2022-12-14T06:53:21.316Z,89.20
2022-12-14T06:56:25.606Z,89.30
2022-12-14T06:59:27.783Z,89.20
2022-12-14T07:02:30.134Z,89.20
2022-12-14T07:05:32.723Z,89.40
2022-12-14T07:08:37.771Z,89.20
2022-12-14T07:11:40.337Z,89.30
2022-12-14T07:14:42.797Z,89.20
2022-12-14T07:17:45.131Z,89.20
2022-12-14T07:21:11.000Z,89.10
2022-12-14T07:24:13.264Z,89.10
2022-12-14T07:27:18.441Z,89.10
2022-12-14T07:30:20.727Z,89.10
2022-12-14T07:33:23.333Z,89.10
2022-12-14T07:36:27.470Z,89.10
2022-12-14T07:39:29.805Z,89.20
2022-12-14T07:42:31.948Z,89.10
2022-12-14T07:45:35.526Z,89.10
2022-12-14T07:48:38.377Z,89.00
2022-12-14T07:51:42.248Z,89.10
2022-12-14T07:54:44.713Z,89.00
2022-12-14T07:57:47.000Z,89.10
2022-12-14T08:00:49.134Z,89.00
2022-12-14T08:03:57.563Z,89.00
2022-12-14T08:06:59.683Z,89.00
2022-12-14T08:10:01.910Z,89.00
2022-12-14T08:13:04.138Z,89.10
2022-12-14T08:16:09.808Z,89.00
2022-12-14T08:19:13.435Z,89.00
2022-12-14T08:22:15.548Z,89.10
2022-12-14T08:25:17.705Z,89.10
2022-12-14T08:28:20.044Z,89.10
2022-12-14T08:31:25.392Z,89.10
2022-12-14T08:34:27.576Z,89.10
2022-12-14T08:37:29.697Z,89.10
2022-12-14T08:40:35.574Z,89.50
2022-12-14T08:43:38.286Z,89.20
2022-12-14T08:46:40.427Z,89.10
2022-12-14T08:49:42.614Z,89.20
2022-12-14T08:52:48.381Z,89.10
2022-12-14T08:55:50.657Z,89.10
2022-12-14T08:58:53.717Z,89.20
2022-12-14T09:01:56.115Z,89.20
2022-12-14T09:04:58.373Z,89.20
2022-12-14T09:08:00.504Z,89.20
2022-12-14T09:11:04.780Z,89.20
2022-12-14T09:14:07.413Z,89.20
2022-12-14T09:17:09.649Z,89.20
2022-12-14T09:20:13.790Z,89.20
2022-12-14T09:23:15.922Z,89.20
2022-12-14T09:26:20.808Z,89.20
2022-12-14T09:29:22.951Z,89.20
2022-12-14T09:32:25.257Z,89.30
2022-12-14T09:35:27.536Z,89.20
2022-12-14T09:38:32.128Z,89.30
2022-12-14T09:41:34.344Z,89.30
2022-12-14T09:45:05.604Z,89.20
2022-12-14T09:48:26.728Z,89.30
2022-12-14T09:51:35.421Z,89.30
2022-12-14T09:54:39.462Z,89.30
2022-12-14T09:57:43.543Z,89.30
2022-12-14T10:01:35.817Z,89.30
2022-12-14T10:04:47.783Z,89.30
2022-12-14T10:08:31.308Z,89.30
2022-12-14T10:11:45.847Z,89.40
2022-12-14T10:15:02.077Z,89.40
2022-12-14T10:18:57.145Z,89.40
2022-12-14T10:22:12.749Z,89.50
2022-12-14T10:25:29.841Z,89.60
2022-12-14T10:28:41.059Z,89.50
2022-12-14T10:31:51.573Z,89.60
2022-12-14T10:34:54.018Z,89.70
2022-12-14T10:38:17.901Z,89.70
2022-12-14T10:41:40.497Z,89.70
2022-12-14T10:45:04.308Z,89.70
2022-12-14T10:48:37.415Z,89.80
2022-12-14T10:51:47.105Z,89.80
2022-12-14T10:55:00.840Z,89.80
2022-12-14T10:58:03.585Z,89.80
2022-12-14T11:01:11.933Z,89.80
2022-12-14T11:04:54.745Z,89.90
2022-12-14T11:07:57.236Z,89.90
2022-12-14T11:11:13.961Z,89.90
2022-12-14T11:14:22.464Z,90.00
2022-12-14T11:18:01.692Z,90.00
2022-12-14T11:21:07.055Z,90.00
2022-12-14T11:24:23.463Z,90.00
2022-12-14T11:27:25.801Z,90.00
2022-12-14T11:30:29.706Z,90.00
2022-12-14T11:33:49.946Z,90.00
2022-12-14T11:36:52.955Z,90.00
2022-12-14T11:40:04.110Z,90.00
2022-12-14T11:43:23.870Z,90.00
2022-12-14T11:46:59.067Z,90.00
2022-12-14T11:50:01.568Z,90.00
2022-12-14T11:53:11.258Z,90.00
2022-12-14T11:56:18.013Z,90.00
2022-12-14T11:59:20.257Z,89.90
2022-12-14T12:02:32.785Z,89.90
2022-12-14T12:05:40.897Z,90.00
2022-12-14T12:08:44.875Z,89.90
2022-12-14T12:11:49.245Z,89.80
2022-12-14T12:14:55.705Z,89.70
2022-12-14T12:18:24.760Z,89.70
2022-12-14T12:21:30.201Z,89.70
2022-12-14T12:25:08.185Z,89.70
2022-12-14T12:28:33.538Z,89.60
2022-12-14T12:31:45.503Z,89.60
2022-12-14T12:34:54.598Z,89.60
2022-12-14T12:38:01.407Z,89.70
2022-12-14T12:41:21.352Z,89.70
2022-12-14T12:44:49.816Z,89.60
2022-12-14T12:48:08.012Z,89.70
2022-12-14T12:51:19.080Z,89.70
2022-12-14T12:54:29.219Z,89.70
2022-12-14T12:57:45.127Z,89.80
2022-12-14T13:00:51.702Z,89.80
2022-12-14T13:03:58.615Z,89.80
2022-12-14T13:07:14.643Z,89.80
2022-12-14T13:10:32.177Z,89.90
2022-12-14T13:13:37.356Z,89.90
2022-12-14T13:16:40.172Z,89.90
2022-12-14T13:19:51.987Z,89.90
2022-12-14T13:22:57.367Z,90.00
2022-12-14T13:26:48.830Z,90.00
2022-12-14T13:29:54.482Z,89.80
2022-12-14T13:33:27.924Z,89.80
2022-12-14T13:37:14.360Z,89.90
2022-12-14T13:40:28.745Z,89.80
2022-12-14T13:43:48.888Z,89.90
2022-12-14T13:47:02.802Z,89.80
2022-12-14T13:53:36.363Z,89.80
2022-12-14T13:56:40.278Z,89.70
2022-12-14T13:59:48.588Z,89.70
2022-12-14T14:02:54.004Z,89.70
2022-12-14T14:06:08.422Z,89.70
2022-12-14T14:09:29.179Z,89.70
2022-12-14T14:12:37.255Z,89.80
2022-12-14T14:16:26.418Z,89.70
2022-12-14T14:19:24.063Z,89.80
2022-12-14T14:22:28.656Z,89.80
2022-12-14T14:25:33.901Z,89.80
2022-12-14T14:28:38.004Z,89.70
2022-12-14T14:31:49.337Z,89.80
2022-12-14T14:34:52.061Z,89.70
2022-12-14T14:38:02.603Z,89.80
2022-12-14T14:41:17.106Z,89.70
2022-12-14T14:44:26.130Z,90.20
2022-12-14T14:47:38.360Z,89.60
2022-12-14T14:50:43.070Z,89.70
2022-12-14T14:53:45.506Z,89.60
2022-12-14T14:56:53.411Z,89.60
2022-12-14T15:00:02.621Z,89.70
2022-12-14T15:03:12.541Z,89.70
2022-12-14T15:06:22.421Z,89.70
2022-12-14T15:09:58.270Z,89.60
2022-12-14T15:13:06.157Z,89.60
2022-12-14T15:16:33.451Z,89.60
2022-12-14T15:19:36.983Z,89.70
2022-12-14T15:22:43.396Z,89.60
2022-12-14T15:25:45.508Z,89.60
2022-12-14T15:28:53.745Z,89.60
2022-12-14T15:31:59.838Z,89.60
2022-12-14T15:35:07.032Z,89.60
2022-12-14T15:38:18.785Z,89.60
2022-12-14T15:41:29.823Z,89.60
2022-12-14T15:44:32.078Z,89.70
2022-12-14T15:47:36.885Z,89.60
2022-12-14T15:50:43.624Z,89.70
2022-12-14T15:53:54.729Z,89.70
2022-12-14T15:56:58.890Z,89.70
2022-12-14T16:00:01.760Z,89.70
2022-12-14T16:03:35.372Z,89.70
2022-12-14T16:06:42.433Z,89.70
2022-12-14T16:09:50.374Z,89.80
2022-12-14T16:12:59.628Z,89.70
2022-12-14T16:16:09.019Z,89.70
2022-12-14T16:19:27.943Z,89.80
2022-12-14T16:22:32.641Z,89.70
2022-12-14T16:25:36.591Z,89.70
2022-12-14T16:28:38.928Z,89.80
2022-12-14T16:31:41.217Z,89.70
2022-12-14T16:34:58.943Z,89.70
2022-12-14T16:38:08.517Z,89.80
2022-12-14T16:41:11.023Z,89.70
2022-12-14T16:44:29.446Z,89.80
2022-12-14T16:47:34.631Z,89.80
2022-12-14T16:54:04.398Z,89.70
2022-12-14T16:57:18.910Z,89.70
2022-12-14T17:00:29.993Z,89.70
2022-12-14T17:03:33.894Z,89.80
2022-12-14T17:06:56.434Z,89.70
2022-12-14T17:09:59.118Z,89.70
2022-12-14T17:13:03.547Z,89.70
2022-12-14T17:16:07.959Z,89.70
2022-12-14T17:19:23.166Z,89.70
2022-12-14T17:22:29.587Z,89.80
2022-12-14T17:25:32.681Z,89.70
2022-12-14T17:28:34.874Z,89.80
2022-12-14T17:31:37.173Z,89.70
2022-12-14T17:34:39.575Z,89.70
2022-12-14T17:37:41.865Z,89.70
2022-12-14T17:40:45.158Z,89.70
2022-12-14T17:43:53.695Z,89.70
2022-12-14T17:46:58.810Z,89.70
2022-12-14T17:50:01.934Z,89.60
2022-12-14T17:53:04.180Z,89.70
2022-12-14T17:56:06.680Z,89.60
2022-12-14T17:59:08.950Z,89.60
2022-12-14T18:02:33.800Z,89.60
2022-12-14T18:05:36.554Z,89.60
2022-12-14T18:08:39.271Z,89.50
2022-12-14T18:12:00.294Z,89.50
2022-12-14T18:15:03.686Z,89.60
2022-12-14T18:18:07.386Z,89.50
2022-12-14T18:21:21.381Z,89.70
2022-12-14T18:24:26.121Z,89.60
2022-12-14T18:27:31.444Z,89.60
2022-12-14T18:30:41.783Z,89.60
2022-12-14T18:33:48.443Z,89.60
2022-12-14T18:36:50.656Z,89.60
2022-12-14T18:39:52.808Z,89.60
2022-12-14T18:42:57.106Z,89.60
2022-12-14T18:46:00.409Z,89.60
2022-12-14T18:49:02.637Z,89.60
2022-12-14T18:52:04.862Z,89.50
2022-12-14T18:55:19.373Z,89.50
2022-12-14T18:58:30.709Z,89.60
2022-12-14T19:01:32.969Z,89.50
2022-12-14T19:04:35.207Z,89.60
2022-12-14T19:07:37.605Z,89.50
2022-12-14T19:10:46.557Z,89.50
2022-12-14T19:13:49.026Z,89.50
2022-12-14T19:16:51.290Z,89.50
2022-12-14T19:19:53.559Z,89.50
2022-12-14T19:22:55.841Z,89.40
2022-12-14T19:26:01.797Z,89.40
2022-12-14T19:29:04.109Z,89.40
2022-12-14T19:32:06.332Z,89.40
2022-12-14T19:35:09.261Z,89.40
2022-12-14T19:38:16.460Z,89.40
2022-12-14T19:41:20.749Z,89.40
2022-12-14T19:44:23.060Z,89.40
2022-12-14T19:47:25.809Z,89.40
2022-12-14T19:50:28.172Z,89.40
2022-12-14T19:53:34.429Z,89.40
2022-12-14T19:56:36.920Z,89.40
2022-12-14T19:59:39.167Z,89.40
2022-12-14T20:02:41.542Z,89.40
2022-12-14T20:05:55.054Z,90.00
2022-12-14T20:08:59.140Z,89.40
2022-12-14T20:12:01.527Z,89.40
2022-12-14T20:15:04.273Z,89.40
2022-12-14T20:18:07.498Z,89.40
2022-12-14T20:21:11.469Z,89.40
2022-12-14T20:24:13.890Z,89.40
2022-12-14T20:27:16.498Z,89.40
2022-12-14T20:30:18.799Z,89.30
2022-12-14T20:33:25.127Z,89.30
2022-12-14T20:36:30.558Z,89.30
2022-12-14T20:39:32.945Z,89.30
2022-12-14T20:42:35.156Z,89.40
2022-12-14T20:45:42.447Z,89.30
2022-12-14T20:48:47.692Z,89.40
2022-12-14T20:51:49.945Z,89.30
2022-12-14T20:54:52.070Z,89.30
2022-12-14T20:57:54.263Z,89.30
2022-12-14T21:00:56.964Z,89.30
2022-12-14T21:04:01.251Z,89.40
2022-12-14T21:07:03.555Z,89.30
2022-12-14T21:10:09.164Z,89.30
2022-12-14T21:13:11.326Z,89.30
2022-12-14T21:16:13.533Z,89.30
2022-12-14T21:19:18.647Z,89.30
2022-12-14T21:22:23.447Z,89.30
2022-12-14T21:25:25.953Z,89.30
2022-12-14T21:28:32.146Z,89.20
2022-12-14T21:31:35.774Z,89.20
2022-12-14T21:34:39.888Z,89.20
2022-12-14T21:37:42.107Z,89.20
2022-12-14T21:41:11.656Z,89.20
2022-12-14T21:44:14.029Z,89.20
2022-12-14T21:47:19.164Z,89.20
2022-12-14T21:50:21.386Z,89.10
2022-12-14T21:53:23.637Z,89.10
2022-12-14T21:56:48.086Z,89.10
2022-12-14T21:59:50.291Z,89.10
2022-12-14T22:02:52.707Z,89.00
2022-12-14T22:05:54.960Z,89.00
2022-12-14T22:08:58.744Z,88.90
2022-12-14T22:12:01.083Z,88.90
2022-12-14T22:15:03.318Z,88.80
2022-12-14T22:18:05.760Z,88.90
2022-12-14T22:21:08.009Z,88.70
2022-12-14T22:24:10.922Z,88.80
2022-12-14T22:27:13.335Z,88.80
2022-12-14T22:30:15.567Z,88.70
2022-12-14T22:33:17.663Z,88.70
2022-12-14T22:36:19.796Z,88.60
2022-12-14T22:39:21.929Z,88.60
2022-12-14T22:42:24.128Z,88.50
2022-12-14T22:45:26.982Z,88.50
2022-12-14T22:48:35.737Z,88.50
2022-12-14T22:51:37.947Z,88.60
2022-12-14T22:54:40.302Z,88.80
2022-12-14T22:57:46.172Z,88.50
2022-12-14T23:00:49.728Z,88.50
2022-12-14T23:03:53.476Z,88.40
2022-12-14T23:06:55.921Z,88.40
2022-12-14T23:10:16.662Z,88.30
2022-12-14T23:13:37.214Z,88.30
2022-12-14T23:16:58.019Z,88.30
2022-12-14T23:20:18.826Z,88.20
2022-12-14T23:23:39.580Z,88.20
2022-12-14T23:27:05.650Z,88.20
2022-12-14T23:30:30.053Z,88.20
2022-12-14T23:33:51.030Z,88.20
2022-12-14T23:37:16.349Z,88.20
2022-12-14T23:40:40.690Z,88.20
2022-12-14T23:44:01.191Z,88.10
2022-12-14T23:47:21.747Z,88.10
2022-12-14T23:50:42.578Z,88.00
2022-12-14T23:54:03.426Z,88.00
2022-12-14T23:57:26.045Z,88.00
