createdAt,value
2018-09-18T00:00:22.715Z,4.60
2018-09-18T00:02:50.442Z,4.70
2018-09-18T00:05:18.887Z,4.17
2018-09-18T00:07:46.637Z,4.60
2018-09-18T00:10:14.361Z,4.27
2018-09-18T00:12:42.047Z,4.50
2018-09-18T00:15:09.814Z,4.77
2018-09-18T00:17:37.546Z,4.77
2018-09-18T00:20:05.383Z,4.53
2018-09-18T00:22:33.087Z,4.50
2018-09-18T00:25:01.209Z,5.00
2018-09-18T00:27:28.915Z,3.87
2018-09-18T00:29:56.681Z,4.67
2018-09-18T00:32:24.425Z,5.17
2018-09-18T00:34:52.239Z,4.73
2018-09-18T00:37:20.023Z,5.13
2018-09-18T00:39:47.743Z,4.63
2018-09-18T00:42:15.518Z,5.23
2018-09-18T00:44:43.272Z,4.77
2018-09-18T00:47:11.002Z,4.20
2018-09-18T00:49:38.710Z,4.70
2018-09-18T00:52:06.435Z,4.77
2018-09-18T00:54:34.111Z,4.20
2018-09-18T00:57:01.955Z,4.63
2018-09-18T00:59:29.719Z,4.80
2018-09-18T01:01:57.434Z,5.10
2018-09-18T01:04:25.373Z,4.80
2018-09-18T01:06:53.043Z,5.20
2018-09-18T01:09:20.762Z,4.80
2018-09-18T01:11:48.508Z,4.40
2018-09-18T01:14:16.580Z,5.23
2018-09-18T01:16:44.352Z,5.20
2018-09-18T01:19:12.026Z,4.93
2018-09-18T01:21:39.834Z,4.97
2018-09-18T01:24:07.631Z,4.70
2018-09-18T01:26:35.311Z,4.77
2018-09-18T01:29:06.923Z,4.57
2018-09-18T01:31:34.731Z,4.80
2018-09-18T01:34:02.675Z,4.87
2018-09-18T01:36:30.590Z,4.93
2018-09-18T01:38:58.343Z,5.40
2018-09-18T01:41:26.078Z,4.60
2018-09-18T01:43:53.952Z,5.50
2018-09-18T01:46:21.627Z,4.87
2018-09-18T01:48:49.343Z,4.70
2018-09-18T01:51:17.324Z,5.60
2018-09-18T01:53:45.228Z,4.60
2018-09-18T01:56:12.936Z,5.00
2018-09-18T01:58:40.619Z,4.97
2018-09-18T02:01:08.492Z,5.47
2018-09-18T02:03:36.331Z,5.13
2018-09-18T02:06:04.004Z,5.37
2018-09-18T02:08:31.842Z,5.60
2018-09-18T02:10:59.537Z,5.17
2018-09-18T02:13:27.339Z,5.57
2018-09-18T02:15:55.037Z,6.00
2018-09-18T02:18:22.750Z,5.47
2018-09-18T02:20:50.493Z,5.77
2018-09-18T02:23:18.289Z,5.50
2018-09-18T02:25:46.035Z,5.20
2018-09-18T02:28:13.771Z,5.80
2018-09-18T02:30:41.522Z,5.27
2018-09-18T02:33:12.680Z,5.07
2018-09-18T02:35:40.466Z,5.50
2018-09-18T02:38:08.115Z,5.40
2018-09-18T02:40:35.936Z,6.00
2018-09-18T02:43:03.657Z,5.87
2018-09-18T02:45:31.574Z,5.57
2018-09-18T02:47:59.262Z,5.57
2018-09-18T02:50:26.938Z,5.63
2018-09-18T02:52:54.594Z,5.47
2018-09-18T02:55:22.392Z,4.80
2018-09-18T02:57:50.087Z,5.30
2018-09-18T03:00:17.771Z,5.23
2018-09-18T03:02:45.776Z,5.87
2018-09-18T03:05:13.933Z,5.50
2018-09-18T03:07:41.595Z,5.17
2018-09-18T03:10:09.268Z,5.70
2018-09-18T03:15:41.152Z,5.37
2018-09-18T03:18:08.880Z,5.40
2018-09-18T03:20:36.635Z,5.20
2018-09-18T03:23:04.438Z,4.73
2018-09-18T03:25:32.237Z,5.53
2018-09-18T03:28:00.106Z,5.27
2018-09-18T03:30:27.954Z,5.23
2018-09-18T03:32:55.760Z,5.40
2018-09-18T03:35:23.713Z,5.60
2018-09-18T03:37:51.440Z,5.80
2018-09-18T03:40:19.320Z,5.80
2018-09-18T03:42:47.413Z,5.87
2018-09-18T03:45:15.194Z,6.23
2018-09-18T03:47:42.879Z,5.90
2018-09-18T03:50:10.620Z,5.30
2018-09-18T03:52:38.680Z,5.83
2018-09-18T03:55:06.461Z,5.63
2018-09-18T03:57:34.212Z,5.37
2018-09-18T04:00:02.164Z,6.00
2018-09-18T04:02:29.955Z,5.90
2018-09-18T04:04:57.634Z,6.30
2018-09-18T04:07:25.675Z,5.83
2018-09-18T04:09:53.378Z,6.00
2018-09-18T04:12:21.062Z,6.63
2018-09-18T04:14:48.781Z,5.63
2018-09-18T04:17:16.497Z,5.50
2018-09-18T04:19:44.295Z,5.53
2018-09-18T04:22:12.063Z,6.00
2018-09-18T04:24:40.115Z,5.33
2018-09-18T04:27:07.808Z,6.13
2018-09-18T04:29:36.204Z,6.33
2018-09-18T04:32:04.012Z,5.90
2018-09-18T04:34:31.766Z,5.90
2018-09-18T04:36:59.502Z,5.50
2018-09-18T04:39:27.207Z,5.93
2018-09-18T04:41:54.971Z,6.30
2018-09-18T04:44:22.781Z,6.10
2018-09-18T04:46:51.044Z,6.43
2018-09-18T04:49:18.762Z,5.37
2018-09-18T04:51:46.440Z,6.63
2018-09-18T04:54:15.173Z,6.20
2018-09-18T04:56:43.060Z,5.93
2018-09-18T04:59:10.834Z,6.30
2018-09-18T05:01:38.564Z,6.30
2018-09-18T05:04:06.268Z,6.53
2018-09-18T05:06:34.068Z,6.43
2018-09-18T05:09:02.126Z,6.37
2018-09-18T05:11:30.642Z,6.43
2018-09-18T05:13:58.342Z,7.03
2018-09-18T05:16:26.018Z,6.63
2018-09-18T05:18:53.723Z,6.50
2018-09-18T05:21:21.450Z,6.63
2018-09-18T05:23:49.154Z,6.67
2018-09-18T05:26:16.824Z,7.23
2018-09-18T05:28:44.528Z,6.33
2018-09-18T05:31:12.277Z,6.83
2018-09-18T05:33:40.028Z,6.97
2018-09-18T05:36:07.688Z,7.10
2018-09-18T05:38:35.415Z,6.67
2018-09-18T05:41:03.130Z,7.20
2018-09-18T05:43:31.044Z,6.73
2018-09-18T05:45:58.754Z,7.03
2018-09-18T05:48:29.013Z,6.37
2018-09-18T05:50:56.774Z,7.77
2018-09-18T05:53:24.436Z,6.57
2018-09-18T05:55:52.114Z,7.17
2018-09-18T05:58:19.840Z,6.77
2018-09-18T06:00:47.599Z,6.83
2018-09-18T06:03:15.348Z,7.50
2018-09-18T06:05:43.115Z,6.70
2018-09-18T06:08:10.840Z,6.37
2018-09-18T06:10:38.551Z,7.23
2018-09-18T06:13:06.304Z,6.40
2018-09-18T06:15:34.016Z,7.10
2018-09-18T06:18:01.693Z,7.63
2018-09-18T06:20:29.380Z,8.03
2018-09-18T06:22:57.152Z,7.17
2018-09-18T06:25:24.853Z,6.63
2018-09-18T06:27:52.575Z,6.57
2018-09-18T06:30:20.375Z,6.30
2018-09-18T06:32:48.128Z,6.87
2018-09-18T06:35:15.970Z,6.80
2018-09-18T06:37:43.623Z,6.60
2018-09-18T06:40:11.485Z,6.90
2018-09-18T06:42:39.324Z,6.63
2018-09-18T06:45:07.028Z,6.93
2018-09-18T06:47:34.787Z,5.97
2018-09-18T06:50:02.655Z,6.70
2018-09-18T06:52:30.378Z,6.50
2018-09-18T06:54:58.132Z,6.23
2018-09-18T06:57:25.823Z,7.03
2018-09-18T06:59:53.492Z,6.13
2018-09-18T07:02:21.273Z,6.70
2018-09-18T07:04:48.958Z,6.83
2018-09-18T07:07:16.647Z,6.03
2018-09-18T07:09:44.723Z,6.20
2018-09-18T07:12:12.378Z,5.97
2018-09-18T07:14:40.093Z,6.43
2018-09-18T07:17:07.811Z,6.60
2018-09-18T07:19:35.556Z,6.47
2018-09-18T07:22:03.280Z,6.37
2018-09-18T07:24:30.984Z,5.57
2018-09-18T07:26:58.671Z,4.97
2018-09-18T07:29:26.416Z,5.23
2018-09-18T07:31:54.363Z,5.27
2018-09-18T07:34:22.043Z,5.60
2018-09-18T07:36:49.840Z,5.57
2018-09-18T07:39:17.538Z,5.63
2018-09-18T07:41:45.259Z,5.40
2018-09-18T07:44:12.973Z,4.63
2018-09-18T07:46:40.679Z,5.30
2018-09-18T07:49:08.351Z,5.53
2018-09-18T07:51:36.088Z,5.27
2018-09-18T07:54:04.247Z,5.83
2018-09-18T07:56:31.992Z,5.43
2018-09-18T07:59:00.458Z,5.50
2018-09-18T08:01:28.858Z,5.27
2018-09-18T08:03:56.524Z,4.83
2018-09-18T08:06:24.460Z,5.80
2018-09-18T08:08:52.196Z,5.17
2018-09-18T08:11:19.915Z,4.93
2018-09-18T08:13:47.594Z,5.20
2018-09-18T08:16:15.291Z,4.50
2018-09-18T08:18:43.105Z,5.10
2018-09-18T08:21:10.871Z,4.73
2018-09-18T08:23:38.560Z,4.67
2018-09-18T08:26:07.249Z,5.03
2018-09-18T08:28:34.922Z,4.17
2018-09-18T08:31:02.676Z,4.70
2018-09-18T08:33:30.676Z,4.33
2018-09-18T08:35:58.510Z,4.07
2018-09-18T08:38:26.171Z,4.80
2018-09-18T08:40:53.870Z,4.30
2018-09-18T08:43:21.532Z,4.70
2018-09-18T08:45:49.257Z,4.50
2018-09-18T08:48:16.943Z,4.33
2018-09-18T08:50:44.659Z,4.40
2018-09-18T08:53:12.387Z,3.57
2018-09-18T08:55:40.173Z,4.30
2018-09-18T08:58:08.225Z,4.80
2018-09-18T09:00:36.015Z,4.10
2018-09-18T09:03:03.795Z,4.00
2018-09-18T09:05:31.977Z,4.10
2018-09-18T09:07:59.736Z,4.40
2018-09-18T09:10:27.498Z,4.43
2018-09-18T09:12:55.607Z,4.23
2018-09-18T09:15:23.309Z,4.67
2018-09-18T09:17:51.062Z,4.90
2018-09-18T09:20:18.771Z,4.87
2018-09-18T09:22:46.510Z,4.27
2018-09-18T09:25:14.236Z,4.53
2018-09-18T09:27:42.665Z,4.20
2018-09-18T09:30:10.397Z,4.10
2018-09-18T09:32:38.154Z,4.00
2018-09-18T09:35:05.897Z,4.60
2018-09-18T09:37:33.850Z,4.20
2018-09-18T09:40:01.612Z,4.53
2018-09-18T09:42:29.390Z,4.10
2018-09-18T09:44:57.154Z,4.00
2018-09-18T09:47:24.815Z,4.50
2018-09-18T09:49:52.774Z,4.27
2018-09-18T09:52:20.730Z,4.23
2018-09-18T09:54:49.413Z,3.93
2018-09-18T09:57:17.099Z,4.50
2018-09-18T09:59:44.858Z,3.67
2018-09-18T10:02:15.733Z,4.63
2018-09-18T10:04:43.544Z,3.60
2018-09-18T10:07:11.355Z,4.87
2018-09-18T10:09:39.037Z,4.10
2018-09-18T10:12:06.835Z,4.47
2018-09-18T10:14:34.512Z,4.20
2018-09-18T10:17:02.195Z,3.70
2018-09-18T10:19:29.955Z,4.53
2018-09-18T10:21:57.639Z,4.20
2018-09-18T10:24:25.321Z,4.73
2018-09-18T10:26:53.069Z,4.30
2018-09-18T10:29:24.630Z,4.37
2018-09-18T10:31:52.557Z,3.80
2018-09-18T10:34:20.232Z,4.33
2018-09-18T10:36:47.987Z,3.60
2018-09-18T10:39:15.703Z,4.53
2018-09-18T10:41:43.420Z,4.30
2018-09-18T10:44:11.225Z,4.43
2018-09-18T10:46:38.891Z,4.30
2018-09-18T10:49:06.700Z,4.33
2018-09-18T10:51:34.461Z,4.37
2018-09-18T10:54:02.188Z,3.93
2018-09-18T10:56:29.909Z,3.97
2018-09-18T10:58:57.672Z,4.47
2018-09-18T11:01:25.464Z,4.10
2018-09-18T11:03:53.157Z,3.80
2018-09-18T11:06:20.959Z,3.90
2018-09-18T11:08:48.618Z,4.13
2018-09-18T11:11:16.389Z,4.33
2018-09-18T11:13:44.074Z,3.67
2018-09-18T11:16:11.934Z,4.07
2018-09-18T11:18:39.441Z,4.20
2018-09-18T11:21:07.323Z,3.90
2018-09-18T11:23:34.986Z,4.13
2018-09-18T11:26:02.779Z,4.10
2018-09-18T11:28:30.491Z,3.90
2018-09-18T11:30:58.191Z,3.63
2018-09-18T11:33:25.950Z,3.93
2018-09-18T11:35:53.611Z,4.57
2018-09-18T11:38:21.567Z,3.90
2018-09-18T11:40:49.342Z,4.10
2018-09-18T11:43:16.990Z,4.13
2018-09-18T11:45:44.921Z,3.80
2018-09-18T11:48:12.684Z,3.87
2018-09-18T11:50:44.234Z,4.13
2018-09-18T11:53:12.084Z,3.97
2018-09-18T11:55:39.884Z,4.27
2018-09-18T11:58:07.603Z,4.60
2018-09-18T12:00:35.385Z,4.00
2018-09-18T12:03:03.149Z,4.40
2018-09-18T12:05:30.859Z,4.30
2018-09-18T12:07:58.552Z,4.20
2018-09-18T12:10:26.278Z,4.13
2018-09-18T12:12:53.980Z,4.33
2018-09-18T12:15:21.659Z,4.00
2018-09-18T12:17:49.312Z,3.70
2018-09-18T12:20:17.048Z,4.13
2018-09-18T12:22:44.745Z,4.30
2018-09-18T12:25:12.427Z,4.10
2018-09-18T12:27:40.172Z,3.57
2018-09-18T12:30:08.080Z,3.80
2018-09-18T12:32:35.995Z,4.70
2018-09-18T12:35:03.752Z,3.80
2018-09-18T12:37:31.660Z,3.80
2018-09-18T12:39:59.368Z,3.90
2018-09-18T12:42:27.088Z,4.20
2018-09-18T12:44:54.785Z,3.60
2018-09-18T12:47:22.467Z,3.93
2018-09-18T12:49:50.413Z,3.60
2018-09-18T12:52:21.316Z,4.13
2018-09-18T12:54:49.314Z,4.33
2018-09-18T12:57:17.222Z,3.90
2018-09-18T12:59:44.934Z,4.07
2018-09-18T13:02:12.729Z,4.10
2018-09-18T13:04:40.395Z,3.90
2018-09-18T13:07:08.145Z,3.93
2018-09-18T13:09:35.808Z,4.30
2018-09-18T13:12:03.527Z,4.70
2018-09-18T13:14:31.190Z,3.90
2018-09-18T13:16:58.876Z,4.27
2018-09-18T13:19:26.602Z,3.80
2018-09-18T13:21:54.498Z,4.20
2018-09-18T13:24:22.178Z,4.00
2018-09-18T13:26:49.958Z,4.03
2018-09-18T13:29:17.882Z,3.90
2018-09-18T13:31:45.612Z,4.20
2018-09-18T13:34:13.385Z,4.40
2018-09-18T13:36:41.096Z,3.60
2018-09-18T13:39:09.037Z,4.10
2018-09-18T13:41:36.785Z,3.80
2018-09-18T13:44:04.473Z,3.80
2018-09-18T13:46:32.238Z,4.53
2018-09-18T13:48:59.934Z,4.00
2018-09-18T13:51:27.646Z,4.33
2018-09-18T13:53:55.544Z,4.13
2018-09-18T13:56:23.394Z,4.13
2018-09-18T13:58:51.138Z,3.90
2018-09-18T14:01:19.091Z,3.60
2018-09-18T14:03:46.900Z,4.03
2018-09-18T14:06:14.713Z,4.50
2018-09-18T14:08:42.451Z,4.70
2018-09-18T14:11:10.196Z,4.10
2018-09-18T14:14:31.788Z,4.43
2018-09-18T14:17:17.561Z,4.70
2018-09-18T14:19:45.320Z,4.03
2018-09-18T14:22:13.130Z,4.43
2018-09-18T14:24:41.020Z,3.83
2018-09-18T14:27:08.754Z,4.13
2018-09-18T14:29:36.766Z,3.93
2018-09-18T14:32:04.639Z,4.13
2018-09-18T14:34:32.264Z,3.90
2018-09-18T14:37:00.155Z,4.00
2018-09-18T14:39:27.961Z,3.93
2018-09-18T14:41:55.759Z,4.07
2018-09-18T14:44:23.467Z,4.27
2018-09-18T14:46:51.276Z,4.27
2018-09-18T14:49:19.020Z,4.13
2018-09-18T14:51:46.788Z,4.70
2018-09-18T14:54:14.510Z,4.60
2018-09-18T14:56:42.296Z,4.03
2018-09-18T14:59:10.087Z,4.40
2018-09-18T15:01:38.210Z,4.90
2018-09-18T15:04:06.031Z,4.40
2018-09-18T15:06:33.817Z,4.90
2018-09-18T15:09:01.610Z,4.17
2018-09-18T15:11:29.452Z,4.60
2018-09-18T15:16:59.807Z,4.17
2018-09-18T15:19:27.614Z,4.37
2018-09-18T15:21:55.389Z,4.93
2018-09-18T15:24:23.095Z,4.17
2018-09-18T15:26:50.758Z,4.37
2018-09-18T15:29:18.448Z,5.83
2018-09-18T15:31:46.194Z,4.77
2018-09-18T15:34:14.044Z,4.23
2018-09-18T15:36:42.038Z,5.27
2018-09-18T15:39:09.763Z,4.90
2018-09-18T15:41:38.045Z,4.07
2018-09-18T15:44:05.779Z,4.47
2018-09-18T15:46:33.884Z,4.27
2018-09-18T15:49:01.668Z,4.30
2018-09-18T15:51:29.407Z,4.47
2018-09-18T15:53:57.418Z,4.17
2018-09-18T15:56:25.239Z,4.40
2018-09-18T15:58:53.015Z,4.30
2018-09-18T16:01:20.770Z,4.60
2018-09-18T16:03:48.532Z,4.27
2018-09-18T16:06:16.228Z,4.37
2018-09-18T16:08:43.907Z,4.47
2018-09-18T16:11:11.583Z,4.03
2018-09-18T16:13:39.405Z,4.07
2018-09-18T16:16:07.539Z,4.20
2018-09-18T16:18:35.307Z,4.53
2018-09-18T16:21:03.028Z,4.73
2018-09-18T16:23:30.774Z,4.50
2018-09-18T16:25:58.651Z,3.80
2018-09-18T16:28:26.488Z,4.53
2018-09-18T16:30:54.640Z,3.90
2018-09-18T16:33:22.607Z,3.83
2018-09-18T16:35:53.950Z,3.90
2018-09-18T16:38:22.932Z,4.07
2018-09-18T16:40:50.835Z,4.30
2018-09-18T16:43:18.550Z,3.40
2018-09-18T16:45:46.847Z,4.00
2018-09-18T16:48:15.218Z,3.63
2018-09-18T16:50:43.032Z,3.70
2018-09-18T16:53:10.901Z,3.30
2018-09-18T16:55:38.632Z,3.57
2018-09-18T16:58:06.400Z,4.23
2018-09-18T17:00:34.124Z,4.17
2018-09-18T17:03:02.349Z,4.57
2018-09-18T17:05:30.177Z,4.50
2018-09-18T17:07:57.919Z,5.03
2018-09-18T17:10:25.759Z,5.57
2018-09-18T17:12:53.509Z,4.90
2018-09-18T17:15:23.579Z,4.60
2018-09-18T17:17:52.475Z,4.53
2018-09-18T17:20:20.144Z,4.07
2018-09-18T17:22:48.189Z,4.70
2018-09-18T17:25:16.015Z,4.10
2018-09-18T17:27:43.816Z,4.40
2018-09-18T17:30:11.588Z,4.20
2018-09-18T17:32:39.379Z,4.40
2018-09-18T17:35:07.392Z,4.10
2018-09-18T17:37:35.368Z,4.07
2018-09-18T17:40:07.477Z,4.40
2018-09-18T17:42:35.183Z,5.30
2018-09-18T17:45:05.184Z,4.20
2018-09-18T17:47:32.960Z,4.03
2018-09-18T17:50:00.842Z,4.20
2018-09-18T17:52:28.506Z,4.47
2018-09-18T17:54:56.300Z,4.80
2018-09-18T17:57:24.128Z,4.27
2018-09-18T17:59:51.930Z,4.70
2018-09-18T18:02:19.679Z,4.83
2018-09-18T18:04:47.343Z,5.33
2018-09-18T18:07:15.176Z,4.43
2018-09-18T18:09:43.080Z,4.50
2018-09-18T18:12:10.826Z,4.70
2018-09-18T18:14:38.585Z,4.03
2018-09-18T18:17:06.335Z,5.00
2018-09-18T18:19:34.161Z,4.40
2018-09-18T18:22:02.422Z,3.70
2018-09-18T18:24:30.112Z,3.90
2018-09-18T18:26:57.960Z,4.63
2018-09-18T18:29:25.787Z,4.07
2018-09-18T18:31:53.523Z,4.30
2018-09-18T18:34:21.729Z,4.73
2018-09-18T18:36:49.451Z,4.43
2018-09-18T18:39:17.155Z,4.57
2018-09-18T18:41:45.066Z,4.67
2018-09-18T18:44:12.772Z,4.03
2018-09-18T18:46:40.603Z,4.63
2018-09-18T18:49:08.287Z,5.13
2018-09-18T18:51:36.176Z,4.07
2018-09-18T18:54:04.000Z,4.40
2018-09-18T18:56:31.881Z,4.70
2018-09-18T18:58:59.787Z,4.60
2018-09-18T19:01:28.089Z,4.43
2018-09-18T19:03:55.900Z,4.30
2018-09-18T19:06:23.866Z,4.30
2018-09-18T19:08:51.513Z,4.10
2018-09-18T19:11:19.567Z,4.07
2018-09-18T19:13:47.619Z,3.60
2018-09-18T19:16:15.366Z,4.00
2018-09-18T19:18:43.372Z,4.00
2018-09-18T19:21:11.157Z,4.00
2018-09-18T19:23:39.901Z,3.97
2018-09-18T19:26:07.692Z,4.53
2018-09-18T19:28:35.377Z,4.10
2018-09-18T19:31:03.108Z,3.70
2018-09-18T19:33:30.957Z,3.50
2018-09-18T19:35:58.747Z,3.10
2018-09-18T19:38:26.577Z,3.20
2018-09-18T19:40:54.241Z,3.70
2018-09-18T19:43:22.175Z,3.17
2018-09-18T19:45:49.832Z,3.20
2018-09-18T19:48:17.743Z,3.03
2018-09-18T19:50:45.539Z,3.10
2018-09-18T19:53:13.588Z,3.53
2018-09-18T19:55:41.374Z,3.43
2018-09-18T19:58:09.175Z,3.23
2018-09-18T20:00:36.888Z,3.40
2018-09-18T20:03:08.327Z,3.17
2018-09-18T20:05:36.012Z,3.40
2018-09-18T20:08:03.803Z,2.90
2018-09-18T20:10:31.519Z,2.90
2018-09-18T20:12:59.357Z,3.03
2018-09-18T20:15:27.435Z,2.90
2018-09-18T20:17:55.114Z,2.40
2018-09-18T20:20:22.803Z,2.40
2018-09-18T20:22:50.634Z,2.63
2018-09-18T20:25:18.584Z,2.63
2018-09-18T20:27:46.270Z,2.73
2018-09-18T20:30:14.363Z,2.60
2018-09-18T20:32:42.040Z,2.90
2018-09-18T20:35:09.834Z,3.07
2018-09-18T20:37:37.743Z,2.70
2018-09-18T20:40:05.924Z,3.00
2018-09-18T20:42:33.688Z,2.77
2018-09-18T20:45:01.782Z,2.93
2018-09-18T20:47:29.623Z,3.07
2018-09-18T20:49:57.516Z,2.80
2018-09-18T20:52:25.196Z,3.00
2018-09-18T20:54:52.986Z,3.10
2018-09-18T20:57:20.681Z,3.00
2018-09-18T20:59:48.460Z,3.30
2018-09-18T21:02:16.342Z,2.90
2018-09-18T21:04:44.031Z,3.50
2018-09-18T21:07:11.848Z,3.20
2018-09-18T21:09:39.864Z,3.07
2018-09-18T21:12:07.561Z,3.30
2018-09-18T21:14:35.248Z,3.10
2018-09-18T21:17:02.942Z,3.40
2018-09-18T21:19:30.676Z,3.10
2018-09-18T21:22:04.415Z,3.20
2018-09-18T21:24:32.143Z,3.10
2018-09-18T21:27:00.257Z,3.20
2018-09-18T21:29:27.975Z,3.07
2018-09-18T21:31:55.660Z,3.60
2018-09-18T21:34:23.319Z,3.20
2018-09-18T21:36:51.025Z,3.33
2018-09-18T21:39:18.707Z,3.17
2018-09-18T21:41:46.393Z,3.20
2018-09-18T21:44:14.145Z,3.77
2018-09-18T21:46:41.887Z,4.03
2018-09-18T21:49:09.551Z,3.83
2018-09-18T21:51:37.220Z,3.87
2018-09-18T21:54:04.965Z,3.73
2018-09-18T21:56:32.769Z,3.70
2018-09-18T21:59:00.690Z,3.47
2018-09-18T22:01:28.427Z,3.90
2018-09-18T22:03:56.163Z,4.10
2018-09-18T22:06:23.827Z,3.93
2018-09-18T22:08:51.577Z,3.97
2018-09-18T22:11:20.534Z,4.30
2018-09-18T22:13:48.288Z,4.20
2018-09-18T22:16:15.978Z,4.50
2018-09-18T22:18:43.728Z,4.13
2018-09-18T22:21:11.425Z,4.70
2018-09-18T22:23:39.261Z,4.87
2018-09-18T22:26:07.363Z,4.20
2018-09-18T22:28:35.047Z,4.40
2018-09-18T22:31:02.834Z,4.23
2018-09-18T22:33:30.588Z,4.37
2018-09-18T22:35:58.307Z,3.93
2018-09-18T22:38:25.996Z,4.33
2018-09-18T22:40:53.699Z,3.70
2018-09-18T22:43:21.749Z,4.20
2018-09-18T22:45:49.442Z,4.13
2018-09-18T22:48:17.272Z,4.03
2018-09-18T22:50:44.997Z,4.10
2018-09-18T22:53:12.788Z,4.10
2018-09-18T22:55:47.428Z,4.17
2018-09-18T22:58:15.186Z,4.53
2018-09-18T23:00:42.906Z,4.50
2018-09-18T23:03:13.819Z,4.60
2018-09-18T23:05:41.860Z,4.23
2018-09-18T23:08:09.546Z,4.43
2018-09-18T23:10:37.215Z,4.17
2018-09-18T23:13:04.938Z,4.30
2018-09-18T23:15:32.620Z,4.07
2018-09-18T23:18:00.273Z,4.70
2018-09-18T23:20:27.959Z,4.80
2018-09-18T23:22:55.631Z,4.40
2018-09-18T23:25:23.411Z,5.00
2018-09-18T23:27:51.205Z,5.40
2018-09-18T23:30:18.924Z,4.80
2018-09-18T23:32:46.594Z,4.67
2018-09-18T23:35:14.455Z,4.77
2018-09-18T23:37:42.576Z,5.13
2018-09-18T23:40:10.291Z,4.87
2018-09-18T23:42:38.102Z,4.10
2018-09-18T23:45:05.994Z,4.30
2018-09-18T23:47:33.820Z,4.03
2018-09-18T23:50:01.643Z,4.43
2018-09-18T23:52:29.331Z,4.63
2018-09-18T23:54:57.005Z,4.93
2018-09-18T23:57:25.160Z,5.27
2018-09-18T23:59:52.954Z,4.87
