createdAt,value
2018-12-29T00:02:06.342Z,95339.41
2018-12-29T00:04:32.999Z,95334.49
2018-12-29T00:06:59.774Z,95341.66
2018-12-29T00:09:26.492Z,95347.00
2018-12-29T00:11:53.230Z,95346.59
2018-12-29T00:14:19.889Z,95350.00
2018-12-29T00:16:46.576Z,95352.66
2018-12-29T00:19:13.336Z,95345.70
2018-12-29T00:21:40.099Z,95350.89
2018-12-29T00:24:06.767Z,95353.31
2018-12-29T00:26:33.413Z,95358.13
2018-12-29T00:29:00.094Z,95357.59
2018-12-29T00:31:26.799Z,95357.33
2018-12-29T00:33:53.507Z,95356.45
2018-12-29T00:36:20.162Z,95354.68
2018-12-29T00:38:46.878Z,95347.98
2018-12-29T00:41:13.535Z,95348.77
2018-12-29T00:43:40.257Z,95345.70
2018-12-29T00:46:06.923Z,95355.31
2018-12-29T00:48:33.652Z,95350.16
2018-12-29T00:51:00.303Z,95353.16
2018-12-29T00:53:27.019Z,95353.29
2018-12-29T00:55:53.678Z,95339.77
2018-12-29T00:58:20.427Z,95344.34
2018-12-29T01:00:47.075Z,95339.52
2018-12-29T01:03:13.735Z,95344.31
2018-12-29T01:05:40.445Z,95344.19
2018-12-29T01:08:07.090Z,95349.63
2018-12-29T01:10:33.803Z,95348.87
2018-12-29T01:13:00.457Z,95350.03
2018-12-29T01:15:27.161Z,95336.98
2018-12-29T01:17:53.821Z,95353.45
2018-12-29T01:20:20.476Z,95352.19
2018-12-29T01:22:47.200Z,95352.06
2018-12-29T01:25:13.853Z,95343.18
2018-12-29T01:27:40.556Z,95347.77
2018-12-29T01:30:07.225Z,95339.67
2018-12-29T01:32:33.924Z,95339.67
2018-12-29T01:35:00.568Z,95343.97
2018-12-29T01:37:27.213Z,95346.75
2018-12-29T01:39:53.882Z,95344.34
2018-12-29T01:42:20.530Z,95336.52
2018-12-29T01:44:47.230Z,95331.23
2018-12-29T01:47:13.880Z,95334.11
2018-12-29T01:49:40.532Z,95339.70
2018-12-29T01:52:07.252Z,95333.01
2018-12-29T01:54:33.909Z,95332.09
2018-12-29T01:57:00.573Z,95330.70
2018-12-29T01:59:27.278Z,95330.23
2018-12-29T02:01:53.935Z,95331.49
2018-12-29T02:04:20.657Z,95323.06
2018-12-29T02:06:47.307Z,95325.93
2018-12-29T02:09:13.978Z,95327.83
2018-12-29T02:11:40.642Z,95319.23
2018-12-29T02:14:07.305Z,95322.77
2018-12-29T02:16:33.965Z,95314.56
2018-12-29T02:19:00.620Z,95318.73
2018-12-29T02:21:27.285Z,95330.64
2018-12-29T02:23:54.004Z,95318.25
2018-12-29T02:26:20.619Z,95322.42
2018-12-29T02:28:47.285Z,95316.96
2018-12-29T02:31:13.950Z,95326.22
2018-12-29T02:33:40.692Z,95328.08
2018-12-29T02:36:07.260Z,95318.38
2018-12-29T02:38:33.912Z,95321.51
2018-12-29T02:41:00.578Z,95317.72
2018-12-29T02:43:27.334Z,95316.96
2018-12-29T02:45:54.000Z,95318.00
2018-12-29T02:48:20.655Z,95316.11
2018-12-29T02:50:47.321Z,95318.12
2018-12-29T02:53:13.975Z,95308.52
2018-12-29T02:55:40.623Z,95315.95
2018-12-29T02:58:07.291Z,95308.40
2018-12-29T03:00:33.953Z,95316.11
2018-12-29T03:03:00.628Z,95319.73
2018-12-29T03:05:27.295Z,95315.09
2018-12-29T03:07:53.959Z,95310.42
2018-12-29T03:10:20.627Z,95304.48
2018-12-29T03:12:47.297Z,95304.64
2018-12-29T03:15:13.941Z,95298.41
2018-12-29T03:17:40.620Z,95295.09
2018-12-29T03:20:07.271Z,95293.89
2018-12-29T03:22:33.941Z,95291.97
2018-12-29T03:25:00.625Z,95296.01
2018-12-29T03:27:27.276Z,95291.12
2018-12-29T03:29:53.936Z,95307.92
2018-12-29T03:32:20.644Z,95305.40
2018-12-29T03:34:47.286Z,95307.89
2018-12-29T03:37:13.947Z,95307.30
2018-12-29T03:39:40.612Z,95311.97
2018-12-29T03:42:07.274Z,95302.62
2018-12-29T03:44:33.932Z,95304.52
2018-12-29T03:47:00.579Z,95291.16
2018-12-29T03:49:27.234Z,95294.31
2018-12-29T03:51:53.901Z,95296.05
2018-12-29T03:54:20.575Z,95299.84
2018-12-29T03:56:47.261Z,95285.09
2018-12-29T03:59:13.912Z,95304.55
2018-12-29T04:01:40.564Z,95303.54
2018-12-29T04:04:07.227Z,95312.64
2018-12-29T04:06:33.883Z,95315.33
2018-12-29T04:09:00.554Z,95309.95
2018-12-29T04:11:27.208Z,95313.78
2018-12-29T04:13:53.948Z,95304.84
2018-12-29T04:16:20.617Z,95301.27
2018-12-29T04:18:47.275Z,95306.95
2018-12-29T04:21:13.941Z,95310.11
2018-12-29T04:23:40.702Z,95308.50
2018-12-29T04:26:07.376Z,95314.16
2018-12-29T04:28:34.029Z,95305.72
2018-12-29T04:31:00.688Z,95324.14
2018-12-29T04:33:27.347Z,95318.58
2018-12-29T04:35:54.006Z,95314.91
2018-12-29T04:38:20.707Z,95316.20
2018-12-29T04:40:47.368Z,95326.45
2018-12-29T04:43:14.040Z,95334.16
2018-12-29T04:45:40.697Z,95337.95
2018-12-29T04:48:07.439Z,95337.56
2018-12-29T04:50:34.098Z,95337.56
2018-12-29T04:53:00.755Z,95342.36
2018-12-29T04:55:27.412Z,95345.94
2018-12-29T04:57:54.103Z,95351.34
2018-12-29T05:00:20.763Z,95355.09
2018-12-29T05:02:47.424Z,95361.42
2018-12-29T05:05:14.076Z,95363.53
2018-12-29T05:07:40.758Z,95363.03
2018-12-29T05:10:07.422Z,95367.95
2018-12-29T05:12:34.134Z,95367.34
2018-12-29T05:15:00.789Z,95371.05
2018-12-29T05:17:27.470Z,95364.72
2018-12-29T05:19:54.182Z,95364.51
2018-12-29T05:22:20.834Z,95368.83
2018-12-29T05:24:47.514Z,95367.44
2018-12-29T05:27:14.171Z,95377.48
2018-12-29T05:29:43.573Z,95381.09
2018-12-29T05:32:10.228Z,95375.37
2018-12-29T05:34:36.959Z,95374.21
2018-12-29T05:37:03.617Z,95372.56
2018-12-29T05:39:30.333Z,95382.02
2018-12-29T05:41:56.981Z,95380.97
2018-12-29T05:44:23.685Z,95384.11
2018-12-29T05:46:50.339Z,95388.05
2018-12-29T05:49:17.051Z,95395.48
2018-12-29T05:51:43.704Z,95388.66
2018-12-29T05:54:10.411Z,95392.57
2018-12-29T05:56:37.071Z,95390.77
2018-12-29T05:59:03.741Z,95400.00
2018-12-29T06:01:30.405Z,95408.08
2018-12-29T06:03:57.066Z,95404.16
2018-12-29T06:06:23.789Z,95411.97
2018-12-29T06:08:50.447Z,95402.37
2018-12-29T06:11:17.108Z,95413.27
2018-12-29T06:13:43.768Z,95413.52
2018-12-29T06:16:10.414Z,95416.66
2018-12-29T06:18:37.083Z,95421.33
2018-12-29T06:21:03.735Z,95407.17
2018-12-29T06:23:30.416Z,95412.70
2018-12-29T06:25:57.073Z,95420.16
2018-12-29T06:28:23.793Z,95414.34
2018-12-29T06:30:50.466Z,95413.45
2018-12-29T06:33:17.188Z,95423.45
2018-12-29T06:35:43.860Z,95424.59
2018-12-29T06:38:10.520Z,95427.23
2018-12-29T06:40:37.203Z,95429.80
2018-12-29T06:43:03.879Z,95434.82
2018-12-29T06:45:30.526Z,95441.78
2018-12-29T06:47:57.219Z,95444.05
2018-12-29T06:50:23.880Z,95434.82
2018-12-29T06:52:50.592Z,95439.88
2018-12-29T06:55:17.271Z,95441.36
2018-12-29T06:57:43.987Z,95434.82
2018-12-29T07:00:10.649Z,95435.08
2018-12-29T07:02:37.316Z,95433.25
2018-12-29T07:05:03.978Z,95431.09
2018-12-29T07:07:30.640Z,95430.11
2018-12-29T07:09:57.356Z,95435.80
2018-12-29T07:12:24.003Z,95441.46
2018-12-29T07:14:50.770Z,95438.08
2018-12-29T07:17:17.427Z,95434.80
2018-12-29T07:19:44.238Z,95441.84
2018-12-29T07:22:10.927Z,95441.36
2018-12-29T07:24:37.639Z,95437.29
2018-12-29T07:27:04.325Z,95436.81
2018-12-29T07:29:37.942Z,95443.61
2018-12-29T07:31:57.707Z,95440.80
2018-12-29T07:34:24.370Z,95445.13
2018-12-29T07:36:51.061Z,95437.80
2018-12-29T07:39:17.772Z,95438.91
2018-12-29T07:41:44.438Z,95428.03
2018-12-29T07:44:11.101Z,95427.02
2018-12-29T07:46:39.161Z,95429.67
2018-12-29T07:49:05.979Z,95433.31
2018-12-29T07:51:32.646Z,95441.75
2018-12-29T07:53:59.303Z,95436.06
2018-12-29T07:56:26.087Z,95439.47
2018-12-29T07:58:52.756Z,95453.98
2018-12-29T08:01:19.399Z,95448.67
2018-12-29T08:03:46.124Z,95444.12
2018-12-29T08:06:12.729Z,95452.38
2018-12-29T08:08:39.436Z,95448.04
2018-12-29T08:11:06.105Z,95449.52
2018-12-29T08:13:32.764Z,95449.52
2018-12-29T08:15:59.444Z,95457.23
2018-12-29T08:18:26.104Z,95461.94
2018-12-29T08:20:52.824Z,95459.89
2018-12-29T08:23:19.471Z,95457.52
2018-12-29T08:25:46.198Z,95461.03
2018-12-29T08:28:12.858Z,95462.07
2018-12-29T08:30:39.563Z,95455.38
2018-12-29T08:33:06.230Z,95460.80
2018-12-29T08:35:32.894Z,95455.75
2018-12-29T08:37:59.584Z,95459.41
2018-12-29T08:40:26.287Z,95459.03
2018-12-29T08:42:52.935Z,95455.38
2018-12-29T08:45:19.597Z,95457.11
2018-12-29T08:47:46.285Z,95449.55
2018-12-29T08:50:13.488Z,95448.29
2018-12-29T08:52:39.604Z,95446.64
2018-12-29T08:55:06.255Z,95452.44
2018-12-29T08:57:32.935Z,95455.44
2018-12-29T08:59:59.651Z,95445.42
2018-12-29T09:02:26.369Z,95452.02
2018-12-29T09:04:55.934Z,95452.81
2018-12-29T09:07:22.585Z,95463.56
2018-12-29T09:09:49.250Z,95464.70
2018-12-29T09:12:15.912Z,95461.19
2018-12-29T09:14:42.588Z,95461.03
2018-12-29T09:17:12.326Z,95475.31
2018-12-29T09:19:35.902Z,95473.45
2018-12-29T09:22:02.566Z,95480.87
2018-12-29T09:24:29.222Z,95484.83
2018-12-29T09:26:55.879Z,95474.69
2018-12-29T09:29:22.541Z,95477.24
2018-12-29T09:31:49.254Z,95480.75
2018-12-29T09:34:22.269Z,95482.14
2018-12-29T09:36:42.578Z,95477.56
2018-12-29T09:39:09.236Z,95478.25
2018-12-29T09:41:35.926Z,95478.63
2018-12-29T09:44:02.585Z,95466.84
2018-12-29T09:46:29.351Z,95471.30
2018-12-29T09:48:56.000Z,95465.20
2018-12-29T09:51:22.703Z,95465.33
2018-12-29T09:53:49.367Z,95464.83
2018-12-29T09:56:16.051Z,95462.80
2018-12-29T09:58:42.724Z,95460.40
2018-12-29T10:01:09.428Z,95462.92
2018-12-29T10:03:36.084Z,95454.05
2018-12-29T10:06:02.736Z,95455.44
2018-12-29T10:08:29.410Z,95461.66
2018-12-29T10:10:56.238Z,95461.89
2018-12-29T10:13:22.895Z,95456.32
2018-12-29T10:15:49.606Z,95460.97
2018-12-29T10:18:16.374Z,95453.25
2018-12-29T10:20:43.078Z,95449.23
2018-12-29T10:23:09.754Z,95443.17
2018-12-29T10:25:36.486Z,95451.08
2018-12-29T10:28:03.184Z,95450.98
2018-12-29T10:30:29.849Z,95458.44
2018-12-29T10:32:56.507Z,95443.64
2018-12-29T10:35:23.241Z,95456.89
2018-12-29T10:37:49.892Z,95447.69
2018-12-29T10:40:16.531Z,95441.08
2018-12-29T10:42:43.219Z,95454.62
2018-12-29T10:45:09.882Z,95442.34
2018-12-29T10:47:36.600Z,95442.59
2018-12-29T10:50:03.312Z,95443.98
2018-12-29T10:52:29.961Z,95435.27
2018-12-29T10:54:56.637Z,95429.45
2018-12-29T10:57:23.337Z,95426.03
2018-12-29T10:59:50.033Z,95430.46
2018-12-29T11:02:16.697Z,95432.33
2018-12-29T11:04:43.357Z,95430.68
2018-12-29T11:07:10.123Z,95433.97
2018-12-29T11:09:36.789Z,95428.25
2018-12-29T11:12:03.445Z,95432.20
2018-12-29T11:14:30.167Z,95431.31
2018-12-29T11:16:56.848Z,95433.72
2018-12-29T11:19:23.590Z,95430.05
2018-12-29T11:21:50.256Z,95431.22
2018-12-29T11:24:16.926Z,95435.64
2018-12-29T11:26:43.603Z,95440.95
2018-12-29T11:29:10.379Z,95442.34
2018-12-29T11:31:37.036Z,95443.61
2018-12-29T11:34:03.796Z,95456.80
2018-12-29T11:36:30.470Z,95455.91
2018-12-29T11:38:57.128Z,95453.41
2018-12-29T11:41:24.152Z,95458.44
2018-12-29T11:43:50.682Z,95465.05
2018-12-29T11:46:17.352Z,95473.99
2018-12-29T11:48:44.077Z,95469.50
2018-12-29T11:51:10.752Z,95465.55
2018-12-29T11:53:39.376Z,95471.40
2018-12-29T11:56:06.038Z,95477.34
2018-12-29T11:58:32.714Z,95477.09
2018-12-29T12:00:59.439Z,95483.00
2018-12-29T12:03:26.086Z,95475.83
2018-12-29T12:05:52.734Z,95482.27
2018-12-29T12:08:19.420Z,95480.66
2018-12-29T12:10:46.079Z,95483.66
2018-12-29T12:13:12.806Z,95486.09
2018-12-29T12:15:39.488Z,95484.07
2018-12-29T12:18:06.202Z,95487.73
2018-12-29T12:20:32.866Z,95486.98
2018-12-29T12:22:59.591Z,95490.04
2018-12-29T12:25:26.239Z,95495.45
2018-12-29T12:27:52.959Z,95486.09
2018-12-29T12:30:19.567Z,95484.67
2018-12-29T12:32:46.226Z,95485.84
2018-12-29T12:35:12.956Z,95484.30
2018-12-29T12:37:39.615Z,95489.13
2018-12-29T12:40:06.272Z,95494.41
2018-12-29T12:42:33.007Z,95497.59
2018-12-29T12:44:59.824Z,95498.98
2018-12-29T12:47:26.472Z,95496.59
2018-12-29T12:49:53.137Z,95503.41
2018-12-29T12:52:21.190Z,95502.27
2018-12-29T12:54:46.474Z,95507.84
2018-12-29T12:57:13.190Z,95505.44
2018-12-29T12:59:39.854Z,95510.88
2018-12-29T13:02:06.560Z,95508.59
2018-12-29T13:04:33.237Z,95508.34
2018-12-29T13:06:59.940Z,95508.31
2018-12-29T13:09:26.596Z,95506.73
2018-12-29T13:11:53.392Z,95507.97
2018-12-29T13:14:20.066Z,95524.88
2018-12-29T13:16:46.711Z,95524.14
2018-12-29T13:19:13.375Z,95522.84
2018-12-29T13:21:40.023Z,95528.30
2018-12-29T13:24:06.690Z,95526.95
2018-12-29T13:26:33.347Z,95535.34
2018-12-29T13:29:00.017Z,95543.52
2018-12-29T13:31:26.728Z,95549.14
2018-12-29T13:33:53.395Z,95553.03
2018-12-29T13:36:20.185Z,95554.66
2018-12-29T13:38:46.898Z,95549.00
2018-12-29T13:41:13.549Z,95554.95
2018-12-29T13:43:40.260Z,95565.92
2018-12-29T13:46:06.913Z,95561.61
2018-12-29T13:48:33.564Z,95569.65
2018-12-29T13:51:00.240Z,95575.96
2018-12-29T13:53:26.903Z,95573.06
2018-12-29T13:55:53.612Z,95573.16
2018-12-29T13:58:20.278Z,95575.44
2018-12-29T14:00:46.991Z,95572.25
2018-12-29T14:03:13.653Z,95571.59
2018-12-29T14:05:40.403Z,95579.06
2018-12-29T14:08:07.047Z,95584.50
2018-12-29T14:10:33.770Z,95584.00
2018-12-29T14:13:00.421Z,95588.05
2018-12-29T14:15:27.087Z,95581.45
2018-12-29T14:17:53.772Z,95583.47
2018-12-29T14:20:20.476Z,95584.23
2018-12-29T14:22:47.115Z,95579.91
2018-12-29T14:25:13.776Z,95587.39
2018-12-29T14:27:40.439Z,95590.27
2018-12-29T14:30:10.406Z,95594.70
2018-12-29T14:32:37.066Z,95600.27
2018-12-29T14:35:03.769Z,95606.46
2018-12-29T14:37:30.475Z,95604.06
2018-12-29T14:39:57.154Z,95607.47
2018-12-29T14:42:23.822Z,95615.66
2018-12-29T14:44:50.540Z,95617.31
2018-12-29T14:47:17.197Z,95616.58
2018-12-29T14:49:43.896Z,95615.56
2018-12-29T14:52:10.611Z,95622.75
2018-12-29T14:54:37.263Z,95621.36
2018-12-29T14:57:03.934Z,95620.34
2018-12-29T14:59:30.595Z,95626.16
2018-12-29T15:01:57.283Z,95624.64
2018-12-29T15:04:24.106Z,95626.52
2018-12-29T15:06:50.750Z,95624.75
2018-12-29T15:09:17.457Z,95627.66
2018-12-29T15:11:44.159Z,95630.06
2018-12-29T15:14:10.845Z,95629.85
2018-12-29T15:16:37.493Z,95636.92
2018-12-29T15:19:04.202Z,95633.89
2018-12-29T15:21:30.853Z,95639.23
2018-12-29T15:23:57.559Z,95641.13
2018-12-29T15:26:24.214Z,95647.09
2018-12-29T15:28:50.935Z,95643.92
2018-12-29T15:31:17.652Z,95648.58
2018-12-29T15:33:44.336Z,95648.86
2018-12-29T15:36:16.053Z,95655.30
2018-12-29T15:38:37.714Z,95651.37
2018-12-29T15:41:04.381Z,95650.36
2018-12-29T15:43:31.090Z,95654.15
2018-12-29T15:45:57.770Z,95657.31
2018-12-29T15:48:24.419Z,95662.66
2018-12-29T15:50:51.130Z,95665.16
2018-12-29T15:53:17.797Z,95671.22
2018-12-29T15:55:44.508Z,95672.73
2018-12-29T15:58:11.301Z,95672.73
2018-12-29T16:00:38.020Z,95670.86
2018-12-29T16:03:04.667Z,95676.42
2018-12-29T16:05:31.318Z,95678.95
2018-12-29T16:07:57.991Z,95682.61
2018-12-29T16:10:24.725Z,95683.11
2018-12-29T16:12:51.383Z,95686.91
2018-12-29T16:15:18.047Z,95689.56
2018-12-29T16:17:44.704Z,95683.64
2018-12-29T16:20:11.373Z,95687.28
2018-12-29T16:22:38.020Z,95693.63
2018-12-29T16:25:04.671Z,95693.38
2018-12-29T16:27:31.334Z,95692.61
2018-12-29T16:29:58.052Z,95691.60
2018-12-29T16:32:24.843Z,95692.23
2018-12-29T16:34:51.539Z,95693.88
2018-12-29T16:37:18.270Z,95699.70
2018-12-29T16:39:44.935Z,95695.89
2018-12-29T16:42:11.580Z,95695.13
2018-12-29T16:44:38.251Z,95700.97
2018-12-29T16:47:04.942Z,95704.98
2018-12-29T16:49:31.648Z,95706.62
2018-12-29T16:51:58.298Z,95711.45
2018-12-29T16:54:24.978Z,95710.16
2018-12-29T16:56:51.658Z,95718.77
2018-12-29T16:59:18.343Z,95719.15
2018-12-29T17:01:45.157Z,95728.38
2018-12-29T17:04:11.872Z,95726.63
2018-12-29T17:06:38.585Z,95719.15
2018-12-29T17:09:05.251Z,95724.21
2018-12-29T17:11:31.993Z,95724.84
2018-12-29T17:13:58.659Z,95722.82
2018-12-29T17:16:25.317Z,95726.48
2018-12-29T17:18:51.981Z,95724.73
2018-12-29T17:21:18.636Z,95712.59
2018-12-29T17:23:45.355Z,95713.61
2018-12-29T17:26:12.018Z,95718.42
2018-12-29T17:28:38.679Z,95718.16
2018-12-29T17:31:05.501Z,95727.66
2018-12-29T17:33:32.148Z,95718.68
2018-12-29T17:35:58.852Z,95724.34
2018-12-29T17:38:25.508Z,95709.83
2018-12-29T17:40:52.217Z,95717.64
2018-12-29T17:43:18.879Z,95713.48
2018-12-29T17:45:45.533Z,95711.35
2018-12-29T17:48:12.221Z,95710.19
2018-12-29T17:50:41.909Z,95706.17
2018-12-29T17:53:09.855Z,95710.33
2018-12-29T17:55:35.259Z,95710.45
2018-12-29T17:58:01.963Z,95708.57
2018-12-29T18:00:30.246Z,95710.47
2018-12-29T18:02:55.422Z,95708.44
2018-12-29T18:05:22.125Z,95704.65
2018-12-29T18:07:48.782Z,95712.86
2018-12-29T18:10:15.424Z,95711.47
2018-12-29T18:12:42.098Z,95713.23
2018-12-29T18:15:08.762Z,95711.23
2018-12-29T18:17:35.483Z,95714.52
2018-12-29T18:20:02.139Z,95709.09
2018-12-29T18:22:28.790Z,95709.45
2018-12-29T18:24:55.450Z,95710.21
2018-12-29T18:27:22.167Z,95711.12
2018-12-29T18:29:48.827Z,95716.81
2018-12-29T18:32:15.466Z,95718.71
2018-12-29T18:34:42.147Z,95723.63
2018-12-29T18:37:08.860Z,95727.66
2018-12-29T18:39:35.605Z,95725.13
2018-12-29T18:42:02.263Z,95723.00
2018-12-29T18:44:28.922Z,95719.94
2018-12-29T18:46:55.640Z,95725.41
2018-12-29T18:49:22.346Z,95726.02
2018-12-29T18:51:48.994Z,95728.81
2018-12-29T18:54:15.723Z,95725.13
2018-12-29T18:56:45.568Z,95728.55
2018-12-29T18:59:09.024Z,95730.95
2018-12-29T19:01:35.747Z,95723.75
2018-12-29T19:04:02.396Z,95722.73
2018-12-29T19:06:29.108Z,95725.02
2018-12-29T19:08:55.775Z,95722.23
2018-12-29T19:11:22.578Z,95725.66
2018-12-29T19:13:49.247Z,95721.36
2018-12-29T19:16:16.989Z,95732.74
2018-12-29T19:18:43.722Z,95726.92
2018-12-29T19:21:10.388Z,95728.45
2018-12-29T19:23:37.066Z,95735.50
2018-12-29T19:26:03.735Z,95738.55
2018-12-29T19:28:30.400Z,95738.42
2018-12-29T19:30:57.048Z,95731.20
2018-12-29T19:33:23.719Z,95730.34
2018-12-29T19:35:50.379Z,95735.51
2018-12-29T19:38:17.047Z,95731.48
2018-12-29T19:40:43.704Z,95735.13
2018-12-29T19:43:10.377Z,95727.42
2018-12-29T19:45:37.028Z,95735.76
2018-12-29T19:48:03.703Z,95742.21
2018-12-29T19:50:30.365Z,95739.30
2018-12-29T19:52:57.018Z,95744.62
2018-12-29T19:55:23.685Z,95746.77
2018-12-29T19:57:50.352Z,95738.54
2018-12-29T20:00:17.111Z,95741.95
2018-12-29T20:02:43.674Z,95741.08
2018-12-29T20:05:10.422Z,95741.08
2018-12-29T20:07:37.080Z,95745.23
2018-12-29T20:10:03.749Z,95735.91
2018-12-29T20:12:30.410Z,95738.69
2018-12-29T20:14:57.064Z,95743.48
2018-12-29T20:17:23.741Z,95742.84
2018-12-29T20:19:50.412Z,95737.67
2018-12-29T20:22:17.085Z,95743.84
2018-12-29T20:24:43.728Z,95740.06
2018-12-29T20:27:10.400Z,95736.39
2018-12-29T20:29:37.057Z,95743.10
2018-12-29T20:32:03.706Z,95747.14
2018-12-29T20:34:30.377Z,95747.27
2018-12-29T20:36:57.058Z,95740.81
2018-12-29T20:39:23.707Z,95747.66
2018-12-29T20:41:50.357Z,95746.52
2018-12-29T20:44:17.025Z,95745.63
2018-12-29T20:46:43.691Z,95754.22
2018-12-29T20:49:10.358Z,95753.73
2018-12-29T20:51:37.020Z,95754.85
2018-12-29T20:54:03.680Z,95755.36
2018-12-29T20:56:30.345Z,95757.63
2018-12-29T20:58:56.990Z,95754.72
2018-12-29T21:01:23.655Z,95762.57
2018-12-29T21:03:50.333Z,95760.66
2018-12-29T21:06:16.982Z,95764.58
2018-12-29T21:08:43.664Z,95765.72
2018-12-29T21:11:10.323Z,95762.94
2018-12-29T21:13:36.964Z,95759.66
2018-12-29T21:16:03.631Z,95762.20
2018-12-29T21:18:30.292Z,95757.42
2018-12-29T21:20:56.953Z,95760.44
2018-12-29T21:23:23.629Z,95764.86
2018-12-29T21:25:50.288Z,95765.47
2018-12-29T21:28:16.936Z,95762.48
2018-12-29T21:30:43.583Z,95762.09
2018-12-29T21:33:10.239Z,95767.92
2018-12-29T21:35:36.905Z,95757.41
2018-12-29T21:38:03.618Z,95757.80
2018-12-29T21:40:30.289Z,95753.59
2018-12-29T21:42:56.952Z,95753.59
2018-12-29T21:45:23.631Z,95753.59
2018-12-29T21:47:50.286Z,95751.69
2018-12-29T21:50:16.927Z,95749.05
2018-12-29T21:52:43.595Z,95742.48
2018-12-29T21:55:10.252Z,95740.20
2018-12-29T21:57:36.911Z,95732.87
2018-12-29T22:00:03.561Z,95731.86
2018-12-29T22:02:30.260Z,95728.19
2018-12-29T22:04:56.918Z,95732.23
2018-12-29T22:07:23.600Z,95730.73
2018-12-29T22:09:50.264Z,95723.79
2018-12-29T22:12:16.939Z,95722.88
2018-12-29T22:14:43.636Z,95713.02
2018-12-29T22:17:10.298Z,95713.16
2018-12-29T22:19:36.955Z,95713.80
2018-12-29T22:22:03.607Z,95713.03
2018-12-29T22:24:30.261Z,95706.95
2018-12-29T22:26:56.931Z,95702.02
2018-12-29T22:29:23.635Z,95703.78
2018-12-29T22:31:50.287Z,95699.88
2018-12-29T22:34:17.021Z,95695.72
2018-12-29T22:36:43.624Z,95692.28
2018-12-29T22:39:10.276Z,95695.83
2018-12-29T22:41:36.964Z,95693.56
2018-12-29T22:44:03.620Z,95690.52
2018-12-29T22:46:30.272Z,95689.01
2018-12-29T22:48:56.936Z,95687.75
2018-12-29T22:51:23.587Z,95683.22
2018-12-29T22:53:50.308Z,95681.18
2018-12-29T22:56:16.992Z,95682.29
2018-12-29T22:58:43.636Z,95675.36
2018-12-29T23:01:10.299Z,95663.97
2018-12-29T23:03:37.027Z,95664.33
2018-12-29T23:06:05.291Z,95663.33
2018-12-29T23:08:30.346Z,95662.45
2018-12-29T23:10:57.012Z,95660.05
2018-12-29T23:13:23.668Z,95650.58
2018-12-29T23:15:50.372Z,95652.20
2018-12-29T23:18:17.046Z,95652.58
2018-12-29T23:20:48.972Z,95648.30
2018-12-29T23:23:10.367Z,95649.16
2018-12-29T23:25:37.023Z,95645.11
2018-12-29T23:28:03.743Z,95649.42
2018-12-29T23:30:30.387Z,95647.55
2018-12-29T23:32:57.032Z,95644.48
2018-12-29T23:35:23.697Z,95640.20
2018-12-29T23:37:50.350Z,95647.17
2018-12-29T23:40:17.015Z,95645.55
2018-12-29T23:42:43.704Z,95645.79
2018-12-29T23:45:10.366Z,95647.34
2018-12-29T23:47:37.022Z,95644.05
2018-12-29T23:50:03.684Z,95640.27
2018-12-29T23:52:30.407Z,95645.57
2018-12-29T23:54:56.996Z,95652.89
2018-12-29T23:57:23.641Z,95647.86
2018-12-29T23:59:50.317Z,95652.41
