createdAt,value
2022-12-06T00:01:16.272Z,8.55
2022-12-06T00:03:44.240Z,8.60
2022-12-06T00:06:16.729Z,10.20
2022-12-06T00:08:44.591Z,9.57
2022-12-06T00:11:13.334Z,9.30
2022-12-06T00:13:43.824Z,8.73
2022-12-06T00:16:12.641Z,9.27
2022-12-06T00:18:40.572Z,10.80
2022-12-06T00:21:12.331Z,10.05
2022-12-06T00:23:40.560Z,9.65
2022-12-06T00:26:08.620Z,9.00
2022-12-06T00:28:36.311Z,8.90
2022-12-06T00:31:04.892Z,8.45
2022-12-06T00:33:33.814Z,8.82
2022-12-06T00:36:08.755Z,11.88
2022-12-06T00:38:36.679Z,9.65
2022-12-06T00:41:05.697Z,10.10
2022-12-06T00:43:33.236Z,11.27
2022-12-06T00:46:00.973Z,9.25
2022-12-06T00:48:28.661Z,9.10
2022-12-06T00:50:55.852Z,8.73
2022-12-06T00:53:23.654Z,9.70
2022-12-06T00:55:51.125Z,8.40
2022-12-06T00:58:18.468Z,8.88
2022-12-06T01:00:45.642Z,6.63
2022-12-06T01:03:12.947Z,6.55
2022-12-06T01:05:43.891Z,6.55
2022-12-06T01:08:11.601Z,7.20
2022-12-06T01:10:39.732Z,7.13
2022-12-06T01:13:07.543Z,7.47
2022-12-06T01:15:36.888Z,6.38
2022-12-06T01:18:04.826Z,5.90
2022-12-06T01:20:32.589Z,6.15
2022-12-06T01:22:59.750Z,6.80
2022-12-06T01:25:28.660Z,7.00
2022-12-06T01:27:56.956Z,6.47
2022-12-06T01:30:24.175Z,6.40
2022-12-06T01:32:51.784Z,6.97
2022-12-06T01:35:19.294Z,7.30
2022-12-06T01:37:47.026Z,5.75
2022-12-06T01:40:14.525Z,6.28
2022-12-06T01:42:41.774Z,7.35
2022-12-06T01:45:10.309Z,8.02
2022-12-06T01:47:42.173Z,6.68
2022-12-06T01:50:15.726Z,7.10
2022-12-06T01:52:43.303Z,6.68
2022-12-06T01:55:10.906Z,6.50
2022-12-06T01:57:38.321Z,6.75
2022-12-06T02:00:06.375Z,7.72
2022-12-06T02:02:33.904Z,6.63
2022-12-06T02:05:01.753Z,6.55
2022-12-06T02:07:30.203Z,6.22
2022-12-06T02:09:58.220Z,5.47
2022-12-06T02:12:25.708Z,6.15
2022-12-06T02:14:54.514Z,6.70
2022-12-06T02:17:37.083Z,6.57
2022-12-06T02:20:26.094Z,7.55
2022-12-06T02:23:12.081Z,6.75
2022-12-06T02:26:05.355Z,5.38
2022-12-06T02:28:32.516Z,7.15
2022-12-06T02:31:06.208Z,6.30
2022-12-06T02:33:41.107Z,6.45
2022-12-06T02:36:12.397Z,6.80
2022-12-06T02:38:43.699Z,6.88
2022-12-06T02:41:13.508Z,8.80
2022-12-06T02:43:46.743Z,8.55
2022-12-06T02:46:15.001Z,8.93
2022-12-06T02:48:43.895Z,8.57
2022-12-06T02:51:14.173Z,6.82
2022-12-06T02:53:44.327Z,8.40
2022-12-06T02:56:12.336Z,7.20
2022-12-06T02:58:39.737Z,7.25
2022-12-06T03:01:27.198Z,6.72
2022-12-06T03:04:06.767Z,6.32
2022-12-06T03:07:01.763Z,5.47
2022-12-06T03:09:34.655Z,5.32
2022-12-06T03:12:09.399Z,5.82
2022-12-06T03:14:43.863Z,4.85
2022-12-06T03:17:21.256Z,4.60
2022-12-06T03:19:54.226Z,4.38
2022-12-06T03:22:36.904Z,4.47
2022-12-06T03:25:07.527Z,4.43
2022-12-06T03:27:35.256Z,5.03
2022-12-06T03:30:05.170Z,5.00
2022-12-06T03:32:34.152Z,5.05
2022-12-06T03:35:04.036Z,5.03
2022-12-06T03:37:32.566Z,5.00
2022-12-06T03:40:06.755Z,5.05
2022-12-06T03:42:34.180Z,5.07
2022-12-06T03:45:01.913Z,5.70
2022-12-06T03:47:33.604Z,5.57
2022-12-06T03:50:06.617Z,6.32
2022-12-06T03:52:34.373Z,5.78
2022-12-06T03:55:01.873Z,6.10
2022-12-06T03:57:29.234Z,6.30
2022-12-06T03:59:56.525Z,7.05
2022-12-06T04:02:23.769Z,6.10
2022-12-06T04:04:51.054Z,6.72
2022-12-06T04:07:21.417Z,6.32
2022-12-06T04:10:03.733Z,6.40
2022-12-06T04:12:50.298Z,6.10
2022-12-06T04:15:17.663Z,7.50
2022-12-06T04:18:03.710Z,6.50
2022-12-06T04:20:51.732Z,5.65
2022-12-06T04:23:19.610Z,6.10
2022-12-06T04:25:47.233Z,6.13
2022-12-06T04:28:33.196Z,6.60
2022-12-06T04:31:22.357Z,6.25
2022-12-06T04:34:09.079Z,6.75
2022-12-06T04:36:55.711Z,7.40
2022-12-06T04:39:23.004Z,6.38
2022-12-06T04:42:09.185Z,7.15
2022-12-06T04:44:37.812Z,7.65
2022-12-06T04:47:05.412Z,7.53
2022-12-06T04:49:32.945Z,7.07
2022-12-06T04:52:00.528Z,7.35
2022-12-06T04:54:30.089Z,7.25
2022-12-06T04:56:57.958Z,6.40
2022-12-06T04:59:25.662Z,8.38
2022-12-06T05:01:53.480Z,9.23
2022-12-06T05:04:20.798Z,6.63
2022-12-06T05:06:48.303Z,7.18
2022-12-06T05:09:15.724Z,6.53
2022-12-06T05:11:43.173Z,6.97
2022-12-06T05:14:10.609Z,7.18
2022-12-06T05:16:38.192Z,7.03
2022-12-06T05:19:05.793Z,6.68
2022-12-06T05:21:33.127Z,5.82
2022-12-06T05:24:00.335Z,12.55
2022-12-06T05:26:29.151Z,10.30
2022-12-06T05:28:56.642Z,10.13
2022-12-06T05:31:24.358Z,6.70
2022-12-06T05:33:52.220Z,6.85
2022-12-06T05:36:21.258Z,8.23
2022-12-06T05:38:51.604Z,6.35
2022-12-06T05:41:20.235Z,6.85
2022-12-06T05:43:47.621Z,7.28
2022-12-06T05:46:14.936Z,7.05
2022-12-06T05:48:42.432Z,6.60
2022-12-06T05:51:09.615Z,7.10
2022-12-06T05:53:37.174Z,7.60
2022-12-06T05:56:05.798Z,6.88
2022-12-06T05:58:33.057Z,6.53
2022-12-06T06:01:00.493Z,6.18
2022-12-06T06:03:28.100Z,6.90
2022-12-06T06:05:57.548Z,6.90
2022-12-06T06:08:24.976Z,7.07
2022-12-06T06:10:52.500Z,7.72
2022-12-06T06:13:19.879Z,7.82
2022-12-06T06:15:49.220Z,7.38
2022-12-06T06:18:17.096Z,7.47
2022-12-06T06:20:49.233Z,6.75
2022-12-06T06:23:16.764Z,7.22
2022-12-06T06:25:44.206Z,7.15
2022-12-06T06:28:11.734Z,8.10
2022-12-06T06:30:39.403Z,6.15
2022-12-06T06:33:06.786Z,6.18
2022-12-06T06:35:34.158Z,6.68
2022-12-06T06:38:01.884Z,6.15
2022-12-06T06:40:29.856Z,6.68
2022-12-06T06:42:57.523Z,5.93
2022-12-06T06:45:28.999Z,5.95
2022-12-06T06:47:56.598Z,6.00
2022-12-06T06:50:24.002Z,6.57
2022-12-06T06:52:51.426Z,7.00
2022-12-06T06:55:20.404Z,7.57
2022-12-06T06:57:47.797Z,6.80
2022-12-06T07:00:15.522Z,8.30
2022-12-06T07:02:42.828Z,12.20
2022-12-06T07:05:10.211Z,15.07
2022-12-06T07:07:37.662Z,10.80
2022-12-06T07:10:05.433Z,10.23
2022-12-06T07:12:32.807Z,8.80
2022-12-06T07:15:00.241Z,8.98
2022-12-06T07:17:27.705Z,8.23
2022-12-06T07:19:56.018Z,9.00
2022-12-06T07:22:23.451Z,8.35
2022-12-06T07:24:52.524Z,7.05
2022-12-06T07:27:20.081Z,8.18
2022-12-06T07:29:47.283Z,7.30
2022-12-06T07:32:14.470Z,12.52
2022-12-06T07:34:41.765Z,8.82
2022-12-06T07:37:09.139Z,7.22
2022-12-06T07:39:36.583Z,7.10
2022-12-06T07:42:22.419Z,7.05
2022-12-06T07:45:02.815Z,8.27
2022-12-06T07:47:40.681Z,7.15
2022-12-06T07:50:12.923Z,7.45
2022-12-06T07:52:43.638Z,10.40
2022-12-06T07:55:12.513Z,8.73
2022-12-06T07:57:43.406Z,8.88
2022-12-06T08:00:12.449Z,10.77
2022-12-06T08:02:39.638Z,9.40
2022-12-06T08:05:07.131Z,9.50
2022-12-06T08:07:34.655Z,9.50
2022-12-06T08:10:02.569Z,10.95
2022-12-06T08:12:33.740Z,12.27
2022-12-06T08:15:01.277Z,11.45
2022-12-06T08:17:28.887Z,10.70
2022-12-06T08:19:56.226Z,9.60
2022-12-06T08:22:23.632Z,8.77
2022-12-06T08:24:50.997Z,9.95
2022-12-06T08:27:18.429Z,11.70
2022-12-06T08:29:45.819Z,11.45
2022-12-06T08:32:13.240Z,10.88
2022-12-06T08:34:40.722Z,10.10
2022-12-06T08:37:08.099Z,12.82
2022-12-06T08:39:35.484Z,21.40
2022-12-06T08:42:03.860Z,14.63
2022-12-06T08:44:32.330Z,13.52
2022-12-06T08:47:00.762Z,11.20
2022-12-06T08:49:28.728Z,11.70
2022-12-06T08:51:56.363Z,13.73
2022-12-06T08:54:24.410Z,13.75
2022-12-06T08:56:52.345Z,13.23
2022-12-06T08:59:19.944Z,12.90
2022-12-06T09:01:47.758Z,14.05
2022-12-06T09:04:15.537Z,21.17
2022-12-06T09:06:44.773Z,17.13
2022-12-06T09:09:12.910Z,17.48
2022-12-06T09:11:40.954Z,22.55
2022-12-06T09:14:14.182Z,22.38
2022-12-06T09:16:44.439Z,24.38
2022-12-06T09:19:12.522Z,24.30
2022-12-06T09:21:43.091Z,21.25
2022-12-06T09:24:12.638Z,17.10
2022-12-06T09:26:40.121Z,18.80
2022-12-06T09:29:07.901Z,19.60
2022-12-06T09:31:39.555Z,20.02
2022-12-06T09:34:08.314Z,21.27
2022-12-06T09:36:37.609Z,21.95
2022-12-06T09:39:06.924Z,30.73
2022-12-06T09:41:40.387Z,85.18
2022-12-06T09:46:53.967Z,33.33
2022-12-06T09:49:28.367Z,41.72
2022-12-06T09:52:15.054Z,40.00
2022-12-06T09:54:46.129Z,36.58
2022-12-06T09:57:21.548Z,34.60
2022-12-06T09:59:54.754Z,27.45
2022-12-06T10:02:41.047Z,27.77
2022-12-06T10:05:14.632Z,22.80
2022-12-06T10:07:48.201Z,26.25
2022-12-06T10:10:18.629Z,12.93
2022-12-06T10:12:59.059Z,9.45
2022-12-06T10:15:32.439Z,12.57
2022-12-06T10:20:33.750Z,10.20
2022-12-06T10:23:10.543Z,9.35
2022-12-06T10:25:37.909Z,10.25
2022-12-06T10:28:05.249Z,10.50
2022-12-06T10:30:34.817Z,10.20
2022-12-06T10:33:15.767Z,10.55
2022-12-06T10:35:59.915Z,10.35
2022-12-06T10:38:31.330Z,11.32
2022-12-06T10:40:58.675Z,9.68
2022-12-06T10:43:45.009Z,9.95
2022-12-06T10:46:33.936Z,10.05
2022-12-06T10:49:07.981Z,10.25
2022-12-06T10:51:38.839Z,9.68
2022-12-06T10:54:29.844Z,9.35
2022-12-06T10:56:58.250Z,10.00
2022-12-06T10:59:33.064Z,35.15
2022-12-06T11:02:02.812Z,32.30
2022-12-06T11:04:33.637Z,24.90
2022-12-06T11:07:09.226Z,17.75
2022-12-06T11:09:39.760Z,11.95
2022-12-06T11:12:31.040Z,12.23
2022-12-06T11:15:15.579Z,11.43
2022-12-06T11:17:44.622Z,11.93
2022-12-06T11:20:21.447Z,11.45
2022-12-06T11:23:08.977Z,10.18
2022-12-06T11:25:47.238Z,10.38
2022-12-06T11:28:22.139Z,10.02
2022-12-06T11:30:54.413Z,9.70
2022-12-06T11:33:22.867Z,11.77
2022-12-06T11:35:50.331Z,31.52
2022-12-06T11:38:18.023Z,12.57
2022-12-06T11:40:47.183Z,11.65
2022-12-06T11:43:17.712Z,11.40
2022-12-06T11:45:46.064Z,10.00
2022-12-06T11:48:18.582Z,9.73
2022-12-06T11:50:47.299Z,10.67
2022-12-06T11:53:18.660Z,14.40
2022-12-06T11:55:47.695Z,12.25
2022-12-06T11:58:19.456Z,11.93
2022-12-06T12:01:10.847Z,13.30
2022-12-06T12:03:39.355Z,19.10
2022-12-06T12:06:27.129Z,16.40
2022-12-06T12:09:06.080Z,21.13
2022-12-06T12:11:34.904Z,48.17
2022-12-06T12:14:03.875Z,11.60
2022-12-06T12:16:35.999Z,16.02
2022-12-06T12:19:08.386Z,10.73
2022-12-06T12:21:42.933Z,9.93
2022-12-06T12:24:29.540Z,9.10
2022-12-06T12:26:56.828Z,16.63
2022-12-06T12:29:25.589Z,20.17
2022-12-06T12:32:02.313Z,12.65
2022-12-06T12:34:32.775Z,11.73
2022-12-06T12:37:03.049Z,11.63
2022-12-06T12:39:45.403Z,11.25
2022-12-06T12:42:33.792Z,10.93
2022-12-06T12:45:03.449Z,10.63
2022-12-06T12:47:32.741Z,10.30
2022-12-06T12:50:05.183Z,11.23
2022-12-06T12:52:38.111Z,10.13
2022-12-06T12:55:26.300Z,11.13
2022-12-06T12:57:59.392Z,10.82
2022-12-06T13:00:36.623Z,12.55
2022-12-06T13:06:18.897Z,15.77
2022-12-06T13:08:49.383Z,16.77
2022-12-06T13:11:17.445Z,20.23
2022-12-06T13:13:47.380Z,15.95
2022-12-06T13:16:16.750Z,15.23
2022-12-06T13:18:48.831Z,13.30
2022-12-06T13:24:16.275Z,11.65
2022-12-06T13:26:46.062Z,11.43
2022-12-06T13:29:33.797Z,12.75
2022-12-06T13:32:07.383Z,11.18
2022-12-06T13:34:48.176Z,11.30
2022-12-06T13:37:36.585Z,9.77
2022-12-06T13:40:29.477Z,9.68
2022-12-06T13:42:58.920Z,9.10
2022-12-06T13:45:48.845Z,8.25
2022-12-06T13:48:31.416Z,8.05
2022-12-06T13:51:06.406Z,8.38
2022-12-06T13:53:34.557Z,8.13
2022-12-06T13:56:27.856Z,7.05
2022-12-06T13:58:56.995Z,6.57
2022-12-06T14:01:36.927Z,10.68
2022-12-06T14:09:40.530Z,8.13
2022-12-06T14:12:18.103Z,7.50
2022-12-06T14:14:56.670Z,7.45
2022-12-06T14:17:59.370Z,7.43
2022-12-06T14:20:22.627Z,8.50
2022-12-06T14:22:50.640Z,6.25
2022-12-06T14:25:19.459Z,6.68
2022-12-06T14:27:48.678Z,5.00
2022-12-06T14:30:19.724Z,3.72
2022-12-06T14:32:52.563Z,3.85
2022-12-06T14:35:25.558Z,6.05
2022-12-06T14:38:03.747Z,5.82
2022-12-06T14:40:57.558Z,5.35
2022-12-06T14:43:36.116Z,8.88
2022-12-06T14:46:05.869Z,13.23
2022-12-06T14:48:53.302Z,9.93
2022-12-06T14:51:23.673Z,8.27
2022-12-06T14:53:51.638Z,7.32
2022-12-06T14:56:37.379Z,6.00
2022-12-06T14:59:12.151Z,4.65
2022-12-06T15:01:52.154Z,3.60
2022-12-06T15:04:29.373Z,3.67
2022-12-06T15:06:57.822Z,3.08
2022-12-06T15:09:25.990Z,2.60
2022-12-06T15:12:12.116Z,3.38
2022-12-06T15:14:49.841Z,3.85
2022-12-06T15:17:20.010Z,2.80
2022-12-06T15:19:48.691Z,2.95
2022-12-06T15:22:24.356Z,4.20
2022-12-06T15:24:56.573Z,4.63
2022-12-06T15:27:27.128Z,4.70
2022-12-06T15:29:56.964Z,3.63
2022-12-06T15:32:27.368Z,4.70
2022-12-06T15:34:54.641Z,4.82
2022-12-06T15:37:39.605Z,8.30
2022-12-06T15:40:08.662Z,7.00
2022-12-06T15:42:36.253Z,3.85
2022-12-06T15:45:04.061Z,3.45
2022-12-06T15:47:32.075Z,5.57
2022-12-06T15:49:59.455Z,4.30
2022-12-06T15:52:28.093Z,4.32
2022-12-06T15:54:55.909Z,4.57
2022-12-06T15:57:26.538Z,4.57
2022-12-06T15:59:54.127Z,3.85
2022-12-06T16:02:21.872Z,5.00
2022-12-06T16:04:52.395Z,7.05
2022-12-06T16:07:20.941Z,5.15
2022-12-06T16:09:49.632Z,7.13
2022-12-06T16:12:17.145Z,8.13
2022-12-06T16:14:44.851Z,10.60
2022-12-06T16:17:12.058Z,12.65
2022-12-06T16:19:57.635Z,9.52
2022-12-06T16:22:44.975Z,7.05
2022-12-06T16:25:12.625Z,11.02
2022-12-06T16:27:40.996Z,13.63
2022-12-06T16:30:10.051Z,10.95
2022-12-06T16:32:37.594Z,10.52
2022-12-06T16:35:05.019Z,10.13
2022-12-06T16:37:32.309Z,9.57
2022-12-06T16:39:59.712Z,10.60
2022-12-06T16:42:27.079Z,11.35
2022-12-06T16:44:54.523Z,11.00
2022-12-06T16:49:49.391Z,8.75
2022-12-06T16:52:17.409Z,8.60
2022-12-06T16:54:44.990Z,9.40
2022-12-06T16:57:15.045Z,8.85
2022-12-06T16:59:43.109Z,8.02
2022-12-06T17:02:25.040Z,5.82
2022-12-06T17:04:52.586Z,7.50
2022-12-06T17:07:19.956Z,12.85
2022-12-06T17:09:47.382Z,9.65
2022-12-06T17:12:15.460Z,8.80
2022-12-06T17:14:43.109Z,12.75
2022-12-06T17:17:20.718Z,9.88
2022-12-06T17:19:48.174Z,12.05
2022-12-06T17:22:19.444Z,13.00
2022-12-06T17:24:46.906Z,13.48
2022-12-06T17:27:15.136Z,12.48
2022-12-06T17:29:43.906Z,12.07
2022-12-06T17:32:11.780Z,10.38
2022-12-06T17:34:39.254Z,10.43
2022-12-06T17:37:06.707Z,8.13
2022-12-06T17:39:34.348Z,7.03
2022-12-06T17:42:20.467Z,9.77
2022-12-06T17:44:47.863Z,9.63
2022-12-06T17:47:15.243Z,15.32
2022-12-06T17:49:43.007Z,11.52
2022-12-06T17:52:11.588Z,8.43
2022-12-06T17:54:38.896Z,7.78
2022-12-06T17:57:06.324Z,8.27
2022-12-06T17:59:34.448Z,9.27
2022-12-06T18:02:18.705Z,18.48
2022-12-06T18:04:46.596Z,12.43
2022-12-06T18:07:14.616Z,10.20
2022-12-06T18:09:42.032Z,8.63
2022-12-06T18:12:10.250Z,7.40
2022-12-06T18:14:37.694Z,6.05
2022-12-06T18:17:05.159Z,6.20
2022-12-06T18:19:33.092Z,6.70
2022-12-06T18:22:00.328Z,9.32
2022-12-06T18:24:33.577Z,13.07
2022-12-06T18:27:02.962Z,11.32
2022-12-06T18:29:30.396Z,12.43
2022-12-06T18:31:57.979Z,13.93
2022-12-06T18:34:25.819Z,14.52
2022-12-06T18:36:53.241Z,12.93
2022-12-06T18:39:24.825Z,11.00
2022-12-06T18:41:53.371Z,11.32
2022-12-06T18:44:20.786Z,12.02
2022-12-06T18:46:48.272Z,9.93
2022-12-06T18:49:15.998Z,8.82
2022-12-06T18:51:43.226Z,9.95
2022-12-06T18:54:13.900Z,10.02
2022-12-06T18:56:44.877Z,10.10
2022-12-06T18:59:12.676Z,8.65
2022-12-06T19:01:43.188Z,9.90
2022-12-06T19:04:16.554Z,9.38
2022-12-06T19:06:44.583Z,10.18
2022-12-06T19:09:14.141Z,19.05
2022-12-06T19:11:42.567Z,15.02
2022-12-06T19:14:10.410Z,16.05
2022-12-06T19:16:42.839Z,16.27
2022-12-06T19:19:16.755Z,11.73
2022-12-06T19:21:44.978Z,11.65
2022-12-06T19:24:13.351Z,12.68
2022-12-06T19:26:40.685Z,12.52
2022-12-06T19:29:08.488Z,9.13
2022-12-06T19:31:36.013Z,12.10
2022-12-06T19:34:03.404Z,13.98
2022-12-06T19:36:31.753Z,14.02
2022-12-06T19:39:03.316Z,11.68
2022-12-06T19:41:31.071Z,9.25
2022-12-06T19:44:17.401Z,7.90
2022-12-06T19:46:46.833Z,7.80
2022-12-06T19:49:14.765Z,7.78
2022-12-06T19:51:43.902Z,7.95
2022-12-06T19:54:11.683Z,6.90
2022-12-06T19:56:39.655Z,9.35
2022-12-06T19:59:13.439Z,11.65
2022-12-06T20:01:42.021Z,11.35
2022-12-06T20:04:09.915Z,10.45
2022-12-06T20:06:37.328Z,11.30
2022-12-06T20:09:05.164Z,14.07
2022-12-06T20:11:50.918Z,13.68
2022-12-06T20:14:19.411Z,11.00
2022-12-06T20:16:46.937Z,8.98
2022-12-06T20:19:17.997Z,9.55
2022-12-06T20:21:45.515Z,9.68
2022-12-06T20:24:13.510Z,10.75
2022-12-06T20:26:41.085Z,9.35
2022-12-06T20:29:08.460Z,10.07
2022-12-06T20:31:35.831Z,9.90
2022-12-06T20:34:06.294Z,8.20
2022-12-06T20:36:35.902Z,10.90
2022-12-06T20:39:03.257Z,10.10
2022-12-06T20:41:31.857Z,7.75
2022-12-06T20:43:59.877Z,11.68
2022-12-06T20:46:28.821Z,10.80
2022-12-06T20:48:57.513Z,8.52
2022-12-06T20:51:26.119Z,6.45
2022-12-06T20:53:54.507Z,6.90
2022-12-06T20:56:23.008Z,7.68
2022-12-06T20:58:51.961Z,9.50
2022-12-06T21:01:21.204Z,10.32
2022-12-06T21:03:48.878Z,8.32
2022-12-06T21:06:16.234Z,7.97
2022-12-06T21:08:43.779Z,8.77
2022-12-06T21:11:26.469Z,7.90
2022-12-06T21:13:54.610Z,7.80
2022-12-06T21:16:23.742Z,7.85
2022-12-06T21:19:04.878Z,8.15
2022-12-06T21:21:34.700Z,8.63
2022-12-06T21:24:03.051Z,8.10
2022-12-06T21:26:31.264Z,8.90
2022-12-06T21:28:58.468Z,9.63
2022-12-06T21:31:29.826Z,7.20
2022-12-06T21:33:57.795Z,6.45
2022-12-06T21:36:25.822Z,6.10
2022-12-06T21:38:53.648Z,5.93
2022-12-06T21:41:21.555Z,7.93
2022-12-06T21:43:49.277Z,8.20
2022-12-06T21:46:18.294Z,6.90
2022-12-06T21:48:50.435Z,7.18
2022-12-06T21:51:18.134Z,7.35
2022-12-06T21:53:45.781Z,6.88
2022-12-06T21:56:15.254Z,7.57
2022-12-06T21:58:42.614Z,8.52
2022-12-06T22:01:11.632Z,9.15
2022-12-06T22:03:39.607Z,6.88
2022-12-06T22:06:07.841Z,8.25
2022-12-06T22:08:35.282Z,8.70
2022-12-06T22:11:06.655Z,8.50
2022-12-06T22:13:34.094Z,9.27
2022-12-06T22:16:02.184Z,10.85
2022-12-06T22:18:29.611Z,11.30
2022-12-06T22:20:58.104Z,9.95
2022-12-06T22:23:25.363Z,8.85
2022-12-06T22:25:52.809Z,7.95
2022-12-06T22:28:20.058Z,8.00
2022-12-06T22:30:47.536Z,8.88
2022-12-06T22:33:15.266Z,8.40
2022-12-06T22:35:42.506Z,8.32
2022-12-06T22:38:09.940Z,9.18
2022-12-06T22:40:39.174Z,8.60
2022-12-06T22:43:09.591Z,8.40
2022-12-06T22:45:39.607Z,7.28
2022-12-06T22:48:07.088Z,6.90
2022-12-06T22:50:34.274Z,6.97
2022-12-06T22:53:01.442Z,6.65
2022-12-06T22:55:28.841Z,6.30
2022-12-06T22:57:56.212Z,6.55
2022-12-06T23:00:23.612Z,5.85
2022-12-06T23:02:51.009Z,6.15
2022-12-06T23:05:18.481Z,5.45
2022-12-06T23:07:45.923Z,5.47
2022-12-06T23:10:13.369Z,6.43
2022-12-06T23:12:41.182Z,5.15
2022-12-06T23:15:08.773Z,4.80
2022-12-06T23:17:36.046Z,5.00
2022-12-06T23:20:04.060Z,4.93
2022-12-06T23:22:32.826Z,4.25
2022-12-06T23:25:00.118Z,5.43
2022-12-06T23:27:27.345Z,5.93
2022-12-06T23:29:54.513Z,4.78
2022-12-06T23:32:21.923Z,4.68
2022-12-06T23:34:49.097Z,4.72
2022-12-06T23:37:16.511Z,4.78
2022-12-06T23:39:43.980Z,4.65
2022-12-06T23:42:11.156Z,4.63
2022-12-06T23:44:40.249Z,4.22
2022-12-06T23:47:07.541Z,4.90
2022-12-06T23:49:34.807Z,4.68
2022-12-06T23:52:02.231Z,4.25
2022-12-06T23:54:29.597Z,4.55
2022-12-06T23:56:56.772Z,4.30
2022-12-06T23:59:24.134Z,4.88
