createdAt,value
2023-04-26T00:00:12.107Z,99.90
2023-04-26T00:05:14.399Z,99.90
2023-04-26T00:10:16.450Z,99.90
2023-04-26T00:15:18.804Z,99.90
2023-04-26T00:20:20.615Z,99.90
2023-04-26T00:25:22.433Z,99.90
2023-04-26T00:30:24.232Z,99.90
2023-04-26T00:35:26.058Z,99.90
2023-04-26T00:40:27.844Z,99.90
2023-04-26T00:45:29.879Z,99.90
2023-04-26T00:50:32.513Z,99.90
2023-04-26T00:55:34.984Z,99.90
2023-04-26T01:00:37.009Z,99.90
2023-04-26T01:05:39.199Z,99.90
2023-04-26T01:10:41.256Z,99.90
2023-04-26T01:15:46.213Z,99.90
2023-04-26T01:20:48.389Z,99.90
2023-04-26T01:25:50.121Z,99.90
2023-04-26T01:30:51.902Z,99.90
2023-04-26T01:35:53.612Z,99.90
2023-04-26T01:40:55.312Z,99.90
2023-04-26T01:45:57.076Z,99.90
2023-04-26T01:51:04.951Z,99.90
2023-04-26T01:56:08.475Z,99.90
2023-04-26T02:01:12.390Z,99.90
2023-04-26T02:06:14.108Z,99.90
2023-04-26T02:11:15.826Z,99.90
2023-04-26T02:16:17.581Z,99.90
2023-04-26T02:21:21.989Z,99.90
2023-04-26T02:26:23.695Z,99.90
2023-04-26T02:31:25.555Z,99.90
2023-04-26T02:36:27.436Z,99.90
2023-04-26T02:41:32.807Z,99.90
2023-04-26T02:46:34.576Z,99.90
2023-04-26T02:51:36.377Z,99.90
2023-04-26T02:56:38.123Z,99.90
2023-04-26T03:01:40.346Z,99.90
2023-04-26T03:06:42.410Z,99.90
2023-04-26T03:11:44.188Z,99.90
2023-04-26T03:16:46.218Z,99.90
2023-04-26T03:21:47.932Z,99.90
2023-04-26T03:26:49.729Z,99.90
2023-04-26T03:31:51.940Z,99.90
2023-04-26T03:36:53.701Z,99.90
2023-04-26T03:41:55.595Z,99.90
2023-04-26T03:46:58.119Z,99.90
2023-04-26T03:51:59.932Z,99.90
2023-04-26T03:57:01.795Z,99.90
2023-04-26T04:02:03.703Z,99.90
2023-04-26T04:07:06.807Z,99.90
2023-04-26T04:12:09.242Z,99.90
2023-04-26T04:17:11.868Z,99.90
2023-04-26T04:22:14.176Z,99.90
2023-04-26T04:27:16.314Z,99.90
2023-04-26T04:32:20.114Z,99.90
2023-04-26T04:37:22.820Z,99.90
2023-04-26T04:42:26.929Z,99.90
2023-04-26T04:47:29.453Z,99.90
2023-04-26T04:52:33.101Z,99.90
2023-04-26T04:57:34.968Z,99.90
2023-04-26T05:02:38.101Z,99.90
2023-04-26T05:07:40.870Z,99.90
2023-04-26T05:12:43.117Z,99.90
2023-04-26T05:17:45.412Z,99.90
2023-04-26T05:22:52.133Z,99.90
2023-04-26T05:27:53.891Z,99.90
2023-04-26T05:33:09.511Z,99.90
2023-04-26T05:38:17.774Z,99.90
2023-04-26T05:43:19.691Z,99.90
2023-04-26T05:48:22.445Z,99.90
2023-04-26T05:53:24.430Z,99.90
2023-04-26T05:58:26.268Z,99.90
2023-04-26T06:03:28.502Z,99.90
2023-04-26T06:08:30.841Z,99.90
2023-04-26T06:13:32.572Z,99.90
2023-04-26T06:18:35.449Z,99.90
2023-04-26T06:23:44.785Z,99.90
2023-04-26T06:28:46.752Z,99.90
2023-04-26T06:33:49.105Z,99.90
2023-04-26T06:38:50.960Z,99.90
2023-04-26T06:43:53.358Z,99.90
2023-04-26T06:48:56.697Z,99.90
2023-04-26T06:54:00.885Z,99.90
2023-04-26T06:59:07.332Z,99.90
2023-04-26T07:04:12.097Z,99.90
2023-04-26T07:09:15.505Z,99.90
2023-04-26T07:14:17.622Z,99.90
2023-04-26T07:19:19.682Z,99.90
2023-04-26T07:24:21.495Z,99.90
2023-04-26T07:29:23.293Z,99.90
2023-04-26T07:34:25.296Z,99.90
2023-04-26T07:39:27.106Z,99.90
2023-04-26T07:44:28.796Z,99.90
2023-04-26T07:49:30.992Z,99.90
2023-04-26T07:54:32.708Z,99.90
2023-04-26T07:59:34.422Z,99.90
2023-04-26T08:04:36.791Z,99.90
2023-04-26T08:09:38.600Z,99.90
2023-04-26T08:14:40.372Z,99.90
2023-04-26T08:19:42.174Z,99.90
2023-04-26T08:24:48.345Z,99.90
2023-04-26T08:29:50.171Z,99.90
2023-04-26T08:34:51.967Z,99.90
2023-04-26T08:39:53.694Z,99.90
2023-04-26T08:44:55.764Z,99.90
2023-04-26T08:50:03.610Z,99.90
2023-04-26T08:55:09.931Z,99.90
2023-04-26T09:00:15.868Z,99.90
2023-04-26T09:05:17.923Z,99.90
2023-04-26T09:10:21.972Z,99.90
2023-04-26T09:15:26.477Z,99.90
2023-04-26T09:20:29.795Z,99.90
2023-04-26T09:25:32.453Z,99.90
2023-04-26T09:30:39.983Z,99.90
2023-04-26T09:35:43.525Z,99.90
2023-04-26T09:40:50.004Z,99.90
2023-04-26T09:45:58.703Z,99.90
2023-04-26T09:51:03.148Z,99.90
2023-04-26T09:56:10.803Z,99.90
2023-04-26T10:01:16.157Z,99.90
2023-04-26T10:06:18.651Z,99.90
2023-04-26T10:11:21.894Z,99.90
2023-04-26T10:16:24.422Z,99.90
2023-04-26T10:21:31.875Z,99.90
2023-04-26T10:26:57.194Z,99.90
2023-04-26T10:32:02.282Z,99.90
2023-04-26T10:37:17.895Z,99.90
2023-04-26T10:42:24.090Z,99.90
2023-04-26T10:47:32.084Z,99.90
2023-04-26T10:52:35.384Z,99.90
2023-04-26T10:57:51.888Z,99.90
2023-04-26T11:03:04.727Z,99.90
2023-04-26T11:08:25.373Z,99.90
2023-04-26T11:13:27.326Z,99.90
2023-04-26T11:18:29.531Z,99.90
2023-04-26T11:23:32.211Z,99.90
2023-04-26T11:28:38.829Z,99.90
2023-04-26T11:33:41.582Z,99.90
2023-04-26T11:38:43.879Z,99.90
2023-04-26T11:43:45.658Z,99.90
2023-04-26T11:48:47.724Z,99.90
2023-04-26T11:53:51.759Z,99.90
2023-04-26T11:58:54.851Z,99.90
2023-04-26T12:04:00.493Z,99.90
2023-04-26T12:09:05.806Z,99.90
2023-04-26T12:14:09.857Z,99.90
2023-04-26T12:19:13.190Z,99.90
2023-04-26T12:24:35.860Z,99.90
2023-04-26T12:29:37.732Z,99.90
2023-04-26T12:34:39.972Z,99.90
2023-04-26T12:39:41.727Z,99.90
2023-04-26T12:44:43.454Z,99.90
2023-04-26T12:49:45.235Z,99.90
2023-04-26T12:54:48.924Z,99.90
2023-04-26T12:59:50.825Z,99.90
2023-04-26T13:04:52.762Z,99.90
2023-04-26T13:09:54.692Z,99.90
2023-04-26T13:14:56.743Z,99.90
2023-04-26T13:19:58.544Z,98.10
2023-04-26T13:25:00.452Z,97.60
2023-04-26T13:30:02.446Z,98.40
2023-04-26T13:35:04.550Z,98.00
2023-04-26T13:40:07.040Z,96.80
2023-04-26T13:45:10.285Z,95.90
2023-04-26T13:50:12.083Z,96.50
2023-04-26T13:55:14.460Z,96.00
2023-04-26T14:00:16.708Z,96.90
2023-04-26T14:05:18.514Z,98.30
2023-04-26T14:10:20.929Z,99.90
2023-04-26T14:15:22.788Z,98.90
2023-04-26T14:20:24.500Z,97.30
2023-04-26T14:25:27.165Z,96.40
2023-04-26T14:30:29.304Z,98.10
2023-04-26T14:35:31.014Z,98.60
2023-04-26T14:40:32.850Z,97.60
2023-04-26T14:45:44.068Z,98.30
2023-04-26T14:50:46.557Z,98.70
2023-04-26T14:55:57.565Z,99.40
2023-04-26T15:00:59.352Z,99.20
2023-04-26T15:06:01.139Z,99.70
2023-04-26T15:11:04.158Z,99.90
2023-04-26T15:16:07.999Z,99.90
2023-04-26T15:21:15.725Z,99.90
2023-04-26T15:26:17.402Z,99.90
2023-04-26T15:31:20.653Z,99.70
2023-04-26T15:36:22.830Z,99.40
2023-04-26T15:41:24.626Z,98.40
2023-04-26T15:46:26.471Z,98.30
2023-04-26T15:51:28.251Z,99.00
2023-04-26T15:56:29.975Z,99.10
2023-04-26T16:01:31.856Z,99.50
2023-04-26T16:06:33.714Z,99.40
2023-04-26T16:11:36.040Z,98.60
2023-04-26T16:16:39.869Z,99.40
2023-04-26T16:21:41.708Z,99.70
2023-04-26T16:26:43.450Z,99.90
2023-04-26T16:31:45.597Z,99.90
2023-04-26T16:36:47.485Z,99.90
2023-04-26T16:41:49.160Z,99.90
2023-04-26T16:46:51.258Z,99.90
2023-04-26T16:51:56.345Z,99.90
2023-04-26T16:56:58.267Z,99.90
2023-04-26T17:02:00.179Z,99.90
2023-04-26T17:07:02.068Z,99.90
2023-04-26T17:12:04.137Z,99.90
2023-04-26T17:17:05.865Z,99.90
2023-04-26T17:22:07.757Z,99.90
2023-04-26T17:27:09.450Z,99.90
2023-04-26T17:32:11.246Z,99.90
2023-04-26T17:37:13.025Z,99.90
2023-04-26T17:42:14.835Z,99.90
2023-04-26T17:47:16.546Z,99.90
2023-04-26T17:52:18.318Z,99.90
2023-04-26T17:57:22.961Z,99.90
2023-04-26T18:02:24.996Z,99.90
2023-04-26T18:07:27.002Z,99.90
2023-04-26T18:12:30.659Z,99.90
2023-04-26T18:17:32.474Z,99.90
2023-04-26T18:22:34.231Z,99.90
2023-04-26T18:27:36.028Z,99.90
2023-04-26T18:32:37.836Z,99.90
2023-04-26T18:37:41.054Z,99.90
2023-04-26T18:42:44.890Z,99.90
2023-04-26T18:47:47.104Z,99.90
2023-04-26T18:57:52.544Z,99.90
2023-04-26T19:02:54.970Z,99.90
2023-04-26T19:07:56.829Z,99.90
2023-04-26T19:12:58.563Z,99.90
2023-04-26T19:18:00.641Z,99.90
2023-04-26T19:23:02.513Z,99.90
2023-04-26T19:28:04.454Z,99.90
2023-04-26T19:33:07.190Z,99.90
2023-04-26T19:38:09.823Z,99.90
2023-04-26T19:43:11.561Z,99.90
2023-04-26T19:48:13.364Z,99.90
2023-04-26T19:53:15.600Z,99.90
2023-04-26T19:58:18.067Z,99.90
2023-04-26T20:03:19.872Z,99.90
2023-04-26T20:08:21.810Z,99.90
2023-04-26T20:13:23.578Z,99.90
2023-04-26T20:18:26.174Z,99.90
2023-04-26T20:23:27.976Z,99.90
2023-04-26T20:28:29.705Z,99.90
2023-04-26T20:33:31.728Z,99.90
2023-04-26T20:38:33.503Z,99.90
2023-04-26T20:43:35.295Z,99.90
2023-04-26T20:48:37.057Z,99.90
2023-04-26T20:53:38.884Z,99.90
2023-04-26T20:58:41.118Z,99.90
2023-04-26T21:03:43.036Z,99.90
2023-04-26T21:08:44.903Z,99.90
2023-04-26T21:13:48.105Z,99.90
2023-04-26T21:18:49.843Z,99.90
2023-04-26T21:23:51.517Z,99.90
2023-04-26T21:28:53.352Z,99.90
2023-04-26T21:33:55.749Z,99.90
2023-04-26T21:38:57.756Z,99.90
2023-04-26T21:44:00.438Z,99.90
2023-04-26T21:49:02.207Z,99.90
2023-04-26T21:54:03.928Z,99.90
2023-04-26T21:59:08.334Z,99.90
2023-04-26T22:04:10.620Z,99.90
2023-04-26T22:09:12.730Z,99.90
2023-04-26T22:14:14.715Z,99.90
2023-04-26T22:19:16.533Z,99.90
2023-04-26T22:24:18.269Z,99.90
2023-04-26T22:29:20.077Z,99.90
2023-04-26T22:34:21.822Z,99.90
2023-04-26T22:39:23.534Z,99.90
2023-04-26T22:44:25.284Z,99.90
2023-04-26T22:49:27.374Z,99.90
2023-04-26T22:54:29.074Z,99.90
2023-04-26T22:59:34.102Z,99.90
2023-04-26T23:04:35.969Z,99.90
2023-04-26T23:09:37.755Z,99.90
2023-04-26T23:14:39.573Z,99.90
2023-04-26T23:19:42.211Z,99.90
2023-04-26T23:24:43.954Z,99.90
2023-04-26T23:29:45.950Z,99.90
2023-04-26T23:34:47.678Z,99.90
2023-04-26T23:39:49.369Z,99.90
2023-04-26T23:44:51.130Z,99.90
2023-04-26T23:49:52.832Z,99.90
2023-04-26T23:54:54.652Z,99.90
2023-04-26T23:59:56.570Z,99.90
