createdAt,value
2023-01-29T00:04:51.327Z,-3.90
2023-01-29T00:07:37.195Z,-4.00
2023-01-29T00:10:24.855Z,-4.10
2023-01-29T00:13:10.221Z,-4.20
2023-01-29T00:15:58.397Z,-4.20
2023-01-29T00:18:44.733Z,-4.20
2023-01-29T00:21:30.768Z,-4.30
2023-01-29T00:24:16.300Z,-4.30
2023-01-29T00:27:02.036Z,-4.30
2023-01-29T00:29:47.516Z,-4.30
2023-01-29T00:32:33.056Z,-4.40
2023-01-29T00:35:18.462Z,-4.40
2023-01-29T00:38:03.884Z,-4.50
2023-01-29T00:40:49.066Z,-4.50
2023-01-29T00:43:34.454Z,-4.50
2023-01-29T00:46:19.747Z,-4.50
2023-01-29T00:49:06.500Z,-4.50
2023-01-29T00:51:52.454Z,-4.50
2023-01-29T00:54:38.283Z,-4.50
2023-01-29T00:57:27.087Z,-4.50
2023-01-29T01:00:17.693Z,-4.50
2023-01-29T01:03:03.453Z,-4.50
2023-01-29T01:05:49.251Z,-4.50
2023-01-29T01:08:35.202Z,-4.50
2023-01-29T01:11:22.041Z,-4.50
2023-01-29T01:14:07.686Z,-4.50
2023-01-29T01:16:53.204Z,-4.50
2023-01-29T01:19:38.650Z,-4.50
2023-01-29T01:22:23.967Z,-4.50
2023-01-29T01:25:09.763Z,-4.50
2023-01-29T01:30:43.954Z,-4.50
2023-01-29T01:33:29.233Z,-4.50
2023-01-29T01:36:14.549Z,-4.50
2023-01-29T01:38:59.852Z,-4.60
2023-01-29T01:41:45.277Z,-4.50
2023-01-29T01:44:57.099Z,-4.60
2023-01-29T01:47:49.301Z,-4.60
2023-01-29T01:51:03.908Z,-4.60
2023-01-29T01:54:01.454Z,-4.70
2023-01-29T01:56:55.638Z,-4.70
2023-01-29T01:59:46.228Z,-4.70
2023-01-29T02:02:31.694Z,-4.80
2023-01-29T02:05:17.431Z,-4.70
2023-01-29T02:08:03.089Z,-4.80
2023-01-29T02:10:49.782Z,-4.70
2023-01-29T02:13:35.417Z,-4.70
2023-01-29T02:16:23.073Z,-4.80
2023-01-29T02:19:30.008Z,-4.80
2023-01-29T02:23:05.572Z,-4.80
2023-01-29T02:27:08.542Z,-4.80
2023-01-29T02:30:53.617Z,-4.80
2023-01-29T02:34:06.492Z,-4.90
2023-01-29T02:37:06.586Z,-5.10
2023-01-29T02:40:10.837Z,-5.10
2023-01-29T02:43:42.366Z,-5.20
2023-01-29T02:46:45.734Z,-5.20
2023-01-29T02:49:54.499Z,-5.30
2023-01-29T02:53:19.066Z,-5.30
2023-01-29T02:56:35.708Z,-5.40
2023-01-29T02:59:40.960Z,-5.40
2023-01-29T03:03:06.636Z,-5.50
2023-01-29T03:06:22.312Z,-5.50
2023-01-29T03:09:47.992Z,-5.60
2023-01-29T03:12:39.266Z,-5.60
2023-01-29T03:15:34.654Z,-5.70
2023-01-29T03:18:24.969Z,-5.70
2023-01-29T03:21:20.392Z,-5.70
2023-01-29T03:24:11.589Z,-5.80
2023-01-29T03:27:02.112Z,-5.80
2023-01-29T03:29:50.661Z,-5.80
2023-01-29T03:32:36.417Z,-5.80
2023-01-29T03:35:25.703Z,-5.70
2023-01-29T03:38:12.212Z,-5.70
2023-01-29T03:41:31.008Z,-5.70
2023-01-29T03:44:49.159Z,-5.80
2023-01-29T03:47:51.799Z,-5.80
2023-01-29T03:50:43.650Z,-5.80
2023-01-29T03:53:43.700Z,-5.80
2023-01-29T03:56:59.112Z,-5.80
2023-01-29T04:00:18.077Z,-5.80
2023-01-29T04:03:33.126Z,-5.80
2023-01-29T08:11:17.337Z,-1.60
2023-01-29T08:14:03.412Z,-1.30
2023-01-29T08:16:49.693Z,-1.30
2023-01-29T08:19:35.261Z,-1.30
2023-01-29T08:22:20.792Z,-1.20
2023-01-29T08:25:08.529Z,-1.20
2023-01-29T08:27:54.695Z,-1.10
2023-01-29T08:30:40.963Z,-1.10
2023-01-29T08:33:38.007Z,-1.00
2023-01-29T08:36:24.548Z,-0.90
2023-01-29T08:39:10.120Z,-0.80
2023-01-29T08:41:55.499Z,-0.80
2023-01-29T08:44:40.935Z,-0.80
2023-01-29T08:47:27.460Z,-0.80
2023-01-29T08:50:14.257Z,-0.80
2023-01-29T08:53:01.982Z,-0.60
2023-01-29T08:55:47.618Z,-0.60
2023-01-29T08:58:33.638Z,-0.40
2023-01-29T09:01:19.034Z,-0.30
2023-01-29T09:04:04.673Z,-0.30
2023-01-29T09:06:50.063Z,-0.30
2023-01-29T09:09:35.501Z,-0.20
2023-01-29T09:12:20.970Z,-0.10
2023-01-29T09:15:08.046Z,-0.10
2023-01-29T09:17:53.564Z,0.00
2023-01-29T09:20:38.903Z,0.10
2023-01-29T09:23:24.652Z,0.10
2023-01-29T09:26:10.380Z,0.20
2023-01-29T09:28:55.894Z,0.20
2023-01-29T09:31:41.359Z,0.30
2023-01-29T09:34:27.304Z,0.20
2023-01-29T09:37:12.854Z,0.30
2023-01-29T09:39:58.246Z,0.30
2023-01-29T09:42:54.433Z,0.40
2023-01-29T09:45:56.156Z,0.40
2023-01-29T09:48:42.403Z,0.40
2023-01-29T09:51:41.735Z,0.30
2023-01-29T09:54:35.642Z,0.30
2023-01-29T09:57:57.780Z,0.30
2023-01-29T10:01:22.146Z,0.30
2023-01-29T10:05:01.337Z,0.30
2023-01-29T10:08:22.813Z,0.40
2023-01-29T10:11:37.414Z,0.50
2023-01-29T10:15:17.785Z,0.40
2023-01-29T10:18:09.455Z,0.50
2023-01-29T10:21:33.065Z,0.50
2023-01-29T10:24:42.122Z,0.50
2023-01-29T10:27:36.374Z,0.40
2023-01-29T10:30:41.313Z,0.50
2023-01-29T10:37:42.018Z,0.50
2023-01-29T10:40:41.294Z,0.50
2023-01-29T10:44:13.689Z,0.60
2023-01-29T10:47:48.219Z,0.70
2023-01-29T10:51:05.702Z,0.60
2023-01-29T10:54:29.957Z,0.60
2023-01-29T10:57:52.151Z,0.80
2023-01-29T11:00:41.691Z,0.90
2023-01-29T11:03:31.983Z,0.90
2023-01-29T11:06:36.060Z,1.00
2023-01-29T11:09:39.135Z,1.00
2023-01-29T11:12:30.165Z,0.90
2023-01-29T11:15:26.804Z,0.90
2023-01-29T11:18:14.849Z,0.90
2023-01-29T11:21:04.681Z,0.80
2023-01-29T11:23:51.581Z,0.80
2023-01-29T11:26:41.201Z,0.70
2023-01-29T11:29:48.184Z,0.70
2023-01-29T11:32:35.471Z,0.60
2023-01-29T11:35:25.417Z,0.60
2023-01-29T11:38:16.801Z,0.60
2023-01-29T11:41:16.806Z,0.70
2023-01-29T11:44:02.478Z,0.70
2023-01-29T14:10:29.730Z,0.40
2023-01-29T14:13:18.493Z,0.50
2023-01-29T14:16:04.129Z,0.40
2023-01-29T14:18:58.858Z,0.40
2023-01-29T14:21:50.504Z,0.40
2023-01-29T14:24:36.152Z,0.40
2023-01-29T14:27:24.376Z,0.30
2023-01-29T14:30:18.768Z,0.30
2023-01-29T14:33:04.625Z,0.30
2023-01-29T14:35:52.309Z,0.30
2023-01-29T14:38:40.678Z,0.20
2023-01-29T14:41:32.477Z,0.20
2023-01-29T14:44:45.840Z,0.20
2023-01-29T14:47:34.045Z,0.20
2023-01-29T14:50:32.038Z,0.10
2023-01-29T14:54:02.732Z,0.10
2023-01-29T14:57:00.404Z,0.10
2023-01-29T15:00:38.190Z,0.10
2023-01-29T15:03:35.873Z,0.10
2023-01-29T15:06:48.310Z,0.00
2023-01-29T15:10:21.347Z,0.10
2023-01-29T15:13:35.934Z,0.00
2023-01-29T15:16:32.179Z,0.00
2023-01-29T15:19:45.265Z,0.00
2023-01-29T15:22:30.593Z,0.00
2023-01-29T15:25:16.420Z,0.00
2023-01-29T15:28:04.536Z,0.00
2023-01-29T15:30:59.543Z,0.00
2023-01-29T15:33:48.506Z,0.00
2023-01-29T15:36:34.179Z,0.00
2023-01-29T15:39:24.308Z,0.00
2023-01-29T15:42:15.000Z,-0.10
2023-01-29T15:45:00.785Z,-0.10
2023-01-29T15:47:46.350Z,-0.10
2023-01-29T15:50:36.065Z,-0.10
2023-01-29T15:53:33.079Z,-0.10
2023-01-29T15:56:28.440Z,-0.10
2023-01-29T15:59:29.607Z,-0.10
2023-01-29T16:02:35.493Z,-0.10
2023-01-29T16:05:30.928Z,-0.10
2023-01-29T16:08:18.749Z,-0.10
2023-01-29T16:11:07.185Z,-0.10
2023-01-29T16:13:53.523Z,-0.10
2023-01-29T16:16:39.354Z,-0.20
2023-01-29T16:19:29.761Z,-0.20
2023-01-29T16:22:15.517Z,-0.20
2023-01-29T16:25:20.366Z,-0.20
2023-01-29T16:28:08.242Z,-0.20
2023-01-29T16:31:03.879Z,-0.30
2023-01-29T16:33:50.239Z,-0.20
2023-01-29T16:36:35.779Z,-0.30
2023-01-29T16:39:48.027Z,-0.30
2023-01-29T16:42:34.778Z,-0.30
2023-01-29T16:45:30.615Z,-0.30
2023-01-29T16:48:31.163Z,-0.30
2023-01-29T16:51:37.886Z,-0.30
2023-01-29T16:54:27.361Z,-0.30
2023-01-29T16:57:26.424Z,-0.30
2023-01-29T17:00:26.228Z,-0.30
2023-01-29T17:03:14.883Z,-0.30
2023-01-29T17:06:18.437Z,-0.30
2023-01-29T17:09:05.618Z,-0.30
2023-01-29T17:11:58.850Z,-0.40
2023-01-29T17:14:55.790Z,-0.40
2023-01-29T17:17:41.941Z,-0.30
2023-01-29T17:20:27.970Z,-0.40
2023-01-29T17:23:13.903Z,-0.40
2023-01-29T17:25:59.999Z,-0.40
2023-01-29T17:28:46.179Z,-0.40
2023-01-29T17:31:32.032Z,-0.40
2023-01-29T17:34:17.883Z,-0.40
2023-01-29T17:37:03.667Z,-0.40
2023-01-29T17:39:50.197Z,-0.40
2023-01-29T17:42:35.884Z,-0.40
2023-01-29T17:45:21.395Z,-0.40
2023-01-29T17:48:28.768Z,-0.40
2023-01-29T17:51:17.683Z,-0.40
2023-01-29T17:54:03.540Z,-0.40
2023-01-29T17:56:50.309Z,-0.40
2023-01-29T17:59:36.039Z,-0.40
2023-01-29T18:02:29.755Z,-0.50
2023-01-29T18:05:16.923Z,-0.50
2023-01-29T18:08:02.663Z,-0.50
2023-01-29T18:10:48.680Z,-0.50
2023-01-29T18:13:34.365Z,-0.60
2023-01-29T18:16:20.810Z,-0.60
2023-01-29T18:19:24.758Z,-0.60
2023-01-29T18:22:10.366Z,-0.60
2023-01-29T18:24:55.985Z,-0.60
2023-01-29T18:27:41.866Z,-0.60
2023-01-29T18:30:28.452Z,-0.60
2023-01-29T18:33:16.460Z,-0.60
2023-01-29T18:36:02.779Z,-0.70
2023-01-29T18:38:48.254Z,-0.70
2023-01-29T18:41:34.269Z,-0.70
2023-01-29T18:44:20.073Z,-0.70
2023-01-29T18:47:06.023Z,-0.70
2023-01-29T18:49:51.916Z,-0.70
2023-01-29T18:52:38.038Z,-0.70
2023-01-29T18:55:24.536Z,-0.70
2023-01-29T18:58:25.911Z,-0.80
2023-01-29T19:01:14.985Z,-0.70
2023-01-29T19:04:00.675Z,-0.70
2023-01-29T19:06:46.522Z,-0.80
2023-01-29T19:09:32.449Z,-0.70
2023-01-29T19:12:18.095Z,-0.70
2023-01-29T19:15:03.622Z,-0.70
2023-01-29T19:17:50.911Z,-0.70
2023-01-29T19:20:41.193Z,-0.80
2023-01-29T19:23:26.535Z,-0.70
2023-01-29T19:26:12.226Z,-0.80
2023-01-29T19:28:57.687Z,-0.80
2023-01-29T19:31:44.131Z,-0.70
2023-01-29T19:34:29.451Z,-0.80
2023-01-29T19:37:14.761Z,-0.80
2023-01-29T19:40:00.220Z,-0.80
