createdAt,value
2022-08-26T00:02:07.181Z,29.89
2022-08-26T00:04:35.773Z,29.85
2022-08-26T00:07:05.661Z,29.80
2022-08-26T00:09:33.370Z,29.76
2022-08-26T00:12:06.923Z,29.71
2022-08-26T00:14:34.247Z,29.69
2022-08-26T00:17:01.633Z,29.65
2022-08-26T00:19:28.983Z,29.61
2022-08-26T00:21:56.350Z,29.59
2022-08-26T00:24:25.520Z,29.57
2022-08-26T00:26:53.218Z,29.56
2022-08-26T00:29:21.439Z,29.54
2022-08-26T00:31:49.990Z,29.50
2022-08-26T00:34:19.619Z,29.46
2022-08-26T00:36:47.835Z,29.45
2022-08-26T00:39:20.152Z,29.41
2022-08-26T00:41:50.469Z,29.39
2022-08-26T00:44:19.564Z,29.36
2022-08-26T00:46:55.091Z,29.33
2022-08-26T00:49:35.893Z,29.32
2022-08-26T00:52:09.835Z,29.34
2022-08-26T00:54:46.898Z,29.33
2022-08-26T00:57:20.097Z,29.32
2022-08-26T00:59:54.931Z,29.30
2022-08-26T01:02:23.108Z,29.31
2022-08-26T01:04:55.734Z,29.30
2022-08-26T01:07:26.216Z,29.29
2022-08-26T01:09:55.632Z,29.27
2022-08-26T01:12:27.650Z,29.26
2022-08-26T01:14:56.142Z,29.21
2022-08-26T01:17:23.653Z,29.21
2022-08-26T01:20:00.745Z,29.20
2022-08-26T01:22:40.830Z,29.19
2022-08-26T01:25:08.952Z,29.16
2022-08-26T01:27:36.797Z,29.13
2022-08-26T01:30:07.385Z,29.10
2022-08-26T01:32:36.277Z,29.07
2022-08-26T01:35:08.745Z,29.02
2022-08-26T01:37:40.310Z,28.96
2022-08-26T01:40:16.916Z,28.87
2022-08-26T01:42:46.769Z,28.80
2022-08-26T01:45:19.838Z,28.73
2022-08-26T01:47:50.114Z,28.68
2022-08-26T01:50:30.145Z,28.63
2022-08-26T01:53:05.934Z,28.58
2022-08-26T01:55:36.672Z,28.55
2022-08-26T01:58:13.811Z,28.49
2022-08-26T02:00:41.299Z,28.48
2022-08-26T02:03:18.088Z,28.46
2022-08-26T02:05:48.802Z,28.46
2022-08-26T02:08:24.762Z,28.45
2022-08-26T02:10:54.781Z,28.48
2022-08-26T02:13:26.661Z,28.51
2022-08-26T02:15:56.108Z,28.50
2022-08-26T02:18:25.626Z,28.49
2022-08-26T02:20:55.310Z,28.47
2022-08-26T02:23:25.298Z,28.46
2022-08-26T02:26:02.446Z,28.42
2022-08-26T02:28:37.693Z,28.38
2022-08-26T02:31:05.525Z,28.35
2022-08-26T02:33:35.442Z,28.32
2022-08-26T02:36:04.096Z,28.30
2022-08-26T02:38:33.231Z,28.28
2022-08-26T02:41:00.822Z,28.28
2022-08-26T02:43:31.702Z,28.29
2022-08-26T02:46:02.333Z,28.30
2022-08-26T02:48:30.918Z,28.29
2022-08-26T02:51:00.672Z,28.27
2022-08-26T02:53:31.877Z,28.25
2022-08-26T02:56:00.916Z,28.19
2022-08-26T02:58:28.713Z,28.15
2022-08-26T03:00:56.059Z,28.14
2022-08-26T03:03:23.629Z,28.12
2022-08-26T03:05:51.559Z,28.10
2022-08-26T03:08:19.306Z,28.05
2022-08-26T03:10:47.641Z,28.03
2022-08-26T03:13:18.118Z,27.99
2022-08-26T03:15:47.556Z,27.97
2022-08-26T03:18:15.210Z,27.94
2022-08-26T03:20:42.554Z,27.90
2022-08-26T03:23:11.446Z,27.88
2022-08-26T03:25:40.135Z,27.85
2022-08-26T03:28:07.765Z,27.83
2022-08-26T03:30:45.459Z,27.81
2022-08-26T03:33:14.971Z,27.80
2022-08-26T03:35:45.509Z,27.78
2022-08-26T03:38:12.868Z,27.77
2022-08-26T03:40:42.452Z,27.76
2022-08-26T03:43:14.167Z,27.77
2022-08-26T03:45:43.592Z,27.77
2022-08-26T03:48:13.668Z,27.78
2022-08-26T03:50:42.172Z,27.78
2022-08-26T03:53:12.862Z,27.76
2022-08-26T03:55:41.528Z,27.75
2022-08-26T03:58:08.846Z,27.75
2022-08-26T04:00:36.674Z,27.74
2022-08-26T04:03:05.492Z,27.74
2022-08-26T04:05:38.016Z,27.76
2022-08-26T04:08:06.219Z,27.74
2022-08-26T04:10:33.547Z,27.72
2022-08-26T04:13:00.796Z,27.69
2022-08-26T04:15:28.659Z,27.67
2022-08-26T04:17:57.344Z,27.65
2022-08-26T04:20:26.984Z,27.66
2022-08-26T04:22:54.350Z,27.64
2022-08-26T04:25:22.543Z,27.63
2022-08-26T04:27:51.731Z,27.65
2022-08-26T04:30:20.075Z,27.65
2022-08-26T04:32:48.990Z,27.64
2022-08-26T04:35:16.774Z,27.61
2022-08-26T04:37:45.678Z,27.58
2022-08-26T04:40:13.323Z,27.56
2022-08-26T04:42:40.727Z,27.53
2022-08-26T04:45:10.382Z,27.53
2022-08-26T04:47:39.065Z,27.52
2022-08-26T04:50:08.723Z,27.51
2022-08-26T04:52:38.537Z,27.50
2022-08-26T04:55:08.762Z,27.46
2022-08-26T04:57:36.334Z,27.43
2022-08-26T05:00:06.542Z,27.42
2022-08-26T05:02:34.411Z,27.43
2022-08-26T05:05:01.991Z,27.44
2022-08-26T05:07:30.239Z,27.47
2022-08-26T05:09:59.223Z,27.47
2022-08-26T05:12:28.759Z,27.48
2022-08-26T05:14:56.419Z,27.49
2022-08-26T05:17:24.787Z,27.50
2022-08-26T05:19:52.071Z,27.52
2022-08-26T05:22:20.239Z,27.54
2022-08-26T05:24:47.793Z,27.56
2022-08-26T05:27:15.168Z,27.59
2022-08-26T05:29:44.354Z,27.63
2022-08-26T05:32:11.754Z,27.66
2022-08-26T05:34:39.166Z,27.69
2022-08-26T05:37:06.735Z,27.72
2022-08-26T05:39:34.123Z,27.77
2022-08-26T05:42:02.314Z,27.82
2022-08-26T05:44:29.607Z,27.84
2022-08-26T05:47:18.246Z,27.84
2022-08-26T05:49:51.380Z,27.87
2022-08-26T05:52:19.059Z,27.89
2022-08-26T05:54:46.519Z,27.92
2022-08-26T05:57:17.120Z,27.93
2022-08-26T05:59:46.741Z,27.96
2022-08-26T06:02:14.102Z,28.00
2022-08-26T06:04:43.369Z,28.04
2022-08-26T06:07:11.550Z,28.07
2022-08-26T06:09:41.447Z,28.09
2022-08-26T06:12:09.495Z,28.10
2022-08-26T06:14:37.027Z,28.15
2022-08-26T06:17:04.579Z,28.22
2022-08-26T06:19:33.136Z,28.29
2022-08-26T06:22:23.691Z,28.36
2022-08-26T06:25:09.881Z,28.40
2022-08-26T06:27:37.471Z,28.46
2022-08-26T06:30:06.459Z,28.53
2022-08-26T06:32:33.872Z,28.62
2022-08-26T06:35:01.557Z,28.69
2022-08-26T06:37:30.660Z,28.78
2022-08-26T06:39:58.168Z,28.86
2022-08-26T06:42:25.892Z,28.93
2022-08-26T06:44:54.256Z,29.02
2022-08-26T06:47:21.688Z,29.10
2022-08-26T06:49:50.381Z,29.16
2022-08-26T06:52:23.079Z,29.23
2022-08-26T06:54:53.505Z,29.34
2022-08-26T06:57:20.884Z,29.41
2022-08-26T06:59:48.776Z,29.47
2022-08-26T07:02:18.757Z,29.52
2022-08-26T07:04:47.910Z,29.62
2022-08-26T07:07:15.970Z,29.72
2022-08-26T07:09:43.464Z,29.75
2022-08-26T07:12:12.219Z,29.83
2022-08-26T07:14:40.702Z,29.93
2022-08-26T07:17:14.629Z,30.02
2022-08-26T07:19:43.163Z,30.11
2022-08-26T07:22:10.965Z,30.17
2022-08-26T07:24:42.369Z,30.24
2022-08-26T07:27:33.447Z,30.54
2022-08-26T07:30:01.089Z,31.04
2022-08-26T07:32:32.669Z,31.50
2022-08-26T07:35:00.686Z,32.05
2022-08-26T07:37:28.422Z,32.68
2022-08-26T07:40:04.598Z,33.40
2022-08-26T07:42:34.376Z,34.03
2022-08-26T07:45:02.182Z,34.60
2022-08-26T07:47:29.710Z,35.15
2022-08-26T07:49:59.090Z,35.72
2022-08-26T07:52:29.888Z,36.24
2022-08-26T07:55:00.326Z,36.86
2022-08-26T07:57:29.460Z,37.51
2022-08-26T07:59:59.595Z,38.08
2022-08-26T08:02:29.579Z,38.66
2022-08-26T08:04:58.435Z,39.21
2022-08-26T08:07:45.136Z,39.42
2022-08-26T08:10:17.384Z,39.35
2022-08-26T08:12:44.989Z,39.60
2022-08-26T08:15:15.415Z,39.90
2022-08-26T08:17:47.002Z,40.24
2022-08-26T08:20:18.880Z,40.84
2022-08-26T08:22:46.811Z,41.50
2022-08-26T08:25:14.733Z,41.99
2022-08-26T08:27:48.712Z,42.15
2022-08-26T08:30:22.874Z,42.24
2022-08-26T08:32:50.831Z,42.31
2022-08-26T08:35:22.427Z,42.32
2022-08-26T08:37:54.841Z,41.89
2022-08-26T08:40:26.047Z,41.46
2022-08-26T08:43:01.486Z,41.16
2022-08-26T08:45:37.235Z,40.78
2022-08-26T08:48:13.761Z,40.54
2022-08-26T08:50:46.013Z,40.23
2022-08-26T08:53:18.737Z,39.94
2022-08-26T08:56:02.914Z,40.15
2022-08-26T08:58:51.602Z,40.39
2022-08-26T09:01:33.593Z,40.54
2022-08-26T09:04:24.141Z,40.78
2022-08-26T09:09:37.741Z,41.23
2022-08-26T09:12:12.858Z,41.19
2022-08-26T09:14:45.039Z,41.33
2022-08-26T09:17:31.281Z,41.25
2022-08-26T09:20:12.160Z,41.36
2022-08-26T09:22:41.021Z,41.59
2022-08-26T09:25:14.743Z,41.74
2022-08-26T09:27:46.396Z,41.86
2022-08-26T09:30:26.445Z,42.07
2022-08-26T09:33:10.223Z,41.81
2022-08-26T09:35:42.945Z,41.76
2022-08-26T09:38:26.944Z,41.53
2022-08-26T09:40:59.423Z,41.24
2022-08-26T09:43:29.016Z,41.18
2022-08-26T09:46:18.377Z,41.22
2022-08-26T09:48:47.402Z,41.27
2022-08-26T09:51:31.590Z,41.07
2022-08-26T09:54:02.410Z,40.96
2022-08-26T09:56:32.897Z,40.97
2022-08-26T09:59:02.234Z,41.14
2022-08-26T10:01:36.635Z,41.11
2022-08-26T10:04:12.286Z,40.98
2022-08-26T10:06:55.545Z,40.74
2022-08-26T10:09:25.708Z,40.42
2022-08-26T10:11:58.712Z,40.07
2022-08-26T10:14:33.472Z,39.94
2022-08-26T10:17:09.224Z,39.98
2022-08-26T10:19:56.509Z,40.04
2022-08-26T10:22:35.264Z,40.25
2022-08-26T10:25:11.932Z,40.62
2022-08-26T10:27:51.331Z,41.13
2022-08-26T10:30:33.727Z,41.74
2022-08-26T10:33:06.531Z,42.02
2022-08-26T10:35:44.844Z,42.12
2022-08-26T10:38:18.549Z,42.05
2022-08-26T10:40:56.174Z,41.72
2022-08-26T10:43:29.744Z,41.24
2022-08-26T10:46:04.871Z,40.79
2022-08-26T10:48:46.381Z,40.47
2022-08-26T10:51:20.799Z,40.24
2022-08-26T10:53:58.945Z,40.05
2022-08-26T10:56:49.401Z,39.79
2022-08-26T10:59:28.932Z,39.51
2022-08-26T11:02:07.103Z,39.25
2022-08-26T11:04:53.250Z,38.93
2022-08-26T11:07:44.022Z,38.85
2022-08-26T11:11:04.512Z,39.08
2022-08-26T11:14:01.190Z,39.01
2022-08-26T11:16:43.531Z,38.76
2022-08-26T11:20:00.738Z,38.63
2022-08-26T11:22:32.723Z,38.51
2022-08-26T11:25:09.457Z,38.35
2022-08-26T11:28:04.436Z,38.11
2022-08-26T11:30:57.021Z,37.92
2022-08-26T11:33:57.929Z,37.68
2022-08-26T11:36:54.358Z,37.67
2022-08-26T11:39:31.863Z,37.70
2022-08-26T11:42:23.379Z,37.69
2022-08-26T11:44:50.879Z,37.82
2022-08-26T11:47:28.834Z,37.92
2022-08-26T11:50:17.602Z,37.86
2022-08-26T11:53:04.331Z,37.87
2022-08-26T11:55:41.887Z,37.95
2022-08-26T11:58:14.947Z,38.09
2022-08-26T12:00:54.432Z,38.13
2022-08-26T12:03:30.580Z,38.07
2022-08-26T12:05:59.522Z,37.94
2022-08-26T12:08:32.885Z,37.78
2022-08-26T12:11:06.944Z,37.49
2022-08-26T12:13:39.000Z,37.23
2022-08-26T12:16:07.634Z,37.05
2022-08-26T12:18:38.661Z,36.88
2022-08-26T12:21:19.042Z,36.72
2022-08-26T12:23:49.943Z,36.67
2022-08-26T12:26:26.204Z,36.57
2022-08-26T12:29:00.966Z,36.44
2022-08-26T12:31:35.514Z,36.29
2022-08-26T12:34:06.059Z,36.17
2022-08-26T12:37:01.030Z,35.99
2022-08-26T12:39:33.239Z,35.94
2022-08-26T12:42:04.152Z,35.87
2022-08-26T12:44:54.159Z,35.76
2022-08-26T12:47:35.117Z,35.65
2022-08-26T12:50:18.757Z,35.59
2022-08-26T12:53:01.557Z,35.54
2022-08-26T12:55:45.478Z,35.48
2022-08-26T12:58:28.225Z,35.35
2022-08-26T13:01:18.596Z,35.26
2022-08-26T13:03:46.975Z,35.11
2022-08-26T13:06:29.691Z,34.91
2022-08-26T13:09:00.454Z,34.82
2022-08-26T13:11:31.874Z,34.72
2022-08-26T13:14:02.394Z,34.69
2022-08-26T13:16:36.756Z,34.69
2022-08-26T13:19:10.154Z,34.63
2022-08-26T13:21:45.022Z,34.43
2022-08-26T13:24:16.915Z,34.30
2022-08-26T13:26:49.091Z,34.17
2022-08-26T13:29:18.295Z,34.03
2022-08-26T13:31:48.003Z,33.90
2022-08-26T13:34:19.531Z,33.75
2022-08-26T13:36:47.829Z,33.60
2022-08-26T13:39:15.528Z,33.49
2022-08-26T13:41:43.399Z,33.34
2022-08-26T13:44:11.311Z,33.23
2022-08-26T13:46:40.089Z,33.12
2022-08-26T13:49:09.359Z,33.04
2022-08-26T13:51:37.900Z,32.97
2022-08-26T13:54:06.382Z,32.91
2022-08-26T13:56:35.525Z,32.86
2022-08-26T13:59:03.787Z,32.74
2022-08-26T14:01:32.479Z,32.61
2022-08-26T14:04:00.247Z,32.51
2022-08-26T14:06:29.305Z,32.37
2022-08-26T14:08:56.925Z,32.23
2022-08-26T14:11:25.080Z,32.12
2022-08-26T14:13:52.674Z,32.01
2022-08-26T14:16:26.205Z,31.88
2022-08-26T14:18:54.092Z,31.75
2022-08-26T14:21:22.057Z,31.64
2022-08-26T14:23:50.826Z,31.51
2022-08-26T14:26:28.352Z,31.41
2022-08-26T14:28:57.700Z,31.28
2022-08-26T14:31:27.032Z,31.19
2022-08-26T14:33:57.643Z,31.10
2022-08-26T14:36:34.085Z,30.99
2022-08-26T14:39:06.528Z,30.91
2022-08-26T14:41:39.357Z,30.83
2022-08-26T14:44:11.703Z,30.75
2022-08-26T14:46:45.825Z,30.67
2022-08-26T14:49:14.678Z,30.62
2022-08-26T14:51:42.222Z,30.59
2022-08-26T14:54:13.402Z,30.54
2022-08-26T14:56:47.185Z,30.50
2022-08-26T14:59:18.885Z,30.45
2022-08-26T15:01:46.809Z,30.38
2022-08-26T15:04:14.833Z,30.32
2022-08-26T15:06:42.511Z,30.29
2022-08-26T15:09:11.593Z,30.27
2022-08-26T15:11:39.339Z,30.25
2022-08-26T15:14:07.395Z,30.22
2022-08-26T15:16:35.523Z,30.20
2022-08-26T15:19:06.685Z,30.17
2022-08-26T15:21:36.363Z,30.12
2022-08-26T15:24:05.290Z,30.10
2022-08-26T15:26:34.834Z,30.04
2022-08-26T15:29:05.059Z,30.00
2022-08-26T15:31:34.340Z,29.97
2022-08-26T15:34:06.140Z,29.95
2022-08-26T15:36:37.223Z,29.93
2022-08-26T15:39:07.290Z,29.87
2022-08-26T15:41:37.179Z,29.83
2022-08-26T15:44:06.737Z,29.81
2022-08-26T15:46:35.624Z,29.78
2022-08-26T15:49:05.180Z,29.78
2022-08-26T15:51:45.323Z,29.82
2022-08-26T15:54:14.433Z,29.81
2022-08-26T15:56:43.728Z,29.81
2022-08-26T15:59:11.895Z,29.79
2022-08-26T16:01:39.820Z,29.77
2022-08-26T16:04:07.592Z,29.73
2022-08-26T16:06:38.388Z,29.68
2022-08-26T16:09:07.584Z,29.64
2022-08-26T16:11:38.905Z,29.62
2022-08-26T16:14:08.387Z,29.60
2022-08-26T16:16:39.346Z,29.59
2022-08-26T16:19:07.826Z,29.57
2022-08-26T16:21:36.007Z,29.58
2022-08-26T16:24:05.583Z,29.55
2022-08-26T16:26:37.178Z,29.52
2022-08-26T16:29:09.902Z,29.50
2022-08-26T16:31:38.416Z,29.49
2022-08-26T16:34:07.048Z,29.46
2022-08-26T16:36:35.950Z,29.43
2022-08-26T16:39:05.491Z,29.40
2022-08-26T16:41:33.761Z,29.39
2022-08-26T16:44:01.132Z,29.39
2022-08-26T16:46:30.276Z,29.42
2022-08-26T16:48:59.259Z,29.45
2022-08-26T16:51:28.176Z,29.49
2022-08-26T16:53:59.205Z,29.55
2022-08-26T16:56:33.576Z,29.59
2022-08-26T16:59:04.170Z,29.68
2022-08-26T17:01:33.032Z,29.71
2022-08-26T17:04:00.605Z,29.76
2022-08-26T17:06:28.114Z,29.78
2022-08-26T17:08:55.574Z,29.79
2022-08-26T17:11:23.125Z,29.80
2022-08-26T17:13:50.584Z,29.77
2022-08-26T17:16:18.018Z,29.72
2022-08-26T17:18:47.358Z,29.65
2022-08-26T17:21:15.265Z,29.60
2022-08-26T17:23:43.792Z,29.57
2022-08-26T17:26:12.748Z,29.50
2022-08-26T17:28:40.875Z,29.50
2022-08-26T17:31:10.070Z,29.45
2022-08-26T17:33:38.067Z,29.38
2022-08-26T17:36:10.154Z,29.30
2022-08-26T17:38:38.800Z,29.27
2022-08-26T17:41:08.591Z,29.24
2022-08-26T17:43:36.472Z,29.20
2022-08-26T17:46:08.067Z,29.16
2022-08-26T17:48:36.719Z,29.08
2022-08-26T17:51:09.595Z,29.03
2022-08-26T17:53:37.331Z,29.02
2022-08-26T17:56:08.152Z,29.00
2022-08-26T17:58:36.714Z,28.93
2022-08-26T18:01:06.112Z,28.85
2022-08-26T18:03:33.874Z,28.78
2022-08-26T18:06:02.087Z,28.73
2022-08-26T18:08:30.801Z,28.68
2022-08-26T18:10:59.021Z,28.66
2022-08-26T18:13:26.382Z,28.62
2022-08-26T18:15:53.877Z,28.57
2022-08-26T18:18:21.329Z,28.53
2022-08-26T18:20:51.805Z,28.48
2022-08-26T18:23:21.470Z,28.46
2022-08-26T18:25:50.442Z,28.43
2022-08-26T18:28:17.972Z,28.42
2022-08-26T18:30:45.891Z,28.39
2022-08-26T18:33:14.873Z,28.36
2022-08-26T18:35:44.433Z,28.32
2022-08-26T18:38:13.923Z,28.29
2022-08-26T18:40:45.104Z,28.27
2022-08-26T18:43:13.798Z,28.24
2022-08-26T18:45:41.271Z,28.15
2022-08-26T18:48:09.039Z,28.08
2022-08-26T18:50:39.783Z,28.04
2022-08-26T18:53:07.570Z,28.02
2022-08-26T18:55:34.971Z,27.99
2022-08-26T18:58:02.412Z,27.96
2022-08-26T19:00:31.594Z,27.97
2022-08-26T19:02:59.000Z,27.94
2022-08-26T19:05:28.205Z,27.93
2022-08-26T19:07:56.559Z,27.91
2022-08-26T19:10:24.829Z,27.88
2022-08-26T19:12:53.182Z,27.87
2022-08-26T19:15:21.930Z,27.85
2022-08-26T19:17:50.665Z,27.83
2022-08-26T19:20:18.285Z,27.80
2022-08-26T19:22:45.980Z,27.78
2022-08-26T19:25:14.091Z,27.76
2022-08-26T19:27:41.521Z,27.67
2022-08-26T19:30:10.374Z,27.61
2022-08-26T19:32:38.283Z,27.55
2022-08-26T19:35:09.037Z,27.52
2022-08-26T19:37:36.413Z,27.52
2022-08-26T19:40:05.015Z,27.52
2022-08-26T19:42:32.440Z,27.50
2022-08-26T19:45:24.548Z,27.46
2022-08-26T19:47:53.542Z,27.44
2022-08-26T19:50:23.120Z,27.45
2022-08-26T19:52:50.526Z,27.48
2022-08-26T19:55:20.707Z,27.52
2022-08-26T19:57:48.550Z,27.57
2022-08-26T20:00:20.520Z,27.59
2022-08-26T20:02:48.767Z,27.57
2022-08-26T20:05:20.395Z,27.55
2022-08-26T20:07:50.474Z,27.54
2022-08-26T20:10:21.673Z,27.51
2022-08-26T20:12:51.905Z,27.48
2022-08-26T20:15:22.154Z,27.41
2022-08-26T20:17:50.014Z,27.38
2022-08-26T20:20:36.101Z,27.35
2022-08-26T20:23:05.241Z,27.29
2022-08-26T20:25:33.378Z,27.29
2022-08-26T20:28:01.442Z,27.26
2022-08-26T20:30:29.007Z,27.24
2022-08-26T20:32:57.079Z,27.27
2022-08-26T20:35:24.541Z,27.25
2022-08-26T20:37:51.917Z,27.25
2022-08-26T20:40:22.195Z,27.24
2022-08-26T20:42:49.651Z,27.24
2022-08-26T20:45:17.101Z,27.25
2022-08-26T20:47:44.560Z,27.23
2022-08-26T20:50:11.920Z,27.18
2022-08-26T20:52:39.352Z,27.13
2022-08-26T20:55:07.914Z,27.08
2022-08-26T20:57:37.416Z,27.05
2022-08-26T21:00:06.651Z,27.04
2022-08-26T21:02:34.661Z,27.04
2022-08-26T21:05:02.106Z,27.03
2022-08-26T21:07:30.344Z,27.02
2022-08-26T21:09:58.130Z,26.99
2022-08-26T21:12:27.091Z,26.97
2022-08-26T21:14:55.995Z,26.95
2022-08-26T21:17:23.433Z,26.92
2022-08-26T21:19:51.203Z,26.91
2022-08-26T21:22:18.940Z,26.91
2022-08-26T21:24:46.863Z,26.89
2022-08-26T21:27:14.506Z,26.88
2022-08-26T21:29:48.683Z,26.84
2022-08-26T21:32:20.956Z,26.82
2022-08-26T21:34:48.386Z,26.82
2022-08-26T21:37:16.980Z,26.78
2022-08-26T21:39:44.720Z,26.78
2022-08-26T21:42:12.112Z,26.79
2022-08-26T21:44:39.489Z,26.79
2022-08-26T21:47:07.200Z,26.80
2022-08-26T21:49:36.073Z,26.80
2022-08-26T21:52:04.719Z,26.81
2022-08-26T21:54:32.469Z,26.80
2022-08-26T21:56:59.935Z,26.76
2022-08-26T21:59:27.388Z,26.75
2022-08-26T22:01:54.923Z,26.75
2022-08-26T22:04:22.450Z,26.76
2022-08-26T22:06:54.352Z,26.74
2022-08-26T22:09:26.595Z,26.74
2022-08-26T22:11:56.856Z,26.70
2022-08-26T22:14:30.436Z,26.68
2022-08-26T22:16:59.335Z,26.64
2022-08-26T22:19:27.020Z,26.64
2022-08-26T22:21:56.241Z,26.62
2022-08-26T22:24:27.161Z,26.61
2022-08-26T22:26:55.597Z,26.61
2022-08-26T22:29:25.106Z,26.61
2022-08-26T22:31:53.333Z,26.59
2022-08-26T22:34:23.140Z,26.58
2022-08-26T22:36:50.836Z,26.55
2022-08-26T22:39:22.883Z,26.54
2022-08-26T22:41:51.146Z,26.53
2022-08-26T22:44:22.207Z,26.52
2022-08-26T22:46:54.297Z,26.49
2022-08-26T22:49:22.048Z,26.47
2022-08-26T22:51:51.001Z,26.46
2022-08-26T22:54:20.243Z,26.47
2022-08-26T22:56:47.970Z,26.49
2022-08-26T22:59:16.278Z,26.50
2022-08-26T23:01:46.578Z,26.53
2022-08-26T23:04:15.192Z,26.54
2022-08-26T23:06:47.591Z,26.56
2022-08-26T23:09:18.354Z,26.56
2022-08-26T23:11:48.832Z,26.54
2022-08-26T23:14:18.284Z,26.53
2022-08-26T23:16:45.899Z,26.51
2022-08-26T23:19:16.414Z,26.48
2022-08-26T23:21:44.045Z,26.44
2022-08-26T23:24:12.341Z,26.40
2022-08-26T23:26:42.818Z,26.38
2022-08-26T23:29:15.607Z,26.37
2022-08-26T23:31:43.723Z,26.38
2022-08-26T23:34:30.449Z,26.39
2022-08-26T23:36:59.009Z,26.38
2022-08-26T23:39:27.708Z,26.39
2022-08-26T23:41:55.152Z,26.38
2022-08-26T23:44:25.923Z,26.38
2022-08-26T23:46:53.797Z,26.37
2022-08-26T23:49:21.223Z,26.35
2022-08-26T23:52:07.133Z,26.32
2022-08-26T23:54:34.916Z,26.32
2022-08-26T23:57:02.353Z,26.34
2022-08-26T23:59:31.355Z,26.36
