createdAt,value
2023-06-01T00:00:56.465Z,90.67
2023-06-01T00:06:54.978Z,91.11
2023-06-01T00:09:23.071Z,91.19
2023-06-01T00:11:52.324Z,91.29
2023-06-01T00:14:23.765Z,91.78
2023-06-01T00:16:50.784Z,92.10
2023-06-01T00:19:17.628Z,91.13
2023-06-01T00:21:44.462Z,92.22
2023-06-01T00:24:11.434Z,92.49
2023-06-01T00:26:39.526Z,92.51
2023-06-01T00:29:06.275Z,91.51
2023-06-01T00:31:33.174Z,91.73
2023-06-01T00:33:59.887Z,91.63
2023-06-01T00:36:26.626Z,92.69
2023-06-01T00:38:53.341Z,92.50
2023-06-01T00:41:20.121Z,93.18
2023-06-01T00:43:48.226Z,93.09
2023-06-01T00:46:14.942Z,92.34
2023-06-01T00:48:41.788Z,91.88
2023-06-01T00:51:08.534Z,92.40
2023-06-01T00:53:35.210Z,92.55
2023-06-01T00:56:02.038Z,92.80
2023-06-01T00:58:28.837Z,92.66
2023-06-01T01:00:56.951Z,92.87
2023-06-01T01:03:23.666Z,92.06
2023-06-01T01:05:50.522Z,92.51
2023-06-01T01:08:19.085Z,92.12
2023-06-01T01:10:48.867Z,92.56
2023-06-01T01:13:17.690Z,92.27
2023-06-01T01:15:49.758Z,92.91
2023-06-01T01:18:19.139Z,92.80
2023-06-01T01:20:48.885Z,92.88
2023-06-01T01:23:27.400Z,93.24
2023-06-01T01:26:05.911Z,93.42
2023-06-01T01:28:36.947Z,93.79
2023-06-01T01:31:05.137Z,93.09
2023-06-01T01:33:32.871Z,93.34
2023-06-01T01:35:59.845Z,93.31
2023-06-01T01:38:26.544Z,93.82
2023-06-01T01:40:53.330Z,93.62
2023-06-01T01:43:20.094Z,93.46
2023-06-01T01:45:49.478Z,93.37
2023-06-01T01:48:18.563Z,94.11
2023-06-01T01:50:52.080Z,94.43
2023-06-01T01:53:18.892Z,94.75
2023-06-01T01:55:45.875Z,93.56
2023-06-01T01:58:12.653Z,94.29
2023-06-01T02:00:39.359Z,94.21
2023-06-01T02:03:13.714Z,94.58
2023-06-01T02:05:40.552Z,94.24
2023-06-01T02:08:07.325Z,93.65
2023-06-01T02:10:34.032Z,93.60
2023-06-01T02:13:00.757Z,93.54
2023-06-01T02:15:27.493Z,94.22
2023-06-01T02:17:54.253Z,94.12
2023-06-01T02:20:22.447Z,93.42
2023-06-01T02:22:49.132Z,94.21
2023-06-01T02:25:16.232Z,94.55
2023-06-01T02:27:42.960Z,94.77
2023-06-01T02:30:10.456Z,94.68
2023-06-01T02:32:37.346Z,94.96
2023-06-01T02:35:04.637Z,93.89
2023-06-01T02:37:32.754Z,94.61
2023-06-01T02:39:59.521Z,94.73
2023-06-01T02:42:26.188Z,94.40
2023-06-01T02:44:52.878Z,95.32
2023-06-01T02:47:19.636Z,94.81
2023-06-01T02:49:46.372Z,94.98
2023-06-01T02:52:13.090Z,94.56
2023-06-01T02:54:41.229Z,94.11
2023-06-01T02:57:08.212Z,94.03
2023-06-01T02:59:34.925Z,94.07
2023-06-01T03:02:01.608Z,93.96
2023-06-01T03:04:28.442Z,94.10
2023-06-01T03:06:55.195Z,93.56
2023-06-01T03:09:22.039Z,94.05
2023-06-01T03:11:50.119Z,93.93
2023-06-01T03:14:16.792Z,93.95
2023-06-01T03:16:43.594Z,93.26
2023-06-01T03:19:10.403Z,93.62
2023-06-01T03:21:37.141Z,93.45
2023-06-01T03:24:03.988Z,92.77
2023-06-01T03:26:30.695Z,92.61
2023-06-01T03:28:58.776Z,92.48
2023-06-01T03:31:25.616Z,92.06
2023-06-01T03:33:52.522Z,92.79
2023-06-01T03:36:19.247Z,92.88
2023-06-01T03:38:45.983Z,91.74
2023-06-01T03:41:12.882Z,90.59
2023-06-01T03:43:39.718Z,91.23
2023-06-01T03:46:07.888Z,88.81
2023-06-01T03:48:34.574Z,87.93
2023-06-01T03:51:01.447Z,86.15
2023-06-01T03:53:28.423Z,86.30
2023-06-01T03:55:55.102Z,83.40
2023-06-01T03:58:21.807Z,83.68
2023-06-01T04:00:48.813Z,83.69
2023-06-01T04:03:16.947Z,81.90
2023-06-01T04:05:43.768Z,80.31
2023-06-01T04:08:10.447Z,80.08
2023-06-01T04:10:37.143Z,78.23
2023-06-01T04:13:03.913Z,80.05
2023-06-01T04:15:30.735Z,76.80
2023-06-01T04:17:57.456Z,76.81
2023-06-01T04:20:25.754Z,75.41
2023-06-01T04:22:53.667Z,74.61
2023-06-01T04:25:20.616Z,72.40
2023-06-01T04:27:47.889Z,71.01
2023-06-01T04:30:15.019Z,70.54
2023-06-01T04:32:41.746Z,70.27
2023-06-01T04:35:09.127Z,68.37
2023-06-01T04:37:37.824Z,67.32
2023-06-01T04:40:05.441Z,65.76
2023-06-01T04:42:32.184Z,64.30
2023-06-01T04:44:58.898Z,65.24
2023-06-01T04:47:25.724Z,63.09
2023-06-01T04:49:52.431Z,60.45
2023-06-01T04:52:19.151Z,62.05
2023-06-01T04:54:47.232Z,61.17
2023-06-01T04:57:14.162Z,62.53
2023-06-01T04:59:41.443Z,57.32
2023-06-01T05:02:08.178Z,54.99
2023-06-01T05:04:34.948Z,55.04
2023-06-01T05:07:01.870Z,55.53
2023-06-01T05:09:28.598Z,52.42
2023-06-01T05:11:56.665Z,51.30
2023-06-01T05:14:24.457Z,50.12
2023-06-01T05:16:51.150Z,52.34
2023-06-01T05:19:17.909Z,50.47
2023-06-01T05:21:44.764Z,50.90
2023-06-01T05:24:11.689Z,51.65
2023-06-01T05:26:38.407Z,52.97
2023-06-01T05:29:06.475Z,52.63
2023-06-01T05:31:33.664Z,51.27
2023-06-01T05:34:00.365Z,53.67
2023-06-01T05:36:27.091Z,47.46
2023-06-01T05:38:54.574Z,48.82
2023-06-01T05:41:21.280Z,49.93
2023-06-01T05:43:47.997Z,49.84
2023-06-01T05:46:16.140Z,50.23
2023-06-01T05:48:42.826Z,50.95
2023-06-01T05:51:09.549Z,49.33
2023-06-01T05:53:36.281Z,48.20
2023-06-01T05:56:02.993Z,49.98
2023-06-01T05:58:29.725Z,47.49
2023-06-01T06:00:56.489Z,47.50
2023-06-01T06:03:24.740Z,46.37
2023-06-01T06:05:51.664Z,45.60
2023-06-01T06:08:18.386Z,46.07
2023-06-01T06:10:45.115Z,44.37
2023-06-01T06:13:11.827Z,43.86
2023-06-01T06:15:38.652Z,44.63
2023-06-01T06:18:05.416Z,42.20
2023-06-01T06:20:33.700Z,43.78
2023-06-01T06:23:00.442Z,45.03
2023-06-01T06:25:27.167Z,41.66
2023-06-01T06:27:54.404Z,43.37
2023-06-01T06:30:21.188Z,44.67
2023-06-01T06:32:47.906Z,40.31
2023-06-01T06:35:14.906Z,45.13
2023-06-01T06:37:43.100Z,43.65
2023-06-01T06:40:10.690Z,42.27
2023-06-01T06:42:37.411Z,43.74
2023-06-01T06:45:05.058Z,43.26
2023-06-01T06:47:31.773Z,41.70
2023-06-01T06:49:58.574Z,40.40
2023-06-01T06:52:25.319Z,39.79
2023-06-01T06:54:54.754Z,42.04
2023-06-01T06:57:21.480Z,40.47
2023-06-01T06:59:48.302Z,38.19
2023-06-01T07:02:15.178Z,39.31
2023-06-01T07:04:41.882Z,39.62
2023-06-01T07:07:09.620Z,36.18
2023-06-01T07:09:36.369Z,31.99
2023-06-01T07:12:05.116Z,33.98
2023-06-01T07:14:31.837Z,36.30
2023-06-01T07:16:58.656Z,33.97
2023-06-01T07:19:25.396Z,36.15
2023-06-01T07:21:52.157Z,42.23
2023-06-01T07:24:18.972Z,36.10
2023-06-01T07:26:45.665Z,37.47
2023-06-01T07:29:13.793Z,36.50
2023-06-01T07:31:40.554Z,35.06
2023-06-01T07:34:07.291Z,37.55
2023-06-01T07:36:34.483Z,34.71
2023-06-01T07:39:01.212Z,33.01
2023-06-01T07:41:27.945Z,32.71
2023-06-01T07:43:55.007Z,35.04
2023-06-01T07:46:23.067Z,33.19
2023-06-01T07:48:49.908Z,33.38
2023-06-01T07:51:16.774Z,35.18
2023-06-01T07:53:43.629Z,36.20
2023-06-01T07:56:10.356Z,37.55
2023-06-01T07:58:37.124Z,36.99
2023-06-01T08:01:04.253Z,37.65
2023-06-01T08:03:32.554Z,33.99
2023-06-01T08:05:59.524Z,40.06
2023-06-01T08:08:26.389Z,31.40
2023-06-01T08:10:54.368Z,33.87
2023-06-01T08:13:21.394Z,31.78
2023-06-01T08:15:48.430Z,31.72
2023-06-01T08:18:15.836Z,29.59
2023-06-01T08:20:43.935Z,34.45
2023-06-01T08:23:10.721Z,31.53
2023-06-01T08:25:37.467Z,30.72
2023-06-01T08:28:04.261Z,35.00
2023-06-01T08:30:30.984Z,35.96
2023-06-01T08:32:57.834Z,34.66
2023-06-01T08:35:25.063Z,33.46
2023-06-01T08:37:53.254Z,32.61
2023-06-01T08:40:20.046Z,29.24
2023-06-01T08:42:50.394Z,30.16
2023-06-01T08:45:17.098Z,32.51
2023-06-01T08:47:44.474Z,35.15
2023-06-01T08:50:11.450Z,31.61
2023-06-01T08:52:38.888Z,33.38
2023-06-01T08:55:08.282Z,33.72
2023-06-01T08:57:35.653Z,30.45
2023-06-01T09:00:02.379Z,33.22
2023-06-01T09:02:29.080Z,29.45
2023-06-01T09:04:56.031Z,26.53
2023-06-01T09:07:23.476Z,30.04
2023-06-01T09:09:50.319Z,31.30
2023-06-01T09:12:25.479Z,28.51
2023-06-01T09:14:55.404Z,29.12
2023-06-01T09:17:22.841Z,29.14
2023-06-01T09:19:51.566Z,26.49
2023-06-01T09:22:18.264Z,25.61
2023-06-01T09:24:55.907Z,26.95
2023-06-01T09:27:24.022Z,29.93
2023-06-01T09:29:54.047Z,32.98
2023-06-01T09:32:20.980Z,32.29
2023-06-01T09:34:47.704Z,36.08
2023-06-01T09:37:14.411Z,32.17
2023-06-01T09:39:41.166Z,30.60
2023-06-01T09:42:08.609Z,25.67
2023-06-01T09:44:37.904Z,28.00
2023-06-01T09:47:06.122Z,28.36
2023-06-01T09:49:34.664Z,24.85
2023-06-01T09:52:12.438Z,24.72
2023-06-01T09:54:40.389Z,24.19
2023-06-01T09:57:11.453Z,28.39
2023-06-01T09:59:42.020Z,25.79
2023-06-01T10:02:09.286Z,25.61
2023-06-01T10:04:37.951Z,24.06
2023-06-01T10:07:05.325Z,24.40
2023-06-01T10:09:32.100Z,25.22
2023-06-01T10:11:59.340Z,24.62
2023-06-01T10:14:26.312Z,25.82
2023-06-01T10:16:54.551Z,34.45
2023-06-01T10:19:22.511Z,34.36
2023-06-01T10:21:49.306Z,29.83
2023-06-01T10:24:16.363Z,27.30
2023-06-01T10:26:49.140Z,24.51
2023-06-01T10:29:16.625Z,27.43
2023-06-01T10:31:43.683Z,26.69
2023-06-01T10:34:14.289Z,24.70
2023-06-01T10:37:18.673Z,24.85
2023-06-01T10:39:45.565Z,29.31
2023-06-01T10:42:42.638Z,25.75
2023-06-01T10:45:36.592Z,25.97
2023-06-01T10:48:03.633Z,29.60
2023-06-01T10:50:31.839Z,27.64
2023-06-01T10:53:19.091Z,31.86
2023-06-01T10:55:45.905Z,26.49
2023-06-01T10:58:22.038Z,28.40
2023-06-01T11:00:48.876Z,28.37
2023-06-01T11:03:15.831Z,26.31
2023-06-01T11:05:45.344Z,25.82
2023-06-01T11:08:49.481Z,24.65
2023-06-01T11:11:16.865Z,23.75
2023-06-01T11:13:45.123Z,21.17
2023-06-01T11:16:28.851Z,23.99
2023-06-01T11:18:55.732Z,24.46
2023-06-01T11:21:23.925Z,24.73
2023-06-01T11:23:50.738Z,23.24
2023-06-01T11:26:18.064Z,24.34
2023-06-01T11:28:44.882Z,25.74
2023-06-01T11:31:12.362Z,25.78
2023-06-01T11:33:39.620Z,25.08
2023-06-01T11:36:06.912Z,26.70
2023-06-01T11:38:36.826Z,31.16
2023-06-01T11:41:05.220Z,26.38
2023-06-01T11:43:32.197Z,23.83
2023-06-01T11:46:10.303Z,22.20
2023-06-01T11:48:44.395Z,27.02
2023-06-01T11:51:11.268Z,26.00
2023-06-01T11:53:39.397Z,25.17
2023-06-01T11:56:06.229Z,23.48
2023-06-01T11:58:33.100Z,27.47
2023-06-01T12:00:59.947Z,28.85
2023-06-01T12:03:28.661Z,26.10
2023-06-01T12:05:57.020Z,26.19
2023-06-01T12:08:24.230Z,24.67
2023-06-01T12:10:52.813Z,25.17
2023-06-01T12:13:20.070Z,25.63
2023-06-01T12:15:47.479Z,23.49
2023-06-01T12:18:14.462Z,25.99
2023-06-01T12:20:41.886Z,24.57
2023-06-01T12:23:13.889Z,24.57
2023-06-01T12:25:49.435Z,22.56
2023-06-01T12:28:17.587Z,23.88
2023-06-01T12:30:44.713Z,22.71
2023-06-01T12:33:30.505Z,24.32
2023-06-01T12:35:57.412Z,23.03
2023-06-01T12:38:24.164Z,25.30
2023-06-01T12:41:08.513Z,23.53
2023-06-01T12:43:37.038Z,23.72
2023-06-01T12:46:04.148Z,22.90
2023-06-01T12:48:31.062Z,24.39
2023-06-01T12:50:57.876Z,23.87
2023-06-01T12:53:24.628Z,24.11
2023-06-01T12:55:51.388Z,23.41
2023-06-01T12:58:18.317Z,22.70
2023-06-01T13:03:16.644Z,25.53
2023-06-01T13:05:43.494Z,25.65
2023-06-01T13:08:10.269Z,25.93
2023-06-01T13:10:37.572Z,23.10
2023-06-01T13:13:04.296Z,22.42
2023-06-01T13:15:31.016Z,26.59
2023-06-01T13:17:59.475Z,27.09
2023-06-01T13:20:26.265Z,25.90
2023-06-01T13:22:52.995Z,25.92
2023-06-01T13:25:19.875Z,23.66
2023-06-01T13:27:46.688Z,24.89
2023-06-01T13:30:14.445Z,24.86
2023-06-01T13:32:41.227Z,24.30
2023-06-01T13:35:09.994Z,24.76
2023-06-01T13:37:36.805Z,25.16
2023-06-01T13:40:04.153Z,24.32
2023-06-01T13:42:31.026Z,25.20
2023-06-01T13:44:58.067Z,26.56
2023-06-01T13:47:24.846Z,27.92
2023-06-01T13:49:51.657Z,26.46
2023-06-01T13:52:20.119Z,27.60
2023-06-01T13:54:46.876Z,27.25
2023-06-01T13:57:13.670Z,25.99
2023-06-01T13:59:40.459Z,28.19
2023-06-01T14:02:07.957Z,26.69
2023-06-01T14:04:34.900Z,33.09
2023-06-01T14:07:01.648Z,31.68
2023-06-01T14:09:30.076Z,31.08
2023-06-01T14:11:56.933Z,31.39
2023-06-01T14:14:23.880Z,28.38
2023-06-01T14:16:50.801Z,28.74
2023-06-01T14:19:17.798Z,29.60
2023-06-01T14:21:44.550Z,31.90
2023-06-01T14:24:11.393Z,31.98
2023-06-01T14:26:39.758Z,35.09
2023-06-01T14:29:06.560Z,35.49
2023-06-01T14:31:33.407Z,33.95
2023-06-01T14:34:00.199Z,32.11
2023-06-01T14:36:44.981Z,33.61
2023-06-01T14:39:13.298Z,35.07
2023-06-01T14:41:42.547Z,35.57
2023-06-01T14:44:10.745Z,35.62
2023-06-01T14:46:37.514Z,36.73
2023-06-01T14:49:04.258Z,36.31
2023-06-01T14:51:31.201Z,32.23
2023-06-01T14:53:58.593Z,29.53
2023-06-01T14:56:25.342Z,29.89
2023-06-01T14:58:53.492Z,28.23
2023-06-01T15:01:20.257Z,29.21
2023-06-01T15:03:47.184Z,29.72
2023-06-01T15:06:14.340Z,30.02
2023-06-01T15:08:41.172Z,28.11
2023-06-01T15:11:08.040Z,29.32
2023-06-01T15:13:34.735Z,30.28
2023-06-01T15:16:03.000Z,27.19
2023-06-01T15:18:29.745Z,27.45
2023-06-01T15:20:56.524Z,28.07
2023-06-01T15:23:23.578Z,29.42
2023-06-01T15:25:50.325Z,28.91
2023-06-01T15:28:17.013Z,28.76
2023-06-01T15:30:44.102Z,31.12
2023-06-01T15:33:12.212Z,31.50
2023-06-01T15:35:39.152Z,32.25
2023-06-01T15:38:05.952Z,34.28
2023-06-01T15:40:32.734Z,33.45
2023-06-01T15:42:59.785Z,32.99
2023-06-01T15:45:26.524Z,32.37
2023-06-01T15:47:53.286Z,31.46
2023-06-01T15:50:21.720Z,33.97
2023-06-01T15:52:49.082Z,31.48
2023-06-01T15:55:16.147Z,33.19
2023-06-01T15:57:42.871Z,33.96
2023-06-01T16:00:10.604Z,35.94
2023-06-01T16:02:37.409Z,35.61
2023-06-01T16:05:04.317Z,36.77
2023-06-01T16:07:32.505Z,35.62
2023-06-01T16:09:59.604Z,35.45
2023-06-01T16:12:26.330Z,34.53
2023-06-01T16:14:53.050Z,33.10
2023-06-01T16:17:19.837Z,32.42
2023-06-01T16:19:46.538Z,35.89
2023-06-01T16:22:13.428Z,34.87
2023-06-01T16:24:41.631Z,35.66
2023-06-01T16:27:08.375Z,37.52
2023-06-01T16:29:35.129Z,42.14
2023-06-01T16:32:02.012Z,41.65
2023-06-01T16:34:29.313Z,40.89
2023-06-01T16:36:56.071Z,42.23
2023-06-01T16:39:22.786Z,41.74
2023-06-01T16:41:51.386Z,44.27
2023-06-01T16:44:18.163Z,43.65
2023-06-01T16:46:45.008Z,42.51
2023-06-01T16:49:11.721Z,45.18
2023-06-01T16:51:38.503Z,43.42
2023-06-01T16:54:05.705Z,43.17
2023-06-01T16:56:32.441Z,43.65
2023-06-01T16:59:00.571Z,44.82
2023-06-01T17:01:27.399Z,44.20
2023-06-01T17:03:54.283Z,45.61
2023-06-01T17:06:21.130Z,43.12
2023-06-01T17:08:47.860Z,45.03
2023-06-01T17:11:14.658Z,43.12
2023-06-01T17:13:41.492Z,43.31
2023-06-01T17:16:10.352Z,42.66
2023-06-01T17:18:37.630Z,43.51
2023-06-01T17:21:04.939Z,43.62
2023-06-01T17:23:31.648Z,43.93
2023-06-01T17:25:58.347Z,45.11
2023-06-01T17:28:25.180Z,45.34
2023-06-01T17:30:52.137Z,41.88
2023-06-01T17:33:20.506Z,44.38
2023-06-01T17:35:47.231Z,46.29
2023-06-01T17:38:13.936Z,45.37
2023-06-01T17:40:40.826Z,46.14
2023-06-01T17:43:07.594Z,46.97
2023-06-01T17:45:34.302Z,49.11
2023-06-01T17:48:01.183Z,48.58
2023-06-01T17:50:29.471Z,49.63
2023-06-01T17:52:56.197Z,48.51
2023-06-01T17:55:22.956Z,49.12
2023-06-01T17:57:49.963Z,49.47
2023-06-01T18:00:17.578Z,50.43
2023-06-01T18:02:44.320Z,49.76
2023-06-01T18:05:11.186Z,50.17
2023-06-01T18:07:39.347Z,51.07
2023-06-01T18:10:07.410Z,51.15
2023-06-01T18:12:34.179Z,51.16
2023-06-01T18:15:01.695Z,52.40
2023-06-01T18:17:28.709Z,52.30
2023-06-01T18:19:55.568Z,52.20
2023-06-01T18:22:22.314Z,52.43
2023-06-01T18:24:51.018Z,55.16
2023-06-01T18:27:17.744Z,53.23
2023-06-01T18:29:44.611Z,54.20
2023-06-01T18:32:11.702Z,55.95
2023-06-01T18:34:38.485Z,56.40
2023-06-01T18:37:05.835Z,57.27
2023-06-01T18:39:32.519Z,56.06
2023-06-01T18:42:01.046Z,56.48
2023-06-01T18:44:27.800Z,57.47
2023-06-01T18:46:54.594Z,58.84
2023-06-01T18:49:21.623Z,58.92
2023-06-01T18:51:48.380Z,60.51
2023-06-01T18:54:15.103Z,60.58
2023-06-01T18:56:42.181Z,58.61
2023-06-01T18:59:10.616Z,60.24
2023-06-01T19:01:37.486Z,59.81
2023-06-01T19:04:04.365Z,65.76
2023-06-01T19:06:32.945Z,60.95
2023-06-01T19:09:01.085Z,63.41
2023-06-01T19:11:27.841Z,64.79
2023-06-01T19:13:54.594Z,67.67
2023-06-01T19:16:26.853Z,66.03
2023-06-01T19:18:54.426Z,67.44
2023-06-01T19:21:22.101Z,68.33
2023-06-01T19:23:50.681Z,67.69
2023-06-01T19:26:20.196Z,67.22
2023-06-01T19:28:49.750Z,67.60
2023-06-01T19:31:18.303Z,68.73
2023-06-01T19:33:46.421Z,69.42
2023-06-01T19:36:59.310Z,71.22
2023-06-01T19:39:33.859Z,71.16
2023-06-01T19:42:02.389Z,70.89
2023-06-01T19:44:29.693Z,71.58
2023-06-01T19:46:56.577Z,73.12
2023-06-01T19:49:24.784Z,73.06
2023-06-01T19:51:52.078Z,73.43
2023-06-01T19:54:20.095Z,75.48
2023-06-01T19:56:46.998Z,75.82
2023-06-01T19:59:18.417Z,76.55
2023-06-01T20:01:45.151Z,77.14
2023-06-01T20:04:12.516Z,75.72
2023-06-01T20:06:41.748Z,75.93
2023-06-01T20:09:09.164Z,75.73
2023-06-01T20:11:38.706Z,75.90
2023-06-01T20:14:09.800Z,77.12
2023-06-01T20:16:36.683Z,77.28
2023-06-01T20:19:03.430Z,78.75
2023-06-01T20:21:30.245Z,77.45
2023-06-01T20:23:58.440Z,76.66
2023-06-01T20:26:25.335Z,75.78
2023-06-01T20:28:53.261Z,75.11
2023-06-01T20:31:22.240Z,74.08
2023-06-01T20:33:49.168Z,74.13
2023-06-01T20:36:16.110Z,75.09
2023-06-01T20:38:43.429Z,75.06
2023-06-01T20:41:15.055Z,74.59
2023-06-01T20:43:42.075Z,75.08
2023-06-01T20:46:09.451Z,75.06
2023-06-01T20:48:57.256Z,75.81
2023-06-01T20:51:29.092Z,76.72
2023-06-01T20:53:57.490Z,76.96
2023-06-01T20:56:28.255Z,77.69
2023-06-01T20:58:55.066Z,77.79
2023-06-01T21:01:24.696Z,79.08
2023-06-01T21:03:51.946Z,78.17
2023-06-01T21:06:18.808Z,79.67
2023-06-01T21:08:45.623Z,80.59
2023-06-01T21:11:12.834Z,81.29
2023-06-01T21:13:41.929Z,80.87
2023-06-01T21:16:08.883Z,81.39
2023-06-01T21:18:35.674Z,81.66
2023-06-01T21:21:04.865Z,81.76
2023-06-01T21:23:32.402Z,82.52
2023-06-01T21:25:59.282Z,82.69
2023-06-01T21:28:26.074Z,82.69
2023-06-01T21:30:54.616Z,82.61
2023-06-01T21:33:21.489Z,83.09
2023-06-01T21:35:48.567Z,83.42
2023-06-01T21:38:16.072Z,83.49
2023-06-01T21:40:43.417Z,83.94
2023-06-01T21:43:10.323Z,83.88
2023-06-01T21:45:37.083Z,83.79
2023-06-01T21:48:05.570Z,83.37
2023-06-01T21:50:32.771Z,83.37
2023-06-01T21:52:59.581Z,82.45
2023-06-01T21:55:26.461Z,82.47
2023-06-01T21:57:53.530Z,83.45
2023-06-01T22:00:20.382Z,82.87
2023-06-01T22:02:47.519Z,84.33
2023-06-01T22:05:15.760Z,84.48
2023-06-01T22:07:42.768Z,85.00
2023-06-01T22:10:09.784Z,84.80
2023-06-01T22:12:36.587Z,84.57
2023-06-01T22:15:03.670Z,85.20
2023-06-01T22:17:30.572Z,84.83
2023-06-01T22:19:57.463Z,85.80
2023-06-01T22:22:26.157Z,86.15
2023-06-01T22:24:54.083Z,86.53
2023-06-01T22:27:20.917Z,86.73
2023-06-01T22:29:47.705Z,86.69
2023-06-01T22:32:14.605Z,86.35
2023-06-01T22:34:41.489Z,87.01
2023-06-01T22:37:08.270Z,87.38
2023-06-01T22:39:36.421Z,87.09
2023-06-01T22:42:03.558Z,87.81
2023-06-01T22:44:30.378Z,87.94
2023-06-01T22:46:57.243Z,88.86
2023-06-01T22:49:24.279Z,88.48
2023-06-01T22:51:51.138Z,88.24
2023-06-01T22:54:17.990Z,87.69
2023-06-01T22:56:46.222Z,88.30
2023-06-01T22:59:13.112Z,89.01
2023-06-01T23:01:39.852Z,88.85
2023-06-01T23:04:06.651Z,89.41
2023-06-01T23:06:33.872Z,88.30
2023-06-01T23:09:00.708Z,89.20
2023-06-01T23:11:33.963Z,89.56
2023-06-01T23:14:04.224Z,89.78
2023-06-01T23:16:31.072Z,89.39
2023-06-01T23:18:57.888Z,89.85
2023-06-01T23:21:24.714Z,89.36
2023-06-01T23:23:51.517Z,89.40
2023-06-01T23:26:18.288Z,89.72
2023-06-01T23:28:54.805Z,89.93
2023-06-01T23:31:23.047Z,90.18
2023-06-01T23:33:49.796Z,89.88
2023-06-01T23:36:16.524Z,90.28
2023-06-01T23:38:43.514Z,90.49
2023-06-01T23:41:10.293Z,90.86
2023-06-01T23:43:37.993Z,90.85
2023-06-01T23:46:04.991Z,90.71
2023-06-01T23:48:33.575Z,90.55
2023-06-01T23:51:00.366Z,90.48
2023-06-01T23:53:27.244Z,90.80
2023-06-01T23:55:54.278Z,91.42
2023-06-01T23:58:21.009Z,91.42
