createdAt,value
2023-07-09T00:01:26.005Z,24.53
2023-07-09T00:03:38.625Z,24.53
2023-07-09T00:05:53.530Z,24.53
2023-07-09T00:08:06.554Z,24.57
2023-07-09T00:10:25.070Z,24.61
2023-07-09T00:12:40.755Z,24.62
2023-07-09T00:14:53.636Z,24.63
2023-07-09T00:17:06.671Z,24.66
2023-07-09T00:19:31.753Z,24.65
2023-07-09T00:21:48.014Z,24.67
2023-07-09T00:24:06.885Z,24.69
2023-07-09T00:26:22.795Z,24.70
2023-07-09T00:28:38.451Z,24.70
2023-07-09T00:30:54.947Z,24.74
2023-07-09T00:33:07.765Z,24.79
2023-07-09T00:35:20.669Z,24.84
2023-07-09T00:37:37.339Z,24.85
2023-07-09T00:40:00.277Z,24.87
2023-07-09T00:42:19.642Z,24.88
2023-07-09T00:44:35.598Z,24.88
2023-07-09T00:47:26.068Z,24.91
2023-07-09T00:49:44.195Z,24.92
2023-07-09T00:52:19.748Z,24.97
2023-07-09T00:54:41.675Z,24.97
2023-07-09T00:56:59.820Z,24.97
2023-07-09T00:59:17.704Z,24.96
2023-07-09T01:01:30.791Z,24.95
2023-07-09T01:03:45.623Z,24.96
2023-07-09T01:06:00.349Z,24.96
2023-07-09T01:08:14.809Z,24.95
2023-07-09T01:10:37.858Z,24.96
2023-07-09T01:12:53.714Z,24.97
2023-07-09T01:15:07.131Z,24.99
2023-07-09T01:17:20.077Z,24.97
2023-07-09T01:19:58.389Z,24.93
2023-07-09T01:22:13.390Z,24.93
2023-07-09T01:24:54.301Z,24.95
2023-07-09T01:27:07.364Z,24.96
2023-07-09T01:29:21.112Z,24.98
2023-07-09T01:31:36.011Z,24.98
2023-07-09T01:33:49.788Z,24.98
2023-07-09T01:36:15.626Z,24.97
2023-07-09T01:38:32.812Z,24.94
2023-07-09T01:40:45.578Z,24.89
2023-07-09T01:43:02.136Z,24.83
2023-07-09T01:45:17.630Z,24.78
2023-07-09T01:47:30.843Z,24.75
2023-07-09T01:49:43.791Z,24.72
2023-07-09T01:51:56.947Z,24.72
2023-07-09T01:54:10.628Z,24.70
2023-07-09T01:56:23.480Z,24.67
2023-07-09T01:58:36.748Z,24.65
2023-07-09T02:00:50.288Z,24.63
2023-07-09T02:03:04.416Z,24.61
2023-07-09T02:05:19.369Z,24.59
2023-07-09T02:07:32.205Z,24.57
2023-07-09T02:09:44.796Z,24.55
2023-07-09T02:12:00.787Z,24.54
2023-07-09T02:14:13.532Z,24.52
2023-07-09T02:16:27.492Z,24.50
2023-07-09T02:18:41.197Z,24.49
2023-07-09T02:20:57.591Z,24.48
2023-07-09T02:23:10.773Z,24.47
2023-07-09T02:25:25.074Z,24.46
2023-07-09T02:27:38.077Z,24.45
2023-07-09T02:29:50.659Z,24.42
2023-07-09T02:32:04.613Z,24.40
2023-07-09T02:34:20.781Z,24.41
2023-07-09T02:36:46.936Z,24.42
2023-07-09T02:38:59.669Z,24.42
2023-07-09T02:41:12.272Z,24.43
2023-07-09T02:43:25.123Z,24.43
2023-07-09T02:45:38.554Z,24.43
2023-07-09T02:47:54.655Z,24.42
2023-07-09T02:50:12.092Z,24.41
2023-07-09T02:52:24.855Z,24.40
2023-07-09T02:54:40.704Z,24.38
2023-07-09T02:56:59.210Z,24.37
2023-07-09T02:59:22.074Z,24.35
2023-07-09T03:01:36.511Z,24.33
2023-07-09T03:03:53.046Z,24.29
2023-07-09T03:06:27.378Z,24.27
2023-07-09T03:08:40.173Z,24.24
2023-07-09T03:10:52.915Z,24.20
2023-07-09T03:13:25.854Z,24.15
2023-07-09T03:15:41.669Z,24.10
2023-07-09T03:17:54.489Z,24.06
2023-07-09T03:20:10.019Z,24.03
2023-07-09T03:22:22.701Z,23.98
2023-07-09T03:24:35.754Z,23.93
2023-07-09T03:26:48.167Z,23.90
2023-07-09T03:29:20.798Z,23.86
2023-07-09T03:31:53.513Z,23.82
2023-07-09T03:34:09.606Z,23.78
2023-07-09T03:36:42.347Z,23.74
2023-07-09T03:39:07.587Z,23.70
2023-07-09T03:41:20.549Z,23.66
2023-07-09T03:43:36.287Z,23.61
2023-07-09T03:45:59.364Z,23.57
2023-07-09T03:48:15.421Z,23.53
2023-07-09T03:50:38.694Z,23.48
2023-07-09T03:53:02.676Z,23.42
2023-07-09T03:55:16.371Z,23.36
2023-07-09T03:57:29.198Z,23.32
2023-07-09T03:59:52.107Z,23.26
2023-07-09T04:02:05.339Z,23.23
2023-07-09T04:04:23.725Z,23.20
2023-07-09T04:06:57.171Z,23.16
2023-07-09T04:09:22.109Z,23.13
2023-07-09T04:11:35.413Z,23.10
2023-07-09T04:13:47.918Z,23.07
2023-07-09T04:16:01.054Z,23.04
2023-07-09T04:18:17.210Z,23.00
2023-07-09T04:20:30.275Z,22.95
2023-07-09T04:22:45.964Z,22.92
2023-07-09T04:24:58.636Z,22.87
2023-07-09T04:27:16.070Z,22.83
2023-07-09T04:29:28.671Z,22.79
2023-07-09T04:31:41.877Z,22.74
2023-07-09T04:33:54.636Z,22.70
2023-07-09T04:36:11.143Z,22.66
2023-07-09T04:38:27.659Z,22.60
2023-07-09T04:40:40.406Z,22.56
2023-07-09T04:42:53.061Z,22.50
2023-07-09T04:45:05.678Z,22.45
2023-07-09T04:47:18.869Z,22.40
2023-07-09T04:49:32.639Z,22.37
2023-07-09T04:51:54.835Z,22.32
2023-07-09T04:54:08.158Z,22.30
2023-07-09T04:56:20.670Z,22.26
2023-07-09T04:58:53.680Z,22.22
2023-07-09T05:01:09.875Z,22.18
2023-07-09T05:03:23.213Z,22.15
2023-07-09T05:05:36.090Z,22.11
2023-07-09T05:07:51.779Z,22.07
2023-07-09T05:10:08.733Z,22.06
2023-07-09T05:12:22.363Z,22.03
2023-07-09T05:14:35.500Z,22.00
2023-07-09T05:16:48.976Z,21.95
2023-07-09T05:19:01.679Z,21.90
2023-07-09T05:21:14.197Z,21.85
2023-07-09T05:23:31.663Z,21.81
2023-07-09T05:25:44.296Z,21.77
2023-07-09T05:27:57.258Z,21.73
2023-07-09T05:30:11.883Z,21.65
2023-07-09T05:32:24.870Z,21.59
2023-07-09T05:34:37.699Z,21.54
2023-07-09T05:36:50.658Z,21.48
2023-07-09T05:39:07.009Z,21.41
2023-07-09T05:41:20.608Z,21.36
2023-07-09T05:43:33.236Z,21.29
2023-07-09T05:45:47.776Z,21.23
2023-07-09T05:48:00.501Z,21.21
2023-07-09T05:50:14.989Z,21.16
2023-07-09T05:52:47.839Z,21.09
2023-07-09T05:55:12.602Z,21.00
2023-07-09T05:57:25.668Z,20.94
2023-07-09T05:59:38.299Z,20.87
2023-07-09T06:01:54.895Z,20.80
2023-07-09T06:04:09.001Z,20.75
2023-07-09T06:06:21.995Z,20.70
2023-07-09T06:08:35.287Z,20.64
2023-07-09T06:10:57.535Z,20.60
2023-07-09T06:13:11.354Z,20.54
2023-07-09T06:15:24.068Z,20.49
2023-07-09T06:17:36.636Z,20.44
2023-07-09T06:19:49.170Z,20.41
2023-07-09T06:22:04.997Z,20.34
2023-07-09T06:24:18.477Z,20.29
2023-07-09T06:26:31.435Z,20.23
2023-07-09T06:28:44.167Z,20.18
2023-07-09T06:30:58.927Z,20.11
2023-07-09T06:33:11.831Z,20.08
2023-07-09T06:35:24.872Z,20.05
2023-07-09T06:37:37.649Z,20.02
2023-07-09T06:39:51.377Z,19.97
2023-07-09T06:42:04.087Z,19.92
2023-07-09T06:44:31.554Z,19.87
2023-07-09T06:46:44.476Z,19.83
2023-07-09T06:48:57.251Z,19.77
2023-07-09T06:51:12.985Z,19.71
2023-07-09T06:53:25.905Z,19.66
2023-07-09T06:55:38.809Z,19.61
2023-07-09T06:57:51.386Z,19.56
2023-07-09T07:00:04.075Z,19.50
2023-07-09T07:02:27.843Z,19.46
2023-07-09T07:04:41.694Z,19.41
2023-07-09T07:06:54.252Z,19.37
2023-07-09T07:09:10.772Z,19.34
2023-07-09T07:11:24.653Z,19.30
2023-07-09T07:13:48.551Z,19.25
2023-07-09T07:16:02.880Z,19.21
2023-07-09T07:18:16.072Z,19.17
2023-07-09T07:20:28.663Z,19.13
2023-07-09T07:22:41.712Z,19.09
2023-07-09T07:24:56.460Z,19.04
2023-07-09T07:27:09.744Z,19.00
2023-07-09T07:29:22.408Z,18.95
2023-07-09T07:31:35.087Z,18.90
2023-07-09T07:33:48.440Z,18.85
2023-07-09T07:36:24.434Z,18.80
2023-07-09T07:38:34.438Z,18.70
2023-07-09T07:40:53.375Z,18.67
2023-07-09T07:43:11.053Z,18.63
2023-07-09T07:45:23.763Z,18.60
2023-07-09T07:47:38.280Z,18.55
2023-07-09T07:49:51.994Z,18.52
2023-07-09T07:52:06.452Z,18.47
2023-07-09T07:54:20.464Z,18.43
2023-07-09T07:56:37.801Z,18.39
2023-07-09T07:58:51.818Z,18.36
2023-07-09T08:01:05.469Z,18.34
2023-07-09T08:03:18.303Z,18.30
2023-07-09T08:05:31.342Z,18.27
2023-07-09T08:07:47.215Z,18.22
2023-07-09T08:10:00.086Z,18.18
2023-07-09T08:12:16.169Z,18.14
2023-07-09T08:14:29.068Z,18.05
2023-07-09T08:16:41.712Z,18.02
2023-07-09T08:18:55.134Z,17.99
2023-07-09T08:21:08.273Z,17.94
2023-07-09T08:23:21.189Z,17.88
2023-07-09T08:25:34.100Z,17.87
2023-07-09T08:27:47.330Z,17.83
2023-07-09T08:30:00.759Z,17.79
2023-07-09T08:32:14.941Z,17.76
2023-07-09T08:34:27.813Z,17.72
2023-07-09T08:36:40.502Z,17.68
2023-07-09T08:38:52.964Z,17.64
2023-07-09T08:41:11.575Z,17.62
2023-07-09T08:43:35.531Z,17.58
2023-07-09T08:45:54.021Z,17.55
2023-07-09T08:48:13.045Z,17.53
2023-07-09T08:50:36.446Z,17.50
2023-07-09T08:52:52.413Z,17.46
2023-07-09T08:55:08.807Z,17.42
2023-07-09T08:57:28.524Z,17.38
2023-07-09T08:59:42.564Z,17.34
2023-07-09T09:01:59.738Z,17.32
2023-07-09T09:04:23.656Z,17.27
2023-07-09T09:06:37.997Z,17.19
2023-07-09T09:09:02.247Z,17.16
2023-07-09T09:11:24.652Z,17.13
2023-07-09T09:13:40.542Z,17.10
2023-07-09T09:15:54.369Z,17.07
2023-07-09T09:18:22.972Z,17.05
2023-07-09T09:20:36.436Z,17.04
2023-07-09T09:22:53.077Z,17.01
2023-07-09T09:25:19.678Z,16.98
2023-07-09T09:27:32.283Z,16.97
2023-07-09T09:29:45.863Z,16.96
2023-07-09T09:32:01.502Z,16.94
2023-07-09T09:34:25.035Z,16.92
2023-07-09T09:36:41.181Z,16.89
2023-07-09T09:38:54.531Z,16.87
2023-07-09T09:41:08.713Z,16.86
2023-07-09T09:43:23.268Z,16.83
2023-07-09T09:45:42.966Z,16.79
2023-07-09T09:47:55.840Z,16.76
2023-07-09T09:50:10.348Z,16.73
2023-07-09T09:54:38.518Z,16.68
2023-07-09T09:56:52.302Z,16.65
2023-07-09T09:59:06.017Z,16.62
2023-07-09T10:01:22.569Z,16.60
2023-07-09T10:03:42.731Z,16.59
2023-07-09T10:06:01.939Z,16.57
2023-07-09T10:08:19.572Z,16.55
2023-07-09T10:10:36.997Z,16.51
2023-07-09T10:12:57.222Z,16.50
2023-07-09T10:15:26.577Z,16.47
2023-07-09T10:17:45.399Z,16.44
2023-07-09T10:20:05.976Z,16.43
2023-07-09T10:22:29.021Z,16.40
2023-07-09T10:24:56.025Z,16.38
2023-07-09T10:27:14.473Z,16.36
2023-07-09T10:29:51.442Z,16.34
2023-07-09T10:32:12.471Z,16.31
2023-07-09T10:34:36.771Z,16.28
2023-07-09T10:37:05.319Z,16.24
2023-07-09T10:39:24.120Z,16.22
2023-07-09T10:41:40.050Z,16.19
2023-07-09T10:43:56.625Z,16.14
2023-07-09T10:46:15.724Z,16.11
2023-07-09T10:48:36.902Z,16.08
2023-07-09T10:50:53.583Z,16.05
2023-07-09T10:53:13.539Z,16.02
2023-07-09T10:55:33.017Z,16.00
2023-07-09T10:57:52.728Z,15.97
2023-07-09T11:00:06.311Z,15.96
2023-07-09T11:02:26.223Z,15.91
2023-07-09T11:04:46.225Z,15.92
2023-07-09T11:07:03.954Z,15.90
2023-07-09T11:09:24.406Z,15.88
2023-07-09T11:11:44.659Z,15.85
2023-07-09T11:14:02.857Z,15.84
2023-07-09T11:16:25.037Z,15.82
2023-07-09T11:18:40.055Z,15.81
2023-07-09T11:20:59.829Z,15.78
2023-07-09T11:23:21.475Z,15.73
2023-07-09T11:25:47.083Z,15.69
2023-07-09T11:28:06.848Z,15.65
2023-07-09T11:30:29.265Z,15.62
2023-07-09T11:32:56.196Z,15.60
2023-07-09T11:35:24.963Z,15.58
2023-07-09T11:37:48.356Z,15.56
2023-07-09T11:40:06.587Z,15.54
2023-07-09T11:42:35.620Z,15.52
2023-07-09T11:44:53.784Z,15.52
2023-07-09T11:47:26.778Z,15.51
2023-07-09T11:49:54.184Z,15.50
2023-07-09T11:52:09.643Z,15.50
2023-07-09T11:54:22.602Z,15.50
2023-07-09T11:56:35.534Z,15.49
2023-07-09T11:58:58.971Z,15.50
2023-07-09T12:01:22.209Z,15.49
2023-07-09T12:03:39.178Z,15.48
2023-07-09T12:05:56.581Z,15.47
2023-07-09T12:08:18.720Z,15.46
2023-07-09T12:10:32.363Z,15.44
2023-07-09T12:12:48.554Z,15.42
2023-07-09T12:15:01.365Z,15.39
2023-07-09T12:17:15.597Z,15.38
2023-07-09T12:19:33.563Z,15.36
2023-07-09T12:21:48.271Z,15.34
2023-07-09T12:24:01.916Z,15.32
2023-07-09T12:26:19.717Z,15.29
2023-07-09T12:28:36.332Z,15.28
2023-07-09T12:30:52.067Z,15.25
2023-07-09T12:33:11.559Z,15.23
2023-07-09T12:35:24.401Z,15.22
2023-07-09T12:37:38.669Z,15.20
2023-07-09T12:39:51.387Z,15.18
2023-07-09T12:42:06.759Z,15.16
2023-07-09T12:44:27.242Z,15.15
2023-07-09T12:46:40.129Z,15.13
2023-07-09T12:48:53.496Z,15.13
2023-07-09T12:51:11.237Z,15.11
2023-07-09T12:53:25.092Z,15.09
2023-07-09T12:55:46.064Z,15.08
2023-07-09T12:57:59.233Z,15.05
2023-07-09T13:00:22.058Z,15.05
2023-07-09T13:02:41.914Z,15.04
2023-07-09T13:04:55.047Z,15.02
2023-07-09T13:07:07.932Z,15.01
2023-07-09T13:09:26.217Z,15.01
2023-07-09T13:11:43.950Z,15.00
2023-07-09T13:14:06.181Z,15.00
2023-07-09T13:16:20.813Z,14.99
2023-07-09T13:18:33.914Z,14.99
2023-07-09T13:20:49.073Z,14.99
2023-07-09T13:23:02.370Z,14.99
2023-07-09T13:25:16.606Z,14.99
2023-07-09T13:27:29.038Z,14.99
2023-07-09T13:29:44.201Z,14.99
2023-07-09T13:31:57.499Z,14.99
2023-07-09T13:34:24.782Z,14.99
2023-07-09T13:36:37.118Z,15.00
2023-07-09T13:38:49.665Z,15.01
2023-07-09T13:41:05.893Z,15.02
2023-07-09T13:43:22.666Z,15.04
2023-07-09T13:45:35.384Z,15.06
2023-07-09T13:47:47.872Z,15.07
2023-07-09T13:50:00.461Z,15.10
2023-07-09T13:52:21.499Z,15.13
2023-07-09T13:54:37.605Z,15.16
2023-07-09T13:56:51.736Z,15.16
2023-07-09T13:59:04.490Z,15.20
2023-07-09T14:01:22.938Z,15.23
2023-07-09T14:03:37.959Z,15.26
2023-07-09T14:05:50.641Z,15.28
2023-07-09T14:08:03.380Z,15.29
2023-07-09T14:10:20.131Z,15.31
2023-07-09T14:12:33.446Z,15.35
2023-07-09T14:14:47.314Z,15.40
2023-07-09T14:16:59.838Z,15.46
2023-07-09T14:19:18.211Z,15.53
2023-07-09T14:21:34.040Z,15.58
2023-07-09T14:23:47.872Z,15.63
2023-07-09T14:26:00.227Z,15.69
2023-07-09T14:28:16.854Z,15.75
2023-07-09T14:30:30.464Z,15.79
2023-07-09T14:32:45.354Z,15.86
2023-07-09T14:34:58.129Z,15.92
2023-07-09T14:37:13.156Z,15.99
2023-07-09T14:39:26.589Z,16.05
2023-07-09T14:41:41.393Z,16.14
2023-07-09T14:43:54.619Z,16.23
2023-07-09T14:46:08.071Z,16.31
2023-07-09T14:48:24.643Z,16.36
2023-07-09T14:50:37.146Z,16.43
2023-07-09T14:52:50.579Z,16.51
2023-07-09T14:55:03.298Z,16.59
2023-07-09T14:57:32.139Z,16.66
2023-07-09T14:59:48.130Z,16.72
2023-07-09T15:02:00.598Z,16.79
2023-07-09T15:04:31.861Z,16.85
2023-07-09T15:06:44.820Z,16.93
2023-07-09T15:08:57.461Z,16.99
2023-07-09T15:11:10.326Z,17.02
2023-07-09T15:13:30.328Z,17.02
2023-07-09T15:15:43.268Z,17.02
2023-07-09T15:17:55.840Z,17.01
2023-07-09T15:20:16.436Z,16.99
2023-07-09T15:22:36.221Z,16.98
2023-07-09T15:24:50.257Z,16.97
2023-07-09T15:27:03.490Z,16.97
2023-07-09T15:29:20.370Z,16.97
2023-07-09T15:31:32.939Z,16.95
2023-07-09T15:33:45.825Z,16.92
2023-07-09T15:35:58.256Z,16.92
2023-07-09T15:38:33.464Z,16.95
2023-07-09T15:40:46.492Z,17.00
2023-07-09T15:43:02.293Z,17.04
2023-07-09T15:45:16.704Z,17.09
2023-07-09T15:47:32.106Z,17.17
2023-07-09T15:49:44.659Z,17.27
2023-07-09T15:51:56.998Z,17.34
2023-07-09T15:54:17.033Z,17.38
2023-07-09T15:56:34.721Z,17.41
2023-07-09T15:58:49.960Z,17.41
2023-07-09T16:01:03.065Z,17.43
2023-07-09T16:03:21.828Z,17.45
2023-07-09T16:05:37.891Z,17.45
2023-07-09T16:07:50.458Z,17.52
2023-07-09T16:10:03.641Z,17.59
2023-07-09T16:12:19.736Z,17.66
2023-07-09T16:14:33.563Z,17.74
2023-07-09T16:16:46.502Z,17.82
2023-07-09T16:18:59.143Z,17.89
2023-07-09T16:21:12.872Z,17.98
2023-07-09T16:23:26.867Z,18.13
2023-07-09T16:25:41.894Z,18.22
2023-07-09T16:27:55.171Z,18.34
2023-07-09T16:30:12.910Z,18.47
2023-07-09T16:32:28.167Z,18.66
2023-07-09T16:34:43.350Z,18.87
2023-07-09T16:36:56.062Z,19.03
2023-07-09T16:39:25.721Z,19.15
2023-07-09T16:41:39.019Z,19.27
2023-07-09T16:43:51.769Z,19.38
2023-07-09T16:46:04.854Z,19.50
2023-07-09T16:48:22.795Z,19.64
2023-07-09T16:50:35.299Z,19.83
2023-07-09T16:52:48.258Z,19.97
2023-07-09T16:55:01.833Z,20.10
2023-07-09T16:57:19.327Z,20.23
2023-07-09T16:59:32.014Z,20.34
2023-07-09T17:01:46.037Z,20.49
2023-07-09T17:04:00.971Z,20.66
2023-07-09T17:06:14.743Z,20.75
2023-07-09T17:08:28.536Z,20.87
2023-07-09T17:10:43.150Z,21.06
2023-07-09T17:12:58.861Z,21.24
2023-07-09T17:15:23.610Z,21.31
2023-07-09T17:17:36.291Z,21.41
2023-07-09T17:19:49.434Z,21.53
2023-07-09T17:22:03.865Z,21.60
2023-07-09T17:24:25.610Z,21.72
2023-07-09T17:26:35.501Z,21.86
2023-07-09T17:28:48.311Z,21.92
2023-07-09T17:31:01.996Z,21.95
2023-07-09T17:33:14.941Z,21.97
2023-07-09T17:35:28.933Z,21.84
2023-07-09T17:37:42.670Z,21.81
2023-07-09T17:39:55.281Z,21.78
2023-07-09T17:42:08.771Z,21.82
2023-07-09T17:44:24.449Z,21.84
2023-07-09T17:46:36.873Z,21.87
2023-07-09T17:48:49.375Z,21.95
2023-07-09T17:51:02.185Z,22.07
2023-07-09T17:53:22.783Z,22.14
2023-07-09T17:55:35.321Z,22.08
2023-07-09T17:57:50.346Z,22.11
2023-07-09T18:00:03.335Z,22.14
2023-07-09T18:02:21.794Z,22.23
2023-07-09T18:04:34.684Z,22.35
2023-07-09T18:06:50.218Z,22.43
2023-07-09T18:09:03.076Z,22.48
2023-07-09T18:11:30.740Z,22.50
2023-07-09T18:13:44.250Z,22.62
2023-07-09T18:15:58.410Z,22.77
2023-07-09T18:18:11.569Z,22.84
2023-07-09T18:20:25.859Z,22.86
2023-07-09T18:22:38.582Z,22.90
2023-07-09T18:24:51.903Z,23.00
2023-07-09T18:27:04.312Z,23.07
2023-07-09T18:29:28.465Z,23.01
2023-07-09T18:31:41.343Z,23.04
2023-07-09T18:33:53.913Z,23.08
2023-07-09T18:36:06.799Z,23.17
2023-07-09T18:38:19.616Z,23.30
2023-07-09T18:40:33.720Z,23.45
2023-07-09T18:42:46.573Z,23.59
2023-07-09T18:44:58.953Z,23.77
2023-07-09T18:47:16.105Z,23.90
2023-07-09T18:49:29.422Z,24.06
2023-07-09T18:51:42.456Z,24.20
2023-07-09T18:53:54.755Z,24.33
2023-07-09T18:56:07.906Z,24.45
2023-07-09T18:58:25.191Z,24.55
2023-07-09T19:00:38.002Z,24.63
2023-07-09T19:02:54.069Z,24.72
2023-07-09T19:05:15.003Z,24.84
2023-07-09T19:07:28.602Z,24.98
2023-07-09T19:09:41.249Z,25.06
2023-07-09T19:11:55.048Z,25.10
2023-07-09T19:14:07.546Z,25.15
2023-07-09T19:16:30.865Z,25.18
2023-07-09T19:18:46.694Z,25.24
2023-07-09T19:21:01.728Z,25.35
2023-07-09T19:23:19.925Z,25.43
2023-07-09T19:25:34.066Z,25.49
2023-07-09T19:27:46.770Z,25.55
2023-07-09T19:29:59.514Z,25.64
2023-07-09T19:32:27.412Z,25.70
2023-07-09T19:34:43.301Z,25.77
2023-07-09T19:36:59.333Z,25.84
2023-07-09T19:39:31.115Z,25.96
2023-07-09T19:41:44.004Z,26.12
2023-07-09T19:43:56.584Z,26.22
2023-07-09T19:46:09.285Z,26.26
2023-07-09T19:48:28.052Z,26.34
2023-07-09T19:50:41.791Z,26.41
2023-07-09T19:52:55.338Z,26.43
2023-07-09T19:55:19.328Z,26.49
2023-07-09T19:57:32.056Z,26.53
2023-07-09T19:59:44.811Z,26.56
2023-07-09T20:01:57.508Z,26.58
2023-07-09T20:04:10.748Z,26.60
2023-07-09T20:06:23.350Z,26.60
2023-07-09T20:08:35.860Z,26.64
2023-07-09T20:10:48.736Z,26.68
2023-07-09T20:13:02.704Z,26.71
2023-07-09T20:15:29.185Z,26.72
2023-07-09T20:17:41.778Z,26.68
2023-07-09T20:19:54.488Z,26.60
2023-07-09T20:22:08.009Z,26.54
2023-07-09T20:24:23.896Z,26.52
2023-07-09T20:26:36.400Z,26.59
2023-07-09T20:28:49.171Z,26.63
2023-07-09T20:31:02.446Z,26.65
2023-07-09T20:33:17.117Z,26.65
2023-07-09T20:35:30.426Z,26.67
2023-07-09T20:37:45.539Z,26.71
2023-07-09T20:39:58.075Z,26.75
2023-07-09T20:42:14.983Z,26.84
2023-07-09T20:44:30.296Z,26.91
2023-07-09T20:46:43.339Z,26.97
2023-07-09T20:48:56.352Z,27.06
2023-07-09T20:51:09.289Z,27.15
2023-07-09T20:53:22.997Z,27.26
2023-07-09T20:55:36.128Z,27.32
2023-07-09T20:57:49.605Z,27.36
2023-07-09T21:00:02.416Z,27.36
2023-07-09T21:02:23.751Z,27.38
2023-07-09T21:04:36.702Z,27.45
2023-07-09T21:06:49.280Z,27.50
2023-07-09T21:09:02.067Z,27.54
2023-07-09T21:11:15.102Z,27.62
2023-07-09T21:13:29.265Z,27.69
2023-07-09T21:15:42.519Z,27.76
2023-07-09T21:17:55.345Z,27.77
2023-07-09T21:20:09.423Z,27.74
2023-07-09T21:22:22.349Z,27.76
2023-07-09T21:24:37.430Z,27.80
2023-07-09T21:26:49.728Z,27.80
2023-07-09T21:29:02.805Z,27.82
2023-07-09T21:31:22.766Z,27.84
2023-07-09T21:33:35.905Z,27.88
2023-07-09T21:35:51.075Z,27.99
2023-07-09T21:38:03.648Z,28.03
2023-07-09T21:40:30.836Z,28.02
2023-07-09T21:42:43.909Z,28.08
2023-07-09T21:44:56.520Z,28.13
2023-07-09T21:47:11.297Z,28.14
2023-07-09T21:49:28.795Z,28.15
2023-07-09T21:51:41.607Z,28.16
2023-07-09T21:56:13.978Z,28.22
2023-07-09T21:58:27.137Z,28.27
2023-07-09T22:00:54.336Z,28.28
2023-07-09T22:03:08.776Z,28.28
2023-07-09T22:05:26.953Z,28.32
2023-07-09T22:07:39.577Z,28.36
2023-07-09T22:09:52.447Z,28.40
2023-07-09T22:12:04.916Z,28.41
2023-07-09T22:14:19.796Z,28.45
2023-07-09T22:16:33.100Z,28.50
2023-07-09T22:18:45.698Z,28.57
2023-07-09T22:20:58.362Z,28.64
2023-07-09T22:23:19.522Z,28.65
2023-07-09T22:25:34.434Z,28.61
2023-07-09T22:27:47.827Z,28.57
2023-07-09T22:30:00.819Z,28.59
2023-07-09T22:32:20.367Z,28.60
2023-07-09T22:34:32.764Z,28.59
2023-07-09T22:36:45.875Z,28.66
2023-07-09T22:38:58.824Z,28.74
2023-07-09T22:41:11.196Z,28.81
2023-07-09T22:43:24.176Z,28.87
2023-07-09T22:45:36.793Z,28.90
2023-07-09T22:47:52.853Z,28.91
2023-07-09T22:50:05.457Z,28.94
2023-07-09T22:52:20.207Z,28.96
2023-07-09T22:54:34.739Z,28.95
2023-07-09T22:56:47.630Z,28.90
2023-07-09T22:59:01.098Z,28.89
2023-07-09T23:01:21.228Z,28.88
2023-07-09T23:03:39.352Z,28.88
2023-07-09T23:05:53.333Z,28.91
2023-07-09T23:08:09.480Z,28.92
2023-07-09T23:10:24.442Z,28.88
2023-07-09T23:12:38.930Z,28.86
2023-07-09T23:14:51.516Z,28.86
2023-07-09T23:17:04.113Z,28.90
2023-07-09T23:19:25.978Z,28.94
2023-07-09T23:21:39.218Z,28.93
2023-07-09T23:23:52.177Z,28.92
2023-07-09T23:26:04.954Z,28.92
2023-07-09T23:28:19.678Z,28.91
2023-07-09T23:30:35.875Z,28.93
2023-07-09T23:32:49.266Z,28.93
2023-07-09T23:35:01.718Z,28.93
2023-07-09T23:37:14.918Z,28.94
2023-07-09T23:39:30.344Z,28.95
2023-07-09T23:41:45.236Z,28.98
2023-07-09T23:43:59.737Z,29.04
2023-07-09T23:46:12.796Z,29.09
2023-07-09T23:48:30.612Z,29.14
2023-07-09T23:50:43.047Z,29.17
2023-07-09T23:52:56.361Z,29.19
2023-07-09T23:55:09.281Z,29.20
2023-07-09T23:57:22.595Z,29.22
2023-07-09T23:59:39.422Z,29.24
