createdAt,value
2023-02-16T00:04:50.353Z,0.82
2023-02-16T00:09:58.051Z,0.78
2023-02-16T00:15:02.658Z,0.73
2023-02-16T00:20:15.201Z,0.69
2023-02-16T00:25:21.088Z,0.65
2023-02-16T00:30:25.621Z,0.65
2023-02-16T00:35:29.995Z,0.58
2023-02-16T00:40:36.071Z,0.54
2023-02-16T00:45:43.258Z,0.49
2023-02-16T00:50:48.766Z,0.47
2023-02-16T00:55:56.672Z,0.45
2023-02-16T01:01:09.395Z,0.41
2023-02-16T01:06:31.403Z,0.40
2023-02-16T01:11:37.315Z,0.30
2023-02-16T01:16:43.839Z,0.30
2023-02-16T01:21:48.398Z,0.28
2023-02-16T01:26:54.350Z,0.24
2023-02-16T01:31:58.518Z,0.24
2023-02-16T01:37:03.982Z,0.21
2023-02-16T01:42:28.998Z,0.21
2023-02-16T01:47:43.217Z,0.22
2023-02-16T01:52:56.711Z,0.19
2023-02-16T01:58:07.941Z,0.15
2023-02-16T02:03:36.405Z,0.17
2023-02-16T02:08:48.051Z,0.16
2023-02-16T02:14:01.651Z,0.14
2023-02-16T02:19:06.477Z,0.13
2023-02-16T02:24:54.428Z,0.12
2023-02-16T02:30:17.881Z,0.14
2023-02-16T02:35:39.906Z,0.11
2023-02-16T02:41:00.623Z,0.07
2023-02-16T02:46:17.381Z,0.07
2023-02-16T02:51:29.663Z,0.04
2023-02-16T02:57:10.149Z,0.00
2023-02-16T03:02:18.680Z,-0.03
2023-02-16T03:07:46.126Z,-0.06
2023-02-16T03:12:50.958Z,-0.08
2023-02-16T03:18:16.576Z,-0.08
2023-02-16T03:23:38.281Z,-0.14
2023-02-16T03:29:03.425Z,-0.13
2023-02-16T03:34:09.349Z,-0.21
2023-02-16T03:39:14.381Z,-0.25
2023-02-16T03:44:19.309Z,-0.24
2023-02-16T03:49:25.300Z,-0.25
2023-02-16T03:54:29.967Z,-0.34
2023-02-16T03:59:34.574Z,-0.36
2023-02-16T04:04:40.624Z,-0.38
2023-02-16T04:09:44.997Z,-0.44
2023-02-16T04:14:49.413Z,-0.43
2023-02-16T04:19:55.749Z,-0.46
2023-02-16T04:25:00.287Z,-0.51
2023-02-16T04:30:07.478Z,-0.51
2023-02-16T04:35:15.188Z,-0.52
2023-02-16T04:40:21.694Z,-0.51
2023-02-16T04:45:26.145Z,-0.55
2023-02-16T04:50:32.473Z,-0.63
2023-02-16T04:55:37.189Z,-0.63
2023-02-16T05:00:42.629Z,-0.71
2023-02-16T05:05:48.540Z,-0.62
2023-02-16T05:11:06.972Z,-0.69
2023-02-16T05:16:12.882Z,-0.67
2023-02-16T05:21:37.338Z,-0.64
2023-02-16T05:26:41.865Z,-0.67
2023-02-16T05:31:46.212Z,-0.76
2023-02-16T05:36:52.310Z,-0.77
2023-02-16T05:41:57.028Z,-0.76
2023-02-16T05:47:01.691Z,-0.75
2023-02-16T05:52:07.606Z,-0.74
2023-02-16T05:57:12.161Z,-0.74
2023-02-16T06:02:17.484Z,-0.76
2023-02-16T06:07:23.248Z,-0.73
2023-02-16T06:12:27.651Z,-0.77
2023-02-16T06:17:32.164Z,-0.74
2023-02-16T06:22:39.653Z,-0.67
2023-02-16T06:27:43.955Z,-0.66
2023-02-16T06:32:48.221Z,-0.60
2023-02-16T06:37:54.124Z,-0.50
2023-02-16T06:42:58.723Z,-0.45
2023-02-16T06:48:03.331Z,-0.38
2023-02-16T06:53:09.477Z,-0.29
2023-02-16T06:58:14.488Z,-0.24
2023-02-16T07:03:19.283Z,-0.08
2023-02-16T07:08:25.046Z,0.04
2023-02-16T07:13:29.207Z,0.16
2023-02-16T07:18:34.533Z,0.28
2023-02-16T07:23:40.292Z,0.42
2023-02-16T07:28:44.810Z,0.57
2023-02-16T07:33:49.266Z,0.75
2023-02-16T07:38:55.103Z,0.93
2023-02-16T07:43:59.630Z,1.12
2023-02-16T07:49:06.315Z,1.35
2023-02-16T07:54:12.224Z,1.51
2023-02-16T07:59:17.607Z,1.66
2023-02-16T08:04:22.141Z,1.83
2023-02-16T08:09:28.089Z,1.96
2023-02-16T08:14:32.486Z,2.18
2023-02-16T08:19:37.177Z,2.35
2023-02-16T08:24:43.523Z,2.64
2023-02-16T08:29:47.957Z,2.84
2023-02-16T08:34:52.507Z,3.04
2023-02-16T08:40:00.927Z,3.12
2023-02-16T08:45:06.612Z,3.32
2023-02-16T08:50:12.247Z,3.36
2023-02-16T08:55:18.427Z,3.50
2023-02-16T09:00:35.494Z,3.79
2023-02-16T09:05:40.594Z,3.92
2023-02-16T09:10:46.442Z,4.04
2023-02-16T09:15:50.734Z,4.23
2023-02-16T09:20:55.308Z,4.41
2023-02-16T09:26:03.343Z,4.57
2023-02-16T09:31:12.508Z,4.66
2023-02-16T09:36:17.369Z,4.69
2023-02-16T09:41:29.237Z,4.72
2023-02-16T09:46:35.446Z,4.92
2023-02-16T09:51:41.930Z,5.20
2023-02-16T09:56:59.850Z,5.28
2023-02-16T10:02:30.904Z,5.44
2023-02-16T10:07:51.892Z,5.58
2023-02-16T10:13:05.417Z,5.70
2023-02-16T10:18:22.060Z,5.86
2023-02-16T10:23:41.835Z,5.96
2023-02-16T10:28:50.275Z,6.21
2023-02-16T10:34:21.365Z,6.25
2023-02-16T10:39:36.860Z,6.25
2023-02-16T10:44:51.123Z,6.41
2023-02-16T10:49:57.095Z,6.62
2023-02-16T10:55:02.480Z,6.81
2023-02-16T11:00:14.622Z,7.00
2023-02-16T11:05:38.084Z,7.07
2023-02-16T11:10:49.009Z,7.38
2023-02-16T11:15:58.030Z,7.37
2023-02-16T11:21:04.228Z,7.37
2023-02-16T11:26:24.767Z,7.41
2023-02-16T11:31:35.144Z,7.63
2023-02-16T11:36:44.059Z,7.57
2023-02-16T11:41:53.251Z,7.66
2023-02-16T11:47:01.729Z,7.81
2023-02-16T11:52:26.409Z,8.14
2023-02-16T11:57:33.625Z,8.05
2023-02-16T12:03:08.940Z,8.44
2023-02-16T12:08:37.876Z,8.55
2023-02-16T12:13:52.656Z,8.75
2023-02-16T12:19:19.133Z,8.87
2023-02-16T12:24:41.120Z,8.75
2023-02-16T12:29:55.603Z,8.67
2023-02-16T12:35:24.397Z,8.89
2023-02-16T12:40:44.130Z,9.04
2023-02-16T12:45:49.676Z,9.12
2023-02-16T12:50:58.231Z,9.38
2023-02-16T12:56:10.680Z,9.48
2023-02-16T13:01:21.769Z,9.52
2023-02-16T13:06:33.931Z,9.42
2023-02-16T13:11:45.244Z,9.57
2023-02-16T13:16:57.011Z,9.44
2023-02-16T13:22:40.358Z,9.33
2023-02-16T13:27:58.499Z,9.39
2023-02-16T13:33:30.595Z,9.26
2023-02-16T13:39:21.928Z,9.14
2023-02-16T13:44:35.488Z,8.89
2023-02-16T13:49:43.580Z,8.81
2023-02-16T13:54:50.906Z,8.70
2023-02-16T14:00:05.717Z,8.69
2023-02-16T14:05:28.773Z,8.50
2023-02-16T14:11:11.991Z,8.50
2023-02-16T14:16:35.133Z,8.58
2023-02-16T14:21:42.917Z,8.55
2023-02-16T14:26:59.487Z,8.54
2023-02-16T14:32:21.428Z,8.60
2023-02-16T14:37:37.843Z,8.76
2023-02-16T14:42:53.883Z,8.78
2023-02-16T14:48:15.185Z,8.71
2023-02-16T14:54:08.657Z,8.46
2023-02-16T14:59:29.767Z,8.32
2023-02-16T15:04:38.429Z,8.17
2023-02-16T15:09:44.191Z,8.08
2023-02-16T15:14:52.532Z,8.06
2023-02-16T15:20:04.166Z,7.85
2023-02-16T15:25:23.874Z,7.67
2023-02-16T15:30:31.849Z,7.48
2023-02-16T15:35:39.526Z,7.17
2023-02-16T15:40:45.574Z,7.07
2023-02-16T15:45:53.881Z,6.88
2023-02-16T15:51:06.980Z,6.70
2023-02-16T15:56:38.758Z,6.48
2023-02-16T16:01:44.540Z,6.26
2023-02-16T16:06:51.377Z,6.06
2023-02-16T16:12:00.955Z,5.91
2023-02-16T16:17:09.000Z,5.74
2023-02-16T16:22:34.309Z,5.51
2023-02-16T16:27:48.427Z,5.38
2023-02-16T16:33:04.401Z,5.29
2023-02-16T16:38:23.600Z,5.17
2023-02-16T16:43:31.428Z,5.02
2023-02-16T16:48:37.720Z,4.92
2023-02-16T16:53:53.876Z,4.81
2023-02-16T16:59:00.260Z,4.72
2023-02-16T17:04:06.433Z,4.57
2023-02-16T17:09:10.886Z,4.50
2023-02-16T17:14:19.594Z,4.40
2023-02-16T17:19:29.045Z,4.24
2023-02-16T17:24:33.634Z,4.15
2023-02-16T17:29:38.162Z,3.99
2023-02-16T17:34:44.638Z,3.93
2023-02-16T17:39:49.388Z,3.87
2023-02-16T17:44:53.759Z,3.84
2023-02-16T17:49:59.957Z,3.68
2023-02-16T17:55:04.840Z,3.63
2023-02-16T18:00:18.469Z,3.56
2023-02-16T18:10:49.718Z,3.36
2023-02-16T18:15:54.969Z,3.27
2023-02-16T18:20:59.639Z,3.10
2023-02-16T18:26:06.481Z,3.03
2023-02-16T18:31:11.896Z,2.92
2023-02-16T18:36:16.586Z,2.86
2023-02-16T18:41:22.353Z,2.76
2023-02-16T18:46:26.697Z,2.71
2023-02-16T18:51:32.137Z,2.66
2023-02-16T18:56:39.120Z,2.62
2023-02-16T19:01:43.681Z,2.59
2023-02-16T19:06:48.361Z,2.53
2023-02-16T19:11:54.051Z,2.43
2023-02-16T19:16:58.817Z,2.39
2023-02-16T19:22:03.243Z,2.37
2023-02-16T19:27:09.097Z,2.40
2023-02-16T19:32:13.703Z,2.33
2023-02-16T19:37:18.093Z,2.30
2023-02-16T19:42:24.043Z,2.32
2023-02-16T19:47:28.610Z,2.25
2023-02-16T19:52:32.809Z,2.28
2023-02-16T19:57:38.324Z,2.27
2023-02-16T20:02:42.882Z,2.24
2023-02-16T20:07:47.081Z,2.23
2023-02-16T20:12:52.991Z,2.23
2023-02-16T20:17:57.336Z,2.19
2023-02-16T20:23:01.755Z,2.21
2023-02-16T20:28:07.640Z,2.20
2023-02-16T20:33:12.082Z,2.13
2023-02-16T20:38:17.036Z,2.06
2023-02-16T20:43:23.052Z,2.02
2023-02-16T20:48:27.745Z,1.99
2023-02-16T20:53:32.611Z,1.98
2023-02-16T20:58:40.229Z,1.95
2023-02-16T21:03:44.965Z,1.87
2023-02-16T21:08:49.274Z,1.79
2023-02-16T21:13:55.726Z,1.75
2023-02-16T21:19:00.585Z,1.73
2023-02-16T21:24:05.428Z,1.71
2023-02-16T21:29:11.398Z,1.70
2023-02-16T21:34:15.941Z,1.70
2023-02-16T21:39:40.394Z,1.65
2023-02-16T21:44:50.013Z,1.60
2023-02-16T21:49:54.591Z,1.61
2023-02-16T21:55:16.666Z,1.63
2023-02-16T22:00:22.687Z,1.63
2023-02-16T22:05:27.030Z,1.68
2023-02-16T22:10:31.853Z,1.76
2023-02-16T22:15:38.217Z,1.76
2023-02-16T22:20:42.648Z,1.74
2023-02-16T22:25:47.447Z,1.74
2023-02-16T22:30:53.086Z,1.76
2023-02-16T22:35:57.452Z,1.65
2023-02-16T22:41:07.011Z,1.73
2023-02-16T22:46:17.598Z,1.74
2023-02-16T22:51:23.132Z,1.62
2023-02-16T22:56:28.298Z,1.65
2023-02-16T23:01:34.664Z,1.66
2023-02-16T23:06:39.184Z,1.66
2023-02-16T23:11:43.705Z,1.70
2023-02-16T23:16:52.194Z,1.74
2023-02-16T23:21:57.742Z,1.65
2023-02-16T23:27:02.311Z,1.70
2023-02-16T23:32:08.105Z,1.68
2023-02-16T23:37:12.705Z,1.70
2023-02-16T23:42:17.127Z,1.69
2023-02-16T23:47:23.065Z,1.71
2023-02-16T23:52:27.487Z,1.78
2023-02-16T23:57:31.932Z,1.85
