createdAt,value
2018-08-28T00:02:10.745Z,14.98
2018-08-28T00:04:40.156Z,14.96
2018-08-28T00:07:09.424Z,14.97
2018-08-28T00:09:38.196Z,14.97
2018-08-28T00:12:07.408Z,15.00
2018-08-28T00:14:36.577Z,15.01
2018-08-28T00:17:05.494Z,15.05
2018-08-28T00:19:34.206Z,15.06
2018-08-28T00:22:03.024Z,15.07
2018-08-28T00:24:32.113Z,15.09
2018-08-28T00:27:01.991Z,15.08
2018-08-28T00:29:31.384Z,15.09
2018-08-28T00:32:01.070Z,15.10
2018-08-28T00:34:30.979Z,15.12
2018-08-28T00:37:00.031Z,15.16
2018-08-28T00:39:28.836Z,15.21
2018-08-28T00:41:59.560Z,15.25
2018-08-28T00:44:28.964Z,15.30
2018-08-28T00:46:57.800Z,15.36
2018-08-28T00:49:27.169Z,15.40
2018-08-28T00:51:57.040Z,15.45
2018-08-28T00:54:25.774Z,15.49
2018-08-28T00:56:55.468Z,15.51
2018-08-28T00:59:24.287Z,15.55
2018-08-28T01:01:53.728Z,15.57
2018-08-28T01:04:23.047Z,15.60
2018-08-28T01:06:52.783Z,15.63
2018-08-28T01:09:21.550Z,15.67
2018-08-28T01:11:50.327Z,15.72
2018-08-28T01:14:19.622Z,15.72
2018-08-28T01:16:49.062Z,15.72
2018-08-28T01:19:17.914Z,15.73
2018-08-28T01:21:46.705Z,15.72
2018-08-28T01:24:16.586Z,15.71
2018-08-28T01:26:45.350Z,15.71
2018-08-28T01:29:14.707Z,15.70
2018-08-28T01:31:43.592Z,15.67
2018-08-28T01:34:12.334Z,15.65
2018-08-28T01:36:41.199Z,15.63
2018-08-28T01:39:10.280Z,15.61
2018-08-28T01:41:39.634Z,15.63
2018-08-28T01:44:09.319Z,15.62
2018-08-28T01:46:38.568Z,15.62
2018-08-28T01:49:07.824Z,15.63
2018-08-28T01:51:37.183Z,15.64
2018-08-28T01:54:06.544Z,15.65
2018-08-28T01:56:36.000Z,15.64
2018-08-28T01:59:05.383Z,15.62
2018-08-28T02:01:34.169Z,15.62
2018-08-28T02:04:03.335Z,15.63
2018-08-28T02:06:32.872Z,15.64
2018-08-28T02:09:02.525Z,15.66
2018-08-28T02:11:31.664Z,15.68
2018-08-28T02:14:00.788Z,15.69
2018-08-28T02:16:30.724Z,15.71
2018-08-28T02:19:00.428Z,15.71
2018-08-28T02:21:29.536Z,15.73
2018-08-28T02:23:58.323Z,15.75
2018-08-28T02:26:28.101Z,15.77
2018-08-28T02:28:57.560Z,15.78
2018-08-28T02:31:26.347Z,15.80
2018-08-28T02:33:55.144Z,15.79
2018-08-28T02:36:23.953Z,15.78
2018-08-28T02:38:52.699Z,15.78
2018-08-28T02:41:22.367Z,15.78
2018-08-28T02:43:51.258Z,15.74
2018-08-28T02:46:21.088Z,15.73
2018-08-28T02:48:50.536Z,15.70
2018-08-28T02:51:19.342Z,15.72
2018-08-28T02:53:48.651Z,15.67
2018-08-28T02:56:18.371Z,15.66
2018-08-28T02:58:47.667Z,15.67
2018-08-28T03:01:16.441Z,15.65
2018-08-28T03:03:45.184Z,15.64
2018-08-28T03:06:14.592Z,15.66
2018-08-28T03:08:43.383Z,15.69
2018-08-28T03:11:12.186Z,15.74
2018-08-28T03:13:41.009Z,15.73
2018-08-28T03:16:10.331Z,15.74
2018-08-28T03:18:39.918Z,15.73
2018-08-28T03:21:08.755Z,15.73
2018-08-28T03:23:38.040Z,15.72
2018-08-28T03:26:07.706Z,15.72
2018-08-28T03:28:36.452Z,15.71
2018-08-28T03:31:05.333Z,15.71
2018-08-28T03:33:34.140Z,15.66
2018-08-28T03:36:03.075Z,15.66
2018-08-28T03:38:32.323Z,15.65
2018-08-28T03:41:02.189Z,15.63
2018-08-28T03:43:31.355Z,15.60
2018-08-28T03:46:00.383Z,15.57
2018-08-28T03:48:29.943Z,15.56
2018-08-28T03:50:59.624Z,15.55
2018-08-28T03:53:29.247Z,15.56
2018-08-28T03:55:58.052Z,15.54
2018-08-28T03:58:27.356Z,15.46
2018-08-28T04:00:56.152Z,15.49
2018-08-28T04:03:25.079Z,15.47
2018-08-28T04:05:54.584Z,15.43
2018-08-28T04:08:25.269Z,15.40
2018-08-28T04:10:54.036Z,15.42
2018-08-28T04:13:22.941Z,15.39
2018-08-28T04:15:52.343Z,15.40
2018-08-28T04:18:21.785Z,15.45
2018-08-28T04:20:50.584Z,15.46
2018-08-28T04:23:20.011Z,15.47
2018-08-28T04:25:48.781Z,15.46
2018-08-28T04:28:17.620Z,15.46
2018-08-28T04:30:46.454Z,15.49
2018-08-28T04:33:15.295Z,15.57
2018-08-28T04:35:44.172Z,15.64
2018-08-28T04:38:13.039Z,15.70
2018-08-28T04:40:42.896Z,15.72
2018-08-28T04:43:11.721Z,15.75
2018-08-28T04:45:40.557Z,15.75
2018-08-28T04:48:10.235Z,15.77
2018-08-28T04:50:39.657Z,15.82
2018-08-28T04:53:08.957Z,15.85
2018-08-28T04:55:37.713Z,15.82
2018-08-28T04:58:07.307Z,15.82
2018-08-28T05:00:36.111Z,15.80
2018-08-28T05:03:05.092Z,15.79
2018-08-28T05:05:33.882Z,15.80
2018-08-28T05:08:03.483Z,15.80
2018-08-28T05:10:32.567Z,15.78
2018-08-28T05:13:02.005Z,15.75
2018-08-28T05:15:32.560Z,15.76
2018-08-28T05:18:03.596Z,15.77
2018-08-28T05:20:32.901Z,15.82
2018-08-28T05:23:02.053Z,15.92
2018-08-28T05:25:31.071Z,15.98
2018-08-28T05:28:00.221Z,16.07
2018-08-28T05:30:29.304Z,16.12
2018-08-28T05:32:58.263Z,16.23
2018-08-28T05:35:27.112Z,16.31
2018-08-28T05:37:56.008Z,16.34
2018-08-28T05:40:24.770Z,16.36
2018-08-28T05:42:54.025Z,16.37
2018-08-28T05:45:22.775Z,16.37
2018-08-28T05:47:52.158Z,16.36
2018-08-28T05:50:21.608Z,16.33
2018-08-28T05:52:51.608Z,16.37
2018-08-28T05:55:20.382Z,16.40
2018-08-28T05:57:49.564Z,16.42
2018-08-28T06:00:18.368Z,16.34
2018-08-28T06:02:47.173Z,16.31
2018-08-28T06:05:16.645Z,16.30
2018-08-28T06:07:46.260Z,16.29
2018-08-28T06:10:15.043Z,16.29
2018-08-28T06:12:43.848Z,16.35
2018-08-28T06:15:13.260Z,16.36
2018-08-28T06:17:42.566Z,16.41
2018-08-28T06:20:11.407Z,16.44
2018-08-28T06:22:40.182Z,16.47
2018-08-28T06:25:09.020Z,16.53
2018-08-28T06:27:37.760Z,16.62
2018-08-28T06:30:06.787Z,16.69
2018-08-28T06:32:35.576Z,16.66
2018-08-28T06:35:06.173Z,16.65
2018-08-28T06:37:34.932Z,16.67
2018-08-28T06:40:03.801Z,16.72
2018-08-28T06:42:33.293Z,16.79
2018-08-28T06:45:03.100Z,16.87
2018-08-28T06:47:33.117Z,16.96
2018-08-28T06:50:03.620Z,17.06
2018-08-28T06:52:32.920Z,17.10
2018-08-28T06:55:01.983Z,17.16
2018-08-28T06:57:31.700Z,17.28
2018-08-28T07:00:01.606Z,17.32
2018-08-28T07:02:30.703Z,17.29
2018-08-28T07:05:00.997Z,17.26
2018-08-28T07:07:30.787Z,17.26
2018-08-28T07:10:00.075Z,17.40
2018-08-28T07:12:28.917Z,17.63
2018-08-28T07:14:58.793Z,17.84
2018-08-28T07:17:28.075Z,17.99
2018-08-28T07:19:56.928Z,18.10
2018-08-28T07:22:26.656Z,18.22
2018-08-28T07:24:55.466Z,18.39
2018-08-28T07:27:24.344Z,18.50
2018-08-28T07:29:53.285Z,18.43
2018-08-28T07:32:22.214Z,18.31
2018-08-28T07:34:51.024Z,18.29
2018-08-28T07:37:19.842Z,18.24
2018-08-28T07:39:48.697Z,18.26
2018-08-28T07:42:20.216Z,18.30
2018-08-28T07:44:49.031Z,18.27
2018-08-28T07:47:18.539Z,18.28
2018-08-28T07:49:49.595Z,18.24
2018-08-28T07:52:19.247Z,18.24
2018-08-28T07:54:48.052Z,18.18
2018-08-28T07:57:17.820Z,18.22
2018-08-28T07:59:46.610Z,18.26
2018-08-28T08:02:15.811Z,18.33
2018-08-28T08:04:44.635Z,18.39
2018-08-28T08:07:14.433Z,18.41
2018-08-28T08:09:43.220Z,18.36
2018-08-28T08:12:12.429Z,18.33
2018-08-28T08:14:41.956Z,18.35
2018-08-28T08:17:11.464Z,18.35
2018-08-28T08:19:40.308Z,18.33
2018-08-28T08:22:09.213Z,18.32
2018-08-28T08:24:38.080Z,18.35
2018-08-28T08:27:06.956Z,18.35
2018-08-28T08:29:35.863Z,18.41
2018-08-28T08:32:04.766Z,18.42
2018-08-28T08:34:33.543Z,18.47
2018-08-28T08:37:02.803Z,18.50
2018-08-28T08:39:31.940Z,18.63
2018-08-28T08:42:02.009Z,18.80
2018-08-28T08:44:31.089Z,18.92
2018-08-28T08:47:01.040Z,19.08
2018-08-28T08:49:30.943Z,19.25
2018-08-28T08:52:00.693Z,19.38
2018-08-28T08:54:29.871Z,19.52
2018-08-28T08:56:59.662Z,19.75
2018-08-28T08:59:28.540Z,19.96
2018-08-28T09:01:57.369Z,20.14
2018-08-28T09:04:26.189Z,20.28
2018-08-28T09:07:26.685Z,20.42
2018-08-28T09:09:55.503Z,20.56
2018-08-28T09:12:24.909Z,20.62
2018-08-28T09:14:54.265Z,20.54
2018-08-28T09:17:24.401Z,20.48
2018-08-28T09:19:53.291Z,20.44
2018-08-28T09:22:22.060Z,20.39
2018-08-28T09:24:50.924Z,20.35
2018-08-28T09:27:19.747Z,20.37
2018-08-28T09:29:48.788Z,20.28
2018-08-28T09:32:17.722Z,20.18
2018-08-28T09:34:46.493Z,20.24
2018-08-28T09:37:15.263Z,20.38
2018-08-28T09:39:44.128Z,20.42
2018-08-28T09:42:13.741Z,20.38
2018-08-28T09:44:42.543Z,20.34
2018-08-28T09:47:11.999Z,20.26
2018-08-28T09:49:41.280Z,20.21
2018-08-28T09:52:12.196Z,20.19
2018-08-28T09:54:41.418Z,20.36
2018-08-28T09:57:11.002Z,20.49
2018-08-28T09:59:39.768Z,20.59
2018-08-28T10:02:08.662Z,20.73
2018-08-28T10:04:37.556Z,20.79
2018-08-28T10:07:07.224Z,20.78
2018-08-28T10:09:37.282Z,20.68
2018-08-28T10:12:06.092Z,20.53
2018-08-28T10:14:35.049Z,20.48
2018-08-28T10:17:04.459Z,20.36
2018-08-28T10:19:33.381Z,20.24
2018-08-28T10:22:02.291Z,20.13
2018-08-28T10:24:31.393Z,20.05
2018-08-28T10:27:00.636Z,19.93
2018-08-28T10:29:29.838Z,19.87
2018-08-28T10:31:58.689Z,19.96
2018-08-28T10:34:27.514Z,20.04
2018-08-28T10:36:56.307Z,20.10
2018-08-28T10:39:25.132Z,20.13
2018-08-28T10:42:25.166Z,20.09
2018-08-28T10:44:53.936Z,20.03
2018-08-28T10:47:23.600Z,19.94
2018-08-28T10:49:53.170Z,19.88
2018-08-28T10:52:22.876Z,19.95
2018-08-28T10:54:52.450Z,20.12
2018-08-28T10:57:21.714Z,20.32
2018-08-28T10:59:50.966Z,20.61
2018-08-28T11:02:19.732Z,20.75
2018-08-28T11:04:48.857Z,20.81
2018-08-28T11:07:18.516Z,20.92
2018-08-28T11:09:47.387Z,21.06
2018-08-28T11:12:16.207Z,21.16
2018-08-28T11:14:45.858Z,21.27
2018-08-28T11:17:15.412Z,21.36
2018-08-28T11:19:44.518Z,21.52
2018-08-28T11:22:13.318Z,21.66
2018-08-28T11:24:42.195Z,21.83
2018-08-28T11:27:11.020Z,21.92
2018-08-28T11:29:39.924Z,21.95
2018-08-28T11:32:08.775Z,21.95
2018-08-28T11:34:37.644Z,21.84
2018-08-28T11:37:06.537Z,21.67
2018-08-28T11:39:35.452Z,21.49
2018-08-28T11:42:05.110Z,21.35
2018-08-28T11:44:33.988Z,21.25
2018-08-28T11:47:03.255Z,21.18
2018-08-28T11:49:32.687Z,21.17
2018-08-28T11:52:02.546Z,21.24
2018-08-28T11:54:31.596Z,21.23
2018-08-28T11:57:01.454Z,21.18
2018-08-28T11:59:30.605Z,21.19
2018-08-28T12:01:59.667Z,21.17
2018-08-28T12:04:29.567Z,21.11
2018-08-28T12:06:59.696Z,21.14
2018-08-28T12:09:28.534Z,21.19
2018-08-28T12:11:57.407Z,21.14
2018-08-28T12:14:26.251Z,21.09
2018-08-28T12:16:55.537Z,21.07
2018-08-28T12:19:24.338Z,21.05
2018-08-28T12:21:53.173Z,21.13
2018-08-28T12:24:22.056Z,21.24
2018-08-28T12:26:51.886Z,21.33
2018-08-28T12:29:20.798Z,21.49
2018-08-28T12:31:49.643Z,21.61
2018-08-28T12:34:22.401Z,21.86
2018-08-28T12:36:51.370Z,22.03
2018-08-28T12:39:20.154Z,22.14
2018-08-28T12:41:49.843Z,22.28
2018-08-28T12:44:18.664Z,22.36
2018-08-28T12:46:48.381Z,22.45
2018-08-28T12:49:17.865Z,22.46
2018-08-28T12:51:47.262Z,22.48
2018-08-28T12:54:16.087Z,22.44
2018-08-28T12:56:45.724Z,22.55
2018-08-28T12:59:14.580Z,22.73
2018-08-28T13:01:44.044Z,22.71
2018-08-28T13:04:13.444Z,22.79
2018-08-28T13:06:42.791Z,22.75
2018-08-28T13:09:11.632Z,22.74
2018-08-28T13:11:40.515Z,22.65
2018-08-28T13:14:09.726Z,22.57
2018-08-28T13:16:39.276Z,22.61
2018-08-28T13:19:08.050Z,22.65
2018-08-28T13:21:37.077Z,22.51
2018-08-28T13:24:06.008Z,22.48
2018-08-28T13:26:34.890Z,22.43
2018-08-28T13:32:06.799Z,22.44
2018-08-28T13:34:35.662Z,22.49
2018-08-28T13:37:04.688Z,22.47
2018-08-28T13:39:33.496Z,22.39
2018-08-28T13:42:03.056Z,22.31
2018-08-28T13:44:32.323Z,22.19
2018-08-28T13:47:01.859Z,22.14
2018-08-28T13:49:31.699Z,21.92
2018-08-28T13:52:02.231Z,21.75
2018-08-28T13:54:31.277Z,21.63
2018-08-28T13:57:01.143Z,21.57
2018-08-28T13:59:30.976Z,21.52
2018-08-28T14:02:01.489Z,21.40
2018-08-28T14:04:30.626Z,21.28
2018-08-28T14:07:00.247Z,21.20
2018-08-28T14:09:29.144Z,21.24
2018-08-28T14:11:57.950Z,21.28
2018-08-28T14:14:26.761Z,21.36
2018-08-28T14:16:55.833Z,21.50
2018-08-28T14:19:24.789Z,21.49
2018-08-28T14:21:53.815Z,21.53
2018-08-28T14:24:23.248Z,21.66
2018-08-28T14:26:52.159Z,21.78
2018-08-28T14:29:21.166Z,21.78
2018-08-28T14:31:50.494Z,21.79
2018-08-28T14:34:19.962Z,21.90
2018-08-28T14:36:48.849Z,21.97
2018-08-28T14:39:17.631Z,22.06
2018-08-28T14:41:47.702Z,22.07
2018-08-28T14:44:16.575Z,22.04
2018-08-28T14:46:45.664Z,22.04
2018-08-28T14:49:15.265Z,21.97
2018-08-28T14:51:44.649Z,21.86
2018-08-28T14:54:13.451Z,21.78
2018-08-28T14:56:43.354Z,21.64
2018-08-28T14:59:12.333Z,21.67
2018-08-28T15:01:48.726Z,21.65
2018-08-28T15:04:17.633Z,21.74
2018-08-28T15:06:47.320Z,21.87
2018-08-28T15:09:16.701Z,21.91
2018-08-28T15:11:46.007Z,21.90
2018-08-28T15:14:14.867Z,21.82
2018-08-28T15:16:43.845Z,21.79
2018-08-28T15:19:12.999Z,21.80
2018-08-28T15:21:42.217Z,21.74
2018-08-28T15:24:11.933Z,21.79
2018-08-28T15:26:41.397Z,21.84
2018-08-28T15:29:10.450Z,21.87
2018-08-28T15:31:40.537Z,21.95
2018-08-28T15:34:10.272Z,21.94
2018-08-28T15:36:39.062Z,21.87
2018-08-28T15:39:08.592Z,21.76
2018-08-28T15:41:37.868Z,21.66
2018-08-28T15:44:06.676Z,21.62
2018-08-28T15:46:35.498Z,21.52
2018-08-28T15:49:05.740Z,21.46
2018-08-28T15:51:35.118Z,21.40
2018-08-28T15:54:04.457Z,21.32
2018-08-28T15:56:33.944Z,21.24
2018-08-28T15:59:02.905Z,21.18
2018-08-28T16:01:32.073Z,21.06
2018-08-28T16:04:01.508Z,21.01
2018-08-28T16:06:31.616Z,20.91
2018-08-28T16:09:00.906Z,20.79
2018-08-28T16:11:30.053Z,20.78
2018-08-28T16:13:59.217Z,20.73
2018-08-28T16:16:28.116Z,20.73
2018-08-28T16:18:58.653Z,20.72
2018-08-28T16:21:33.440Z,20.69
2018-08-28T16:24:02.804Z,20.67
2018-08-28T16:26:32.051Z,20.55
2018-08-28T16:29:01.177Z,20.47
2018-08-28T16:31:31.020Z,20.42
2018-08-28T16:34:01.061Z,20.32
2018-08-28T16:36:30.440Z,20.25
2018-08-28T16:39:00.362Z,20.21
2018-08-28T16:41:29.882Z,20.20
2018-08-28T16:43:59.717Z,20.19
2018-08-28T16:46:29.480Z,20.22
2018-08-28T16:49:00.243Z,20.20
2018-08-28T16:51:29.987Z,20.26
2018-08-28T16:53:59.883Z,20.27
2018-08-28T16:56:29.851Z,20.32
2018-08-28T16:58:58.797Z,20.40
2018-08-28T17:01:27.637Z,20.45
2018-08-28T17:03:57.049Z,20.50
2018-08-28T17:06:26.923Z,20.54
2018-08-28T17:08:55.700Z,20.49
2018-08-28T17:11:24.493Z,20.43
2018-08-28T17:13:53.332Z,20.43
2018-08-28T17:16:22.325Z,20.32
2018-08-28T17:18:51.259Z,20.25
2018-08-28T17:21:20.859Z,20.17
2018-08-28T17:23:50.397Z,20.13
2018-08-28T17:26:19.322Z,20.14
2018-08-28T17:28:48.645Z,20.10
2018-08-28T17:31:18.691Z,20.07
2018-08-28T17:33:48.276Z,19.98
2018-08-28T17:36:17.252Z,19.90
2018-08-28T17:38:47.084Z,19.88
2018-08-28T17:41:16.621Z,19.84
2018-08-28T17:43:45.412Z,19.81
2018-08-28T17:46:14.403Z,19.79
2018-08-28T17:48:45.322Z,19.85
2018-08-28T17:51:14.853Z,19.84
2018-08-28T17:53:43.732Z,19.85
2018-08-28T17:56:13.416Z,19.82
2018-08-28T17:58:42.934Z,19.79
2018-08-28T18:01:11.881Z,19.73
2018-08-28T18:03:40.841Z,19.66
2018-08-28T18:06:10.482Z,19.55
2018-08-28T18:11:22.485Z,19.38
2018-08-28T18:13:51.348Z,19.31
2018-08-28T18:16:20.382Z,19.21
2018-08-28T18:18:49.336Z,19.11
2018-08-28T18:21:18.307Z,19.01
2018-08-28T18:23:47.982Z,18.91
2018-08-28T18:26:17.959Z,18.77
2018-08-28T18:28:47.423Z,18.62
2018-08-28T18:31:16.964Z,18.46
2018-08-28T18:33:47.339Z,18.29
2018-08-28T18:36:16.160Z,18.09
2018-08-28T18:38:45.935Z,17.92
2018-08-28T18:41:15.528Z,17.80
2018-08-28T18:43:44.278Z,17.73
2018-08-28T18:46:13.142Z,17.67
2018-08-28T18:48:42.677Z,17.65
2018-08-28T18:51:12.996Z,17.61
2018-08-28T18:53:42.020Z,17.56
2018-08-28T18:58:48.707Z,17.43
2018-08-28T19:01:17.582Z,17.34
2018-08-28T19:03:46.413Z,17.26
2018-08-28T19:06:16.393Z,17.18
2018-08-28T19:08:45.267Z,17.08
2018-08-28T19:11:14.032Z,17.00
2018-08-28T19:13:43.037Z,16.92
2018-08-28T19:16:11.860Z,16.83
2018-08-28T19:18:40.853Z,16.76
2018-08-28T19:21:10.550Z,16.68
2018-08-28T19:23:39.968Z,16.63
2018-08-28T19:26:09.905Z,16.55
2018-08-28T19:28:39.356Z,16.48
2018-08-28T19:31:08.973Z,16.41
2018-08-28T19:33:38.355Z,16.34
2018-08-28T19:36:07.239Z,16.29
2018-08-28T19:38:36.576Z,16.19
2018-08-28T19:41:05.970Z,16.08
2018-08-28T19:43:34.904Z,15.98
2018-08-28T19:46:04.291Z,15.91
2018-08-28T19:48:33.803Z,15.86
2018-08-28T19:51:03.145Z,15.80
2018-08-28T19:53:32.174Z,15.76
2018-08-28T19:56:01.249Z,15.71
2018-08-28T19:58:30.981Z,15.66
2018-08-28T20:01:00.179Z,15.62
2018-08-28T20:03:29.267Z,15.59
2018-08-28T20:05:59.085Z,15.54
2018-08-28T20:08:29.096Z,15.49
2018-08-28T20:10:57.852Z,15.45
2018-08-28T20:13:26.944Z,15.42
2018-08-28T20:15:55.933Z,15.37
2018-08-28T20:18:24.760Z,15.31
2018-08-28T20:20:53.766Z,15.28
2018-08-28T20:23:23.780Z,15.21
2018-08-28T20:25:52.640Z,15.17
2018-08-28T20:28:21.889Z,15.13
2018-08-28T20:30:51.121Z,15.07
2018-08-28T20:33:20.748Z,15.01
2018-08-28T20:35:49.560Z,14.95
2018-08-28T20:38:18.887Z,14.92
2018-08-28T20:40:48.548Z,14.86
2018-08-28T20:43:18.385Z,14.81
2018-08-28T20:45:47.247Z,14.76
2018-08-28T20:48:16.578Z,14.70
2018-08-28T20:50:45.874Z,14.68
2018-08-28T20:53:14.822Z,14.64
2018-08-28T20:55:43.606Z,14.57
2018-08-28T20:58:13.296Z,14.53
2018-08-28T21:00:42.335Z,14.48
2018-08-28T21:03:11.299Z,14.44
2018-08-28T21:05:40.639Z,14.39
2018-08-28T21:08:10.126Z,14.34
2018-08-28T21:10:38.945Z,14.28
2018-08-28T21:13:07.740Z,14.21
2018-08-28T21:15:36.527Z,14.18
2018-08-28T21:18:05.359Z,14.14
2018-08-28T21:20:34.299Z,14.11
2018-08-28T21:23:03.174Z,14.08
2018-08-28T21:25:33.111Z,14.04
2018-08-28T21:28:02.309Z,13.98
2018-08-28T21:30:31.983Z,13.98
2018-08-28T21:33:01.776Z,13.95
2018-08-28T21:35:31.178Z,13.95
2018-08-28T21:38:00.791Z,13.90
2018-08-28T21:40:31.959Z,13.86
2018-08-28T21:43:01.127Z,13.83
2018-08-28T21:45:30.295Z,13.79
2018-08-28T21:48:00.139Z,13.74
2018-08-28T21:50:29.892Z,13.70
2018-08-28T21:52:58.992Z,13.64
2018-08-28T21:55:28.175Z,13.59
2018-08-28T21:57:57.716Z,13.56
2018-08-28T22:00:26.665Z,13.52
2018-08-28T22:02:55.509Z,13.49
2018-08-28T22:05:29.716Z,13.47
2018-08-28T22:08:03.645Z,13.43
2018-08-28T22:10:32.870Z,13.42
2018-08-28T22:13:02.122Z,13.40
2018-08-28T22:15:31.962Z,13.38
2018-08-28T22:18:01.488Z,13.36
2018-08-28T22:20:31.054Z,13.33
2018-08-28T22:23:00.170Z,13.34
2018-08-28T22:25:29.727Z,13.33
2018-08-28T22:28:00.367Z,13.35
2018-08-28T22:30:29.961Z,13.38
2018-08-28T22:32:59.723Z,13.44
2018-08-28T22:35:29.544Z,13.50
2018-08-28T22:37:59.268Z,13.55
2018-08-28T22:40:29.235Z,13.57
2018-08-28T22:42:58.004Z,13.63
2018-08-28T22:45:27.179Z,13.71
2018-08-28T22:47:56.640Z,13.78
2018-08-28T22:50:26.367Z,13.83
2018-08-28T22:52:55.154Z,13.86
2018-08-28T22:55:23.955Z,13.87
2018-08-28T22:57:53.240Z,13.88
2018-08-28T23:00:23.993Z,13.86
2018-08-28T23:02:54.567Z,13.83
2018-08-28T23:05:23.398Z,13.80
2018-08-28T23:07:53.086Z,13.76
2018-08-28T23:10:21.942Z,13.71
2018-08-28T23:12:51.270Z,13.65
2018-08-28T23:15:20.131Z,13.60
2018-08-28T23:17:48.903Z,13.52
2018-08-28T23:20:18.471Z,13.48
2018-08-28T23:22:47.397Z,13.45
2018-08-28T23:25:17.177Z,13.40
2018-08-28T23:27:45.914Z,13.34
2018-08-28T23:30:15.096Z,13.30
2018-08-28T23:32:44.734Z,13.24
2018-08-28T23:35:14.439Z,13.18
2018-08-28T23:37:43.922Z,13.14
2018-08-28T23:40:13.627Z,13.07
2018-08-28T23:42:43.680Z,13.02
2018-08-28T23:45:13.229Z,12.96
2018-08-28T23:47:43.476Z,12.89
2018-08-28T23:50:13.099Z,12.81
2018-08-28T23:52:41.906Z,12.74
2018-08-28T23:55:10.716Z,12.69
2018-08-28T23:57:40.412Z,12.67
