createdAt,value
2023-04-02T00:02:29.833Z,1.55
2023-04-02T00:05:51.616Z,1.77
2023-04-02T00:08:56.314Z,1.25
2023-04-02T00:12:15.343Z,2.35
2023-04-02T00:15:17.317Z,2.20
2023-04-02T00:18:21.888Z,0.60
2023-04-02T00:21:37.261Z,0.70
2023-04-02T00:24:40.496Z,0.80
2023-04-02T00:27:43.135Z,0.65
2023-04-02T00:30:58.248Z,0.73
2023-04-02T00:34:02.561Z,0.70
2023-04-02T00:37:05.045Z,0.70
2023-04-02T00:40:15.423Z,0.63
2023-04-02T00:43:17.674Z,0.40
2023-04-02T00:46:24.306Z,0.32
2023-04-02T00:49:38.033Z,0.47
2023-04-02T00:52:42.794Z,0.45
2023-04-02T00:55:45.425Z,0.70
2023-04-02T00:58:53.258Z,0.32
2023-04-02T01:02:04.107Z,0.30
2023-04-02T01:05:15.029Z,0.10
2023-04-02T01:08:34.046Z,0.10
2023-04-02T01:11:41.923Z,0.30
2023-04-02T01:15:03.888Z,0.32
2023-04-02T01:18:26.701Z,0.30
2023-04-02T01:21:57.845Z,0.80
2023-04-02T01:25:00.136Z,0.52
2023-04-02T01:28:25.294Z,0.40
2023-04-02T01:31:28.747Z,0.30
2023-04-02T01:34:31.171Z,0.40
2023-04-02T01:38:11.874Z,0.30
2023-04-02T01:41:23.439Z,0.28
2023-04-02T01:44:41.744Z,0.30
2023-04-02T01:47:44.813Z,0.50
2023-04-02T01:50:49.905Z,0.28
2023-04-02T01:53:51.995Z,0.30
2023-04-02T01:56:54.804Z,0.35
2023-04-02T01:59:57.155Z,0.57
2023-04-02T02:03:01.211Z,0.60
2023-04-02T02:06:06.181Z,0.20
2023-04-02T02:09:15.541Z,0.20
2023-04-02T02:12:17.526Z,0.20
2023-04-02T02:15:23.155Z,0.20
2023-04-02T02:18:27.486Z,0.30
2023-04-02T02:21:47.340Z,0.35
2023-04-02T02:24:50.522Z,0.30
2023-04-02T02:28:16.069Z,0.10
2023-04-02T02:31:23.092Z,0.20
2023-04-02T02:34:37.258Z,0.30
2023-04-02T02:37:48.669Z,0.30
2023-04-02T02:40:56.763Z,0.10
2023-04-02T02:44:02.492Z,0.17
2023-04-02T02:47:14.187Z,0.15
2023-04-02T02:50:23.321Z,0.53
2023-04-02T02:53:26.551Z,0.25
2023-04-02T02:56:34.020Z,0.35
2023-04-02T02:59:37.239Z,0.20
2023-04-02T03:02:42.492Z,0.20
2023-04-02T03:05:52.480Z,0.10
2023-04-02T03:09:34.053Z,0.20
2023-04-02T03:12:41.716Z,0.30
2023-04-02T03:16:07.247Z,0.30
2023-04-02T03:19:31.413Z,0.20
2023-04-02T03:22:38.503Z,0.30
2023-04-02T03:25:50.545Z,0.40
2023-04-02T03:28:58.541Z,0.20
2023-04-02T03:32:07.595Z,0.20
2023-04-02T03:35:27.906Z,0.30
2023-04-02T03:38:35.763Z,0.55
2023-04-02T03:42:21.631Z,0.40
2023-04-02T03:45:28.365Z,0.20
2023-04-02T03:49:02.978Z,0.20
2023-04-02T03:52:14.177Z,0.30
2023-04-02T03:55:21.986Z,0.10
2023-04-02T03:58:34.932Z,0.22
2023-04-02T04:01:43.729Z,0.28
2023-04-02T04:04:48.363Z,0.52
2023-04-02T04:07:53.754Z,0.20
2023-04-02T04:11:01.395Z,0.38
2023-04-02T04:14:07.025Z,0.50
2023-04-02T04:17:09.487Z,0.30
2023-04-02T04:20:22.201Z,0.40
2023-04-02T04:23:33.312Z,0.30
2023-04-02T04:26:58.399Z,0.45
2023-04-02T04:30:15.142Z,0.50
2023-04-02T04:33:28.984Z,0.38
2023-04-02T04:36:54.528Z,0.60
2023-04-02T04:40:18.926Z,0.40
2023-04-02T04:43:33.502Z,0.60
2023-04-02T04:46:44.707Z,0.38
2023-04-02T04:50:13.342Z,0.47
2023-04-02T04:53:24.451Z,0.40
2023-04-02T04:56:30.835Z,0.70
2023-04-02T04:59:47.727Z,0.30
2023-04-02T05:02:59.219Z,0.70
2023-04-02T05:06:23.449Z,0.43
2023-04-02T05:09:41.536Z,0.43
2023-04-02T05:13:10.833Z,0.60
2023-04-02T05:16:24.759Z,0.60
2023-04-02T05:19:37.044Z,0.40
2023-04-02T05:22:53.443Z,0.50
2023-04-02T05:25:58.342Z,0.37
2023-04-02T05:29:17.154Z,0.70
2023-04-02T05:32:25.924Z,0.22
2023-04-02T05:35:35.965Z,0.68
2023-04-02T05:38:47.651Z,0.60
2023-04-02T05:42:02.759Z,0.35
2023-04-02T05:45:33.733Z,0.50
2023-04-02T05:48:43.545Z,0.30
2023-04-02T05:51:52.556Z,0.30
2023-04-02T05:55:12.793Z,0.28
2023-04-02T05:58:36.325Z,0.45
2023-04-02T06:02:00.434Z,0.40
2023-04-02T06:05:17.324Z,0.63
2023-04-02T06:08:43.528Z,0.60
2023-04-02T06:11:52.708Z,0.65
2023-04-02T06:14:55.051Z,0.50
2023-04-02T06:17:59.846Z,0.40
2023-04-02T06:21:05.455Z,0.43
2023-04-02T06:24:12.089Z,0.50
2023-04-02T06:27:20.081Z,0.90
2023-04-02T06:30:31.600Z,0.57
2023-04-02T06:33:34.493Z,0.57
2023-04-02T06:36:37.269Z,0.50
2023-04-02T06:39:42.730Z,0.60
2023-04-02T06:42:46.505Z,0.60
2023-04-02T06:46:34.062Z,0.60
2023-04-02T06:49:53.456Z,0.93
2023-04-02T06:52:59.270Z,0.52
2023-04-02T06:56:09.501Z,0.65
2023-04-02T06:59:12.874Z,0.40
2023-04-02T07:02:33.283Z,1.10
2023-04-02T07:05:37.093Z,0.80
2023-04-02T07:08:39.309Z,0.50
2023-04-02T07:11:41.712Z,0.77
2023-04-02T07:14:47.950Z,0.90
2023-04-02T07:17:50.538Z,0.68
2023-04-02T07:20:52.837Z,1.10
2023-04-02T07:23:55.480Z,0.95
2023-04-02T07:26:57.540Z,0.88
2023-04-02T07:29:59.652Z,0.70
2023-04-02T07:33:02.039Z,0.80
2023-04-02T07:36:04.398Z,0.50
2023-04-02T07:39:06.476Z,0.38
2023-04-02T07:42:08.683Z,0.57
2023-04-02T07:45:11.136Z,0.65
2023-04-02T07:48:14.425Z,0.60
2023-04-02T07:51:22.519Z,0.70
2023-04-02T07:54:24.605Z,0.77
2023-04-02T07:57:26.625Z,0.93
2023-04-02T08:00:29.107Z,0.50
2023-04-02T08:03:31.377Z,0.77
2023-04-02T08:06:33.615Z,0.80
2023-04-02T08:09:35.630Z,0.70
2023-04-02T08:12:38.175Z,0.88
2023-04-02T08:15:40.573Z,0.65
2023-04-02T08:18:42.681Z,0.60
2023-04-02T08:21:45.214Z,0.60
2023-04-02T08:24:47.111Z,0.73
2023-04-02T08:27:49.743Z,0.70
2023-04-02T08:30:52.699Z,0.57
2023-04-02T08:33:56.817Z,0.75
2023-04-02T08:36:58.992Z,0.67
2023-04-02T08:40:01.202Z,0.63
2023-04-02T08:43:23.542Z,0.57
2023-04-02T08:46:34.960Z,0.50
2023-04-02T08:49:55.580Z,0.90
2023-04-02T08:52:59.676Z,0.70
2023-04-02T08:56:17.759Z,0.50
2023-04-02T08:59:32.573Z,0.90
2023-04-02T09:02:46.894Z,0.90
2023-04-02T09:05:51.184Z,0.68
2023-04-02T09:08:54.332Z,0.97
2023-04-02T09:12:01.231Z,0.52
2023-04-02T09:15:06.780Z,0.77
2023-04-02T09:18:16.706Z,0.73
2023-04-02T09:21:28.203Z,0.90
2023-04-02T09:24:30.322Z,0.90
2023-04-02T09:27:35.490Z,0.77
2023-04-02T09:31:01.590Z,0.70
2023-04-02T09:34:28.796Z,0.57
2023-04-02T09:37:30.808Z,0.73
2023-04-02T09:40:54.771Z,0.90
2023-04-02T09:44:32.025Z,0.60
2023-04-02T09:47:33.982Z,0.90
2023-04-02T09:50:36.647Z,0.70
2023-04-02T09:53:46.015Z,0.70
2023-04-02T09:57:02.321Z,0.60
2023-04-02T10:00:32.571Z,0.60
2023-04-02T10:03:35.185Z,0.70
2023-04-02T10:06:37.398Z,1.65
2023-04-02T10:09:39.299Z,2.45
2023-04-02T10:12:42.520Z,1.27
2023-04-02T10:16:02.542Z,2.83
2023-04-02T10:19:15.999Z,3.47
2023-04-02T10:22:20.946Z,1.20
2023-04-02T10:25:27.809Z,0.80
2023-04-02T10:28:42.756Z,0.63
2023-04-02T10:31:59.997Z,0.70
2023-04-02T10:35:08.788Z,0.70
2023-04-02T10:38:17.298Z,0.60
2023-04-02T10:41:29.128Z,0.60
2023-04-02T10:44:42.088Z,1.03
2023-04-02T10:47:53.666Z,0.60
2023-04-02T10:51:19.979Z,0.80
2023-04-02T10:54:25.026Z,0.70
2023-04-02T10:57:41.263Z,0.90
2023-04-02T11:00:45.884Z,0.53
2023-04-02T11:04:14.292Z,0.60
2023-04-02T11:07:22.728Z,0.75
2023-04-02T11:10:27.557Z,0.77
2023-04-02T11:13:35.775Z,0.70
2023-04-02T11:16:41.775Z,0.77
2023-04-02T11:19:46.168Z,0.88
2023-04-02T11:23:14.962Z,0.70
2023-04-02T11:26:41.250Z,0.68
2023-04-02T11:29:55.790Z,1.00
2023-04-02T11:33:45.602Z,1.17
2023-04-02T11:36:52.756Z,0.95
2023-04-02T11:40:18.420Z,1.20
2023-04-02T11:43:35.976Z,0.60
2023-04-02T11:46:42.420Z,0.90
2023-04-02T11:49:59.134Z,0.53
2023-04-02T11:53:10.590Z,1.20
2023-04-02T11:56:48.241Z,0.80
2023-04-02T12:00:13.358Z,0.90
2023-04-02T12:03:53.061Z,0.63
2023-04-02T12:07:07.197Z,1.33
2023-04-02T12:10:32.277Z,1.50
2023-04-02T12:13:39.990Z,0.65
2023-04-02T12:16:42.172Z,1.70
2023-04-02T12:19:53.549Z,1.10
2023-04-02T12:22:57.701Z,1.07
2023-04-02T12:26:08.882Z,0.95
2023-04-02T12:29:27.963Z,0.50
2023-04-02T12:32:31.342Z,0.90
2023-04-02T12:35:36.045Z,0.88
2023-04-02T12:38:56.516Z,0.87
2023-04-02T12:41:59.117Z,0.77
2023-04-02T12:45:03.863Z,0.77
2023-04-02T12:48:07.040Z,0.80
2023-04-02T12:51:10.644Z,0.80
2023-04-02T12:54:17.635Z,0.50
2023-04-02T12:57:40.268Z,0.60
2023-04-02T13:00:42.907Z,0.52
2023-04-02T13:04:07.091Z,0.43
2023-04-02T13:07:17.411Z,0.40
2023-04-02T13:10:25.917Z,0.40
2023-04-02T13:13:32.936Z,0.40
2023-04-02T13:16:38.109Z,0.35
2023-04-02T13:19:40.231Z,0.30
2023-04-02T13:22:42.281Z,0.52
2023-04-02T13:25:44.239Z,0.50
2023-04-02T13:29:17.006Z,0.40
2023-04-02T13:32:20.008Z,0.80
2023-04-02T13:35:22.574Z,1.20
2023-04-02T13:38:24.674Z,3.30
2023-04-02T13:41:28.936Z,5.13
2023-04-02T13:44:32.716Z,7.63
2023-04-02T13:47:34.833Z,1.73
2023-04-02T13:50:37.318Z,0.90
2023-04-02T13:53:39.781Z,1.00
2023-04-02T13:56:41.847Z,1.57
2023-04-02T13:59:43.932Z,1.02
2023-04-02T14:02:51.316Z,0.80
2023-04-02T14:06:12.267Z,0.98
2023-04-02T14:09:27.377Z,1.00
2023-04-02T14:12:39.526Z,0.90
2023-04-02T14:15:56.358Z,0.95
2023-04-02T14:19:15.186Z,0.70
2023-04-02T14:22:29.410Z,0.73
2023-04-02T14:26:09.536Z,1.10
2023-04-02T14:29:23.151Z,1.10
2023-04-02T14:32:49.089Z,1.00
2023-04-02T14:35:59.788Z,2.80
2023-04-02T14:39:29.735Z,2.28
2023-04-02T14:43:01.867Z,1.23
2023-04-02T14:46:06.639Z,0.80
2023-04-02T14:49:34.933Z,2.75
2023-04-02T14:52:39.131Z,1.67
2023-04-02T14:55:43.909Z,1.38
2023-04-02T14:59:03.553Z,1.48
2023-04-02T15:02:33.019Z,1.07
2023-04-02T15:06:01.759Z,1.80
2023-04-02T15:09:18.001Z,0.80
2023-04-02T15:12:31.637Z,1.48
2023-04-02T15:15:49.123Z,1.30
2023-04-02T15:18:53.134Z,0.87
2023-04-02T15:22:25.689Z,0.98
2023-04-02T15:25:47.776Z,0.75
2023-04-02T15:28:59.792Z,0.60
2023-04-02T15:32:18.187Z,1.05
2023-04-02T15:35:45.592Z,0.70
2023-04-02T15:39:12.884Z,0.70
2023-04-02T15:42:23.014Z,0.50
2023-04-02T15:45:42.337Z,0.40
2023-04-02T15:49:20.424Z,0.90
2023-04-02T15:52:30.176Z,0.43
2023-04-02T15:55:46.118Z,0.30
2023-04-02T15:58:50.785Z,0.55
2023-04-02T16:02:07.822Z,0.68
2023-04-02T16:05:24.972Z,1.00
2023-04-02T16:08:29.942Z,0.97
2023-04-02T16:11:32.051Z,0.65
2023-04-02T16:14:37.677Z,0.75
2023-04-02T16:17:52.411Z,0.50
2023-04-02T16:20:57.121Z,0.63
2023-04-02T16:23:59.208Z,0.43
2023-04-02T16:27:31.537Z,1.35
2023-04-02T16:30:39.690Z,0.80
2023-04-02T16:34:05.451Z,1.10
2023-04-02T16:37:42.444Z,0.90
2023-04-02T16:41:16.543Z,1.10
2023-04-02T16:44:53.949Z,3.10
2023-04-02T16:48:07.923Z,2.15
2023-04-02T16:51:33.702Z,2.53
2023-04-02T16:54:54.708Z,2.85
2023-04-02T16:58:15.573Z,5.43
2023-04-02T17:01:44.668Z,6.00
2023-04-02T17:04:55.976Z,6.07
2023-04-02T17:08:19.254Z,5.50
2023-04-02T17:11:29.500Z,4.18
2023-04-02T17:14:40.998Z,3.47
2023-04-02T17:17:43.383Z,3.78
2023-04-02T17:20:46.850Z,3.30
2023-04-02T17:23:57.258Z,3.17
2023-04-02T17:27:24.722Z,3.40
2023-04-02T17:30:41.146Z,4.70
2023-04-02T17:33:43.279Z,3.08
2023-04-02T17:37:13.101Z,2.75
2023-04-02T17:40:54.101Z,2.20
2023-04-02T17:44:07.896Z,4.15
2023-04-02T17:47:22.117Z,5.47
2023-04-02T17:50:46.150Z,5.88
2023-04-02T17:54:20.353Z,6.90
2023-04-02T17:57:34.518Z,6.15
2023-04-02T18:01:01.323Z,6.35
2023-04-02T18:04:28.055Z,5.97
2023-04-02T18:07:40.159Z,5.07
2023-04-02T18:10:45.057Z,2.30
2023-04-02T18:14:14.268Z,2.67
2023-04-02T18:17:34.583Z,2.30
2023-04-02T18:21:13.866Z,2.37
2023-04-02T18:24:32.326Z,2.60
2023-04-02T18:27:49.231Z,3.30
2023-04-02T18:31:19.452Z,2.38
2023-04-02T18:34:58.374Z,3.70
2023-04-02T18:38:03.298Z,4.40
2023-04-02T18:41:23.668Z,4.53
2023-04-02T18:44:58.499Z,3.40
2023-04-02T18:48:41.149Z,4.90
2023-04-02T18:51:44.241Z,4.50
2023-04-02T18:55:00.884Z,2.72
2023-04-02T18:58:11.749Z,3.17
2023-04-02T19:01:18.454Z,2.10
2023-04-02T19:04:29.138Z,2.75
2023-04-02T19:07:36.868Z,2.77
2023-04-02T19:10:41.883Z,2.80
2023-04-02T19:13:49.007Z,2.70
2023-04-02T19:17:02.589Z,4.43
2023-04-02T19:20:10.930Z,8.35
2023-04-02T19:23:29.857Z,5.27
2023-04-02T19:27:08.679Z,2.00
2023-04-02T19:30:39.184Z,2.72
2023-04-02T19:33:49.398Z,1.85
2023-04-02T19:36:57.086Z,1.27
2023-04-02T19:40:13.196Z,1.57
2023-04-02T19:43:15.177Z,1.20
2023-04-02T19:46:17.421Z,0.85
2023-04-02T19:49:28.462Z,1.15
2023-04-02T19:52:30.449Z,1.00
2023-04-02T19:55:32.770Z,1.40
2023-04-02T19:58:36.041Z,1.13
2023-04-02T20:01:38.994Z,0.80
2023-04-02T20:04:42.506Z,1.50
2023-04-02T20:07:44.817Z,0.77
2023-04-02T20:10:46.848Z,0.32
2023-04-02T20:13:50.245Z,0.45
2023-04-02T20:16:52.313Z,0.65
2023-04-02T20:19:54.324Z,0.40
2023-04-02T20:22:56.490Z,0.80
2023-04-02T20:25:58.581Z,0.50
2023-04-02T20:29:00.516Z,0.70
2023-04-02T20:32:02.780Z,0.88
2023-04-02T20:35:05.198Z,0.55
2023-04-02T20:38:08.274Z,1.00
2023-04-02T20:41:10.578Z,0.28
2023-04-02T20:44:13.075Z,1.00
2023-04-02T20:47:15.148Z,0.75
2023-04-02T20:50:17.676Z,0.60
2023-04-02T20:53:19.977Z,0.82
2023-04-02T20:56:23.551Z,0.40
2023-04-02T20:59:25.820Z,0.57
2023-04-02T21:02:32.363Z,0.20
2023-04-02T21:05:34.317Z,0.70
2023-04-02T21:08:37.054Z,0.57
2023-04-02T21:11:39.361Z,0.70
2023-04-02T21:14:41.535Z,0.30
2023-04-02T21:17:43.608Z,0.63
2023-04-02T21:20:45.562Z,0.43
2023-04-02T21:23:48.058Z,0.80
2023-04-02T21:26:50.639Z,0.52
2023-04-02T21:29:53.051Z,0.10
2023-04-02T21:32:55.264Z,0.40
2023-04-02T21:36:04.541Z,0.30
2023-04-02T21:39:09.863Z,0.45
2023-04-02T21:42:13.171Z,0.40
2023-04-02T21:45:15.461Z,0.80
2023-04-02T21:48:17.773Z,0.77
2023-04-02T21:51:26.090Z,0.20
2023-04-02T21:54:28.192Z,0.43
2023-04-02T21:57:30.413Z,0.30
2023-04-02T22:00:32.537Z,0.50
2023-04-02T22:03:35.265Z,0.43
2023-04-02T22:06:40.178Z,0.70
2023-04-02T22:09:42.132Z,0.40
2023-04-02T22:12:44.043Z,0.20
2023-04-02T22:15:45.981Z,0.50
2023-04-02T22:18:48.936Z,0.80
2023-04-02T22:21:51.553Z,0.40
2023-04-02T22:24:53.460Z,0.30
2023-04-02T22:27:55.325Z,0.50
2023-04-02T22:31:08.522Z,0.80
2023-04-02T22:34:11.083Z,0.50
2023-04-02T22:37:13.020Z,0.52
2023-04-02T22:40:15.436Z,0.57
2023-04-02T22:43:17.597Z,0.85
2023-04-02T22:46:20.886Z,0.60
2023-04-02T22:49:22.888Z,0.43
2023-04-02T22:52:24.944Z,0.40
2023-04-02T22:55:27.163Z,0.10
2023-04-02T22:58:29.814Z,0.40
2023-04-02T23:01:35.876Z,0.20
2023-04-02T23:04:38.134Z,0.35
2023-04-02T23:07:40.544Z,1.02
2023-04-02T23:10:42.618Z,0.30
2023-04-02T23:13:45.441Z,0.40
2023-04-02T23:16:47.500Z,0.50
2023-04-02T23:19:50.347Z,0.40
2023-04-02T23:22:52.307Z,0.60
2023-04-02T23:26:14.356Z,0.43
2023-04-02T23:29:16.510Z,0.52
2023-04-02T23:32:19.632Z,0.22
2023-04-02T23:35:21.746Z,0.30
2023-04-02T23:38:24.491Z,0.30
2023-04-02T23:41:28.460Z,0.20
2023-04-02T23:44:30.462Z,0.50
2023-04-02T23:47:32.484Z,0.40
2023-04-02T23:50:34.741Z,0.43
2023-04-02T23:53:37.198Z,0.55
2023-04-02T23:56:40.456Z,0.28
2023-04-02T23:59:43.040Z,0.30
