createdAt,value
2018-02-22T00:00:33.525Z,-0.89
2018-02-22T00:03:01.353Z,-1.01
2018-02-22T00:05:28.948Z,-0.99
2018-02-22T00:07:56.586Z,-0.88
2018-02-22T00:10:24.345Z,-0.90
2018-02-22T00:12:52.158Z,-0.98
2018-02-22T00:15:19.901Z,-0.98
2018-02-22T00:17:47.606Z,-1.14
2018-02-22T00:20:15.198Z,-1.13
2018-02-22T00:22:42.959Z,-1.02
2018-02-22T00:25:10.549Z,-1.03
2018-02-22T00:27:38.151Z,-1.10
2018-02-22T00:30:05.869Z,-1.04
2018-02-22T00:32:33.473Z,-1.11
2018-02-22T00:35:01.235Z,-1.08
2018-02-22T00:37:29.114Z,-1.08
2018-02-22T00:39:56.785Z,-1.11
2018-02-22T00:42:24.444Z,-1.11
2018-02-22T00:44:52.139Z,-1.17
2018-02-22T00:47:19.756Z,-1.09
2018-02-22T00:49:47.401Z,-1.18
2018-02-22T00:52:15.050Z,-1.19
2018-02-22T00:54:42.839Z,-1.24
2018-02-22T00:57:10.675Z,-1.16
2018-02-22T00:59:38.386Z,-1.15
2018-02-22T01:02:05.996Z,-1.19
2018-02-22T01:04:33.723Z,-1.18
2018-02-22T01:07:01.413Z,-1.26
2018-02-22T01:09:29.202Z,-1.26
2018-02-22T01:11:56.976Z,-1.23
2018-02-22T01:14:24.628Z,-1.28
2018-02-22T01:16:52.330Z,-1.34
2018-02-22T01:19:20.112Z,-1.47
2018-02-22T01:21:47.839Z,-1.40
2018-02-22T01:24:15.459Z,-1.48
2018-02-22T01:26:43.093Z,-1.51
2018-02-22T01:29:10.912Z,-1.48
2018-02-22T01:31:38.657Z,-1.54
2018-02-22T01:34:06.266Z,-1.52
2018-02-22T01:36:34.142Z,-1.45
2018-02-22T01:39:01.880Z,-1.55
2018-02-22T01:41:29.705Z,-1.57
2018-02-22T01:43:57.339Z,-1.63
2018-02-22T01:46:25.018Z,-1.83
2018-02-22T01:48:52.723Z,-1.68
2018-02-22T01:51:20.387Z,-1.59
2018-02-22T01:53:48.071Z,-1.66
2018-02-22T01:56:15.679Z,-1.68
2018-02-22T01:58:43.314Z,-1.69
2018-02-22T02:01:11.006Z,-1.78
2018-02-22T02:03:38.740Z,-1.71
2018-02-22T02:06:06.556Z,-1.72
2018-02-22T02:08:34.434Z,-1.78
2018-02-22T02:11:02.035Z,-1.78
2018-02-22T02:13:29.675Z,-1.79
2018-02-22T02:15:57.362Z,-1.83
2018-02-22T02:18:25.129Z,-1.87
2018-02-22T02:20:52.720Z,-1.91
2018-02-22T02:23:20.385Z,-1.97
2018-02-22T02:25:48.117Z,-1.97
2018-02-22T02:30:48.546Z,-1.93
2018-02-22T02:33:16.262Z,-1.94
2018-02-22T02:35:43.911Z,-1.94
2018-02-22T02:38:11.570Z,-2.07
2018-02-22T02:40:39.643Z,-2.01
2018-02-22T02:43:07.262Z,-2.07
2018-02-22T02:45:34.867Z,-2.11
2018-02-22T02:48:02.551Z,-1.97
2018-02-22T02:50:30.128Z,-1.95
2018-02-22T02:52:57.727Z,-1.98
2018-02-22T02:55:25.387Z,-1.96
2018-02-22T02:57:53.168Z,-2.02
2018-02-22T03:00:20.841Z,-2.14
2018-02-22T03:02:48.557Z,-2.10
2018-02-22T03:05:16.143Z,-2.09
2018-02-22T03:07:43.865Z,-2.11
2018-02-22T03:10:11.481Z,-2.10
2018-02-22T03:12:39.126Z,-2.10
2018-02-22T03:15:06.709Z,-2.15
2018-02-22T03:17:34.293Z,-2.30
2018-02-22T03:20:01.928Z,-2.34
2018-02-22T03:22:29.516Z,-2.19
2018-02-22T03:24:57.172Z,-2.15
2018-02-22T03:27:24.789Z,-2.19
2018-02-22T03:29:52.435Z,-2.26
2018-02-22T03:32:20.032Z,-2.13
2018-02-22T03:34:47.635Z,-2.08
2018-02-22T03:37:15.345Z,-2.17
2018-02-22T03:39:43.033Z,-2.26
2018-02-22T03:42:10.696Z,-2.20
2018-02-22T03:44:38.299Z,-2.21
2018-02-22T03:47:05.953Z,-2.21
2018-02-22T03:49:33.550Z,-2.29
2018-02-22T03:52:01.141Z,-2.35
2018-02-22T03:54:28.805Z,-2.30
2018-02-22T03:56:56.647Z,-2.38
2018-02-22T03:59:24.237Z,-2.60
2018-02-22T04:01:51.997Z,-2.44
2018-02-22T04:04:19.593Z,-2.62
2018-02-22T04:06:47.245Z,-2.60
2018-02-22T04:09:14.917Z,-2.54
2018-02-22T04:11:42.610Z,-2.52
2018-02-22T04:14:10.279Z,-2.70
2018-02-22T04:16:38.053Z,-2.59
2018-02-22T04:19:05.682Z,-2.54
2018-02-22T04:21:33.380Z,-2.52
2018-02-22T04:24:01.083Z,-2.57
2018-02-22T04:26:28.866Z,-2.57
2018-02-22T04:28:56.458Z,-2.57
2018-02-22T04:31:24.066Z,-2.66
2018-02-22T04:33:51.785Z,-2.65
2018-02-22T04:36:19.456Z,-2.86
2018-02-22T04:38:47.141Z,-2.88
2018-02-22T04:41:14.818Z,-2.87
2018-02-22T04:43:42.411Z,-2.92
2018-02-22T04:46:10.166Z,-2.78
2018-02-22T04:48:38.051Z,-2.90
2018-02-22T04:51:05.644Z,-2.82
2018-02-22T04:53:33.283Z,-2.87
2018-02-22T04:56:00.898Z,-2.91
2018-02-22T04:58:29.404Z,-2.87
2018-02-22T05:00:57.070Z,-2.78
2018-02-22T05:03:24.705Z,-2.83
2018-02-22T05:05:52.394Z,-2.85
2018-02-22T05:08:20.017Z,-2.78
2018-02-22T05:10:47.614Z,-2.77
2018-02-22T05:13:15.282Z,-3.00
2018-02-22T05:15:42.990Z,-2.77
2018-02-22T05:18:10.586Z,-2.81
2018-02-22T05:20:38.300Z,-2.79
2018-02-22T05:23:05.890Z,-2.82
2018-02-22T05:25:33.477Z,-2.83
2018-02-22T05:28:01.148Z,-2.98
2018-02-22T05:30:28.725Z,-2.92
2018-02-22T05:32:56.304Z,-3.02
2018-02-22T05:35:23.953Z,-2.86
2018-02-22T05:37:51.656Z,-2.90
2018-02-22T05:40:19.261Z,-2.99
2018-02-22T05:42:46.881Z,-2.90
2018-02-22T05:45:14.501Z,-2.97
2018-02-22T05:47:42.101Z,-3.02
2018-02-22T05:50:09.742Z,-3.10
2018-02-22T05:52:37.326Z,-3.36
2018-02-22T05:55:04.975Z,-3.57
2018-02-22T05:57:32.859Z,-3.23
2018-02-22T06:00:00.579Z,-3.18
2018-02-22T06:02:28.309Z,-3.32
2018-02-22T06:04:56.064Z,-3.07
2018-02-22T06:07:23.763Z,-3.03
2018-02-22T06:09:51.341Z,-3.19
2018-02-22T06:12:19.017Z,-3.14
2018-02-22T06:14:46.689Z,-3.21
2018-02-22T06:17:14.361Z,-3.11
2018-02-22T06:19:42.246Z,-3.11
2018-02-22T06:22:09.905Z,-3.11
2018-02-22T06:24:37.598Z,-3.10
2018-02-22T06:27:05.375Z,-3.24
2018-02-22T06:29:33.150Z,-3.19
2018-02-22T06:32:01.032Z,-3.25
2018-02-22T06:34:28.810Z,-3.18
2018-02-22T06:36:56.587Z,-3.15
2018-02-22T06:39:24.255Z,-3.20
2018-02-22T06:41:52.144Z,-3.16
2018-02-22T06:44:19.818Z,-3.18
2018-02-22T06:46:47.482Z,-3.19
2018-02-22T06:49:15.170Z,-3.14
2018-02-22T06:51:42.926Z,-3.12
2018-02-22T06:54:10.723Z,-3.15
2018-02-22T06:56:38.506Z,-3.06
2018-02-22T06:59:06.282Z,-3.07
2018-02-22T07:01:34.062Z,-3.06
2018-02-22T07:04:01.713Z,-3.06
2018-02-22T07:06:29.402Z,-3.18
2018-02-22T07:08:57.145Z,-3.05
2018-02-22T07:11:24.797Z,-3.01
2018-02-22T07:13:52.496Z,-2.96
2018-02-22T07:16:20.323Z,-2.88
2018-02-22T07:18:48.197Z,-2.88
2018-02-22T07:21:15.942Z,-2.94
2018-02-22T07:23:43.542Z,-2.87
2018-02-22T07:26:11.216Z,-2.78
2018-02-22T07:28:39.102Z,-2.68
2018-02-22T07:31:06.702Z,-2.60
2018-02-22T07:33:34.456Z,-2.60
2018-02-22T07:36:02.235Z,-2.54
2018-02-22T07:38:30.007Z,-2.49
2018-02-22T07:40:57.747Z,-2.46
2018-02-22T07:43:25.350Z,-2.36
2018-02-22T07:45:53.144Z,-2.30
2018-02-22T07:48:20.876Z,-2.25
2018-02-22T07:50:48.769Z,-2.16
2018-02-22T07:53:16.575Z,-2.11
2018-02-22T07:55:44.352Z,-2.07
2018-02-22T07:58:12.021Z,-1.97
2018-02-22T08:00:39.703Z,-1.95
2018-02-22T08:03:07.478Z,-1.86
2018-02-22T08:05:35.240Z,-1.79
2018-02-22T08:08:02.998Z,-1.73
2018-02-22T08:10:30.659Z,-1.64
2018-02-22T08:12:58.240Z,-1.56
2018-02-22T08:15:28.770Z,-1.44
2018-02-22T08:17:56.814Z,-1.31
2018-02-22T08:20:25.250Z,-1.29
2018-02-22T08:22:52.982Z,-1.20
2018-02-22T08:25:20.763Z,-1.11
2018-02-22T08:27:48.354Z,-1.02
2018-02-22T08:30:15.950Z,-0.95
2018-02-22T08:32:43.603Z,-0.84
2018-02-22T08:35:11.357Z,-0.73
2018-02-22T08:37:39.093Z,-0.65
2018-02-22T08:40:07.121Z,-0.55
2018-02-22T08:42:34.999Z,-0.46
2018-02-22T08:45:02.877Z,-0.37
2018-02-22T08:47:30.611Z,-0.44
2018-02-22T08:49:58.426Z,-0.35
2018-02-22T08:52:26.218Z,-0.29
2018-02-22T08:54:53.936Z,-0.32
2018-02-22T08:57:21.772Z,-0.35
2018-02-22T08:59:49.548Z,-0.33
2018-02-22T09:02:17.136Z,-0.31
2018-02-22T09:04:44.998Z,-0.24
2018-02-22T09:07:12.781Z,-0.26
2018-02-22T09:09:40.659Z,-0.25
2018-02-22T09:12:08.396Z,-0.23
2018-02-22T09:14:36.215Z,-0.19
2018-02-22T09:17:04.093Z,-0.21
2018-02-22T09:19:31.825Z,0.05
2018-02-22T09:21:59.516Z,0.12
2018-02-22T09:24:27.292Z,-0.04
2018-02-22T09:26:55.104Z,-0.07
2018-02-22T09:29:22.839Z,-0.07
2018-02-22T09:31:50.560Z,0.02
2018-02-22T09:34:18.274Z,-0.06
2018-02-22T09:36:45.991Z,0.10
2018-02-22T09:39:13.634Z,0.17
2018-02-22T09:41:41.261Z,0.13
2018-02-22T09:44:09.035Z,0.19
2018-02-22T09:46:36.956Z,-0.01
2018-02-22T09:49:04.693Z,0.14
2018-02-22T09:51:32.795Z,0.12
2018-02-22T09:54:00.502Z,0.26
2018-02-22T09:56:28.241Z,0.35
2018-02-22T09:58:55.892Z,0.42
2018-02-22T10:01:23.650Z,0.61
2018-02-22T10:03:51.470Z,0.45
2018-02-22T10:06:19.188Z,0.30
2018-02-22T10:08:46.915Z,0.20
2018-02-22T10:11:14.586Z,0.23
2018-02-22T10:13:42.368Z,0.31
2018-02-22T10:16:10.249Z,0.47
2018-02-22T10:18:37.843Z,0.89
2018-02-22T10:21:05.678Z,1.30
2018-02-22T10:23:33.482Z,1.45
2018-02-22T10:26:01.265Z,1.35
2018-02-22T10:28:28.927Z,1.11
2018-02-22T10:30:56.713Z,1.30
2018-02-22T10:33:24.481Z,1.24
2018-02-22T10:35:52.229Z,1.18
2018-02-22T10:38:19.941Z,1.29
2018-02-22T10:40:47.723Z,1.23
2018-02-22T10:43:15.318Z,1.61
2018-02-22T10:45:43.172Z,1.83
2018-02-22T10:48:10.951Z,1.75
2018-02-22T10:50:38.781Z,1.75
2018-02-22T10:53:06.512Z,2.04
2018-02-22T10:55:34.094Z,2.33
2018-02-22T10:58:01.860Z,1.98
2018-02-22T11:00:35.268Z,2.02
2018-02-22T11:03:03.052Z,2.09
2018-02-22T11:05:30.777Z,2.11
2018-02-22T11:07:58.501Z,1.96
2018-02-22T11:10:26.381Z,2.15
2018-02-22T11:12:53.974Z,2.17
2018-02-22T11:15:22.189Z,2.13
2018-02-22T11:17:50.022Z,2.13
2018-02-22T11:20:17.800Z,2.30
2018-02-22T11:22:45.580Z,2.14
2018-02-22T11:25:13.458Z,2.21
2018-02-22T11:27:41.037Z,2.25
2018-02-22T11:30:08.806Z,2.36
2018-02-22T11:32:36.583Z,2.00
2018-02-22T11:35:04.238Z,1.98
2018-02-22T11:37:32.042Z,1.84
2018-02-22T11:39:59.822Z,1.77
2018-02-22T11:42:27.573Z,1.91
2018-02-22T11:44:55.364Z,1.83
2018-02-22T11:47:23.153Z,1.93
2018-02-22T11:49:50.929Z,2.13
2018-02-22T11:52:18.662Z,2.03
2018-02-22T11:54:46.381Z,1.93
2018-02-22T11:57:14.162Z,1.83
2018-02-22T11:59:41.986Z,1.89
2018-02-22T12:02:09.677Z,2.30
2018-02-22T12:04:37.498Z,2.32
2018-02-22T12:07:05.156Z,2.29
2018-02-22T12:09:32.727Z,2.41
2018-02-22T12:12:00.315Z,2.59
2018-02-22T12:14:27.972Z,2.86
2018-02-22T12:16:55.767Z,2.82
2018-02-22T12:19:23.543Z,2.87
2018-02-22T12:21:51.631Z,2.47
2018-02-22T12:24:19.381Z,2.47
2018-02-22T12:26:47.186Z,2.45
2018-02-22T12:29:15.070Z,2.57
2018-02-22T12:31:42.736Z,2.75
2018-02-22T12:34:10.467Z,2.55
2018-02-22T12:36:38.120Z,2.89
2018-02-22T12:39:05.758Z,2.69
2018-02-22T12:41:33.512Z,2.84
2018-02-22T12:44:01.367Z,2.76
2018-02-22T12:46:29.106Z,2.80
2018-02-22T12:48:56.881Z,2.88
2018-02-22T12:51:24.658Z,2.82
2018-02-22T12:53:52.444Z,2.65
2018-02-22T12:56:20.267Z,2.56
2018-02-22T12:58:47.841Z,2.55
2018-02-22T13:01:15.445Z,2.31
2018-02-22T13:03:43.140Z,2.52
2018-02-22T13:06:11.016Z,2.76
2018-02-22T13:08:38.742Z,2.93
2018-02-22T13:11:06.434Z,2.68
2018-02-22T13:13:34.053Z,2.58
2018-02-22T13:16:01.828Z,2.59
2018-02-22T13:18:29.600Z,2.91
2018-02-22T13:20:57.380Z,2.86
2018-02-22T13:23:25.160Z,2.78
2018-02-22T13:25:52.816Z,2.80
2018-02-22T13:28:20.612Z,3.05
2018-02-22T13:30:48.385Z,3.02
2018-02-22T13:33:28.044Z,2.93
2018-02-22T13:35:55.826Z,3.06
2018-02-22T13:38:35.261Z,3.02
2018-02-22T13:41:03.051Z,3.19
2018-02-22T13:43:30.796Z,3.53
2018-02-22T13:45:58.501Z,3.08
2018-02-22T13:51:27.026Z,3.49
2018-02-22T13:53:54.783Z,3.52
2018-02-22T13:56:34.222Z,3.32
2018-02-22T13:59:01.841Z,3.22
2018-02-22T14:01:41.501Z,3.11
2018-02-22T14:04:09.276Z,3.00
2018-02-22T14:06:36.897Z,2.86
2018-02-22T14:09:04.831Z,2.95
2018-02-22T14:11:32.606Z,2.91
2018-02-22T14:14:00.194Z,2.87
2018-02-22T14:16:28.062Z,2.77
2018-02-22T14:18:55.840Z,2.82
2018-02-22T14:21:23.428Z,2.77
2018-02-22T14:23:51.291Z,2.86
2018-02-22T14:26:18.971Z,2.75
2018-02-22T14:28:46.725Z,2.71
2018-02-22T14:31:14.512Z,2.75
2018-02-22T14:33:42.311Z,2.85
2018-02-22T14:36:10.084Z,2.88
2018-02-22T14:38:39.600Z,2.83
2018-02-22T14:41:07.276Z,2.91
2018-02-22T14:43:34.872Z,2.61
2018-02-22T14:46:02.731Z,2.62
2018-02-22T14:48:30.510Z,2.56
2018-02-22T14:50:58.098Z,2.64
2018-02-22T14:53:25.750Z,2.61
2018-02-22T14:55:53.420Z,2.56
2018-02-22T14:58:21.205Z,2.54
2018-02-22T15:00:54.362Z,2.42
2018-02-22T15:03:22.191Z,2.37
2018-02-22T15:05:50.022Z,2.48
2018-02-22T15:08:17.746Z,2.36
2018-02-22T15:10:45.421Z,2.38
2018-02-22T15:13:13.081Z,2.40
2018-02-22T15:15:40.876Z,2.43
2018-02-22T15:18:08.600Z,2.38
2018-02-22T15:20:36.236Z,2.23
2018-02-22T15:23:03.906Z,2.27
2018-02-22T15:25:31.493Z,2.21
2018-02-22T15:27:59.240Z,2.37
2018-02-22T15:30:27.031Z,2.33
2018-02-22T15:32:54.702Z,2.37
2018-02-22T15:35:22.345Z,2.26
2018-02-22T15:37:49.933Z,2.16
2018-02-22T15:40:17.510Z,2.11
2018-02-22T15:42:45.315Z,2.10
2018-02-22T15:45:12.896Z,2.04
2018-02-22T15:47:40.758Z,2.03
2018-02-22T15:50:08.638Z,2.05
2018-02-22T15:52:36.312Z,2.03
2018-02-22T15:55:04.190Z,2.07
2018-02-22T15:57:31.965Z,1.99
2018-02-22T15:59:59.564Z,1.96
2018-02-22T16:02:27.320Z,1.86
2018-02-22T16:04:55.096Z,1.92
2018-02-22T16:07:22.684Z,1.90
2018-02-22T16:09:50.332Z,1.85
2018-02-22T16:12:18.014Z,1.80
2018-02-22T16:14:45.797Z,1.81
2018-02-22T16:17:13.543Z,1.78
2018-02-22T16:19:41.236Z,1.76
2018-02-22T16:22:09.032Z,1.72
2018-02-22T16:24:36.700Z,1.62
2018-02-22T16:27:04.377Z,1.59
2018-02-22T16:29:32.056Z,1.58
2018-02-22T16:31:59.796Z,1.51
2018-02-22T16:34:27.499Z,1.46
2018-02-22T16:36:55.289Z,1.43
2018-02-22T16:39:23.171Z,1.40
2018-02-22T16:41:50.833Z,1.34
2018-02-22T16:44:18.622Z,1.25
2018-02-22T16:46:46.389Z,1.08
2018-02-22T16:49:14.180Z,0.87
2018-02-22T16:51:41.862Z,0.86
2018-02-22T16:54:09.517Z,0.82
2018-02-22T16:56:37.302Z,0.75
2018-02-22T16:59:04.889Z,0.74
2018-02-22T17:01:32.758Z,0.57
2018-02-22T17:04:00.349Z,0.56
2018-02-22T17:06:28.114Z,0.37
2018-02-22T17:08:55.993Z,0.49
2018-02-22T17:11:23.776Z,0.47
2018-02-22T17:13:51.383Z,0.33
2018-02-22T17:16:19.306Z,0.40
2018-02-22T17:18:47.104Z,0.29
2018-02-22T17:21:14.880Z,0.09
2018-02-22T17:23:42.471Z,0.20
2018-02-22T17:26:15.688Z,0.19
2018-02-22T17:28:48.971Z,0.29
2018-02-22T17:31:22.367Z,0.16
2018-02-22T17:33:50.157Z,0.17
2018-02-22T17:36:19.244Z,0.27
2018-02-22T17:38:49.385Z,0.08
2018-02-22T17:41:18.711Z,0.10
2018-02-22T17:43:46.593Z,-0.01
2018-02-22T17:46:14.232Z,0.02
2018-02-22T17:48:42.033Z,0.05
2018-02-22T17:51:09.825Z,-0.01
2018-02-22T17:53:37.600Z,-0.04
2018-02-22T17:56:05.570Z,-0.05
2018-02-22T17:58:33.257Z,-0.09
2018-02-22T18:01:01.140Z,-0.18
2018-02-22T18:03:29.017Z,-0.14
2018-02-22T18:05:56.804Z,-0.10
2018-02-22T18:08:24.561Z,-0.22
2018-02-22T18:10:52.249Z,-0.37
2018-02-22T18:13:19.911Z,-0.41
2018-02-22T18:15:47.590Z,-0.35
2018-02-22T18:18:15.378Z,-0.39
2018-02-22T18:20:43.671Z,-0.42
2018-02-22T18:23:11.550Z,-0.47
2018-02-22T18:25:39.331Z,-0.45
2018-02-22T18:28:07.279Z,-0.54
2018-02-22T18:30:35.085Z,-0.54
2018-02-22T18:33:02.867Z,-0.60
2018-02-22T18:35:30.711Z,-0.63
2018-02-22T18:38:00.124Z,-0.59
2018-02-22T18:40:33.451Z,-0.74
2018-02-22T18:43:01.142Z,-0.67
2018-02-22T18:45:28.977Z,-0.73
2018-02-22T18:47:56.929Z,-0.82
2018-02-22T18:50:24.539Z,-0.84
2018-02-22T18:52:52.241Z,-0.87
2018-02-22T18:55:19.825Z,-0.85
2018-02-22T18:57:47.609Z,-0.79
2018-02-22T19:00:15.445Z,-0.88
2018-02-22T19:02:43.274Z,-0.81
2018-02-22T19:05:11.002Z,-0.83
2018-02-22T19:07:38.729Z,-0.87
2018-02-22T19:10:06.502Z,-0.85
2018-02-22T19:12:34.106Z,-0.86
2018-02-22T19:15:02.056Z,-0.95
2018-02-22T19:17:29.786Z,-1.08
2018-02-22T19:19:57.607Z,-1.05
2018-02-22T19:22:25.489Z,-1.05
2018-02-22T19:24:53.270Z,-1.03
2018-02-22T19:27:21.026Z,-1.05
2018-02-22T19:29:48.816Z,-0.91
2018-02-22T19:32:16.605Z,-1.06
2018-02-22T19:34:44.386Z,-1.04
2018-02-22T19:37:11.972Z,-1.02
2018-02-22T19:39:39.724Z,-0.97
2018-02-22T19:42:07.473Z,-1.03
2018-02-22T19:44:35.285Z,-1.00
2018-02-22T19:47:03.067Z,-1.05
2018-02-22T19:49:30.849Z,-1.04
2018-02-22T19:51:58.516Z,-1.04
2018-02-22T19:54:26.252Z,-1.13
2018-02-22T19:56:54.074Z,-1.10
2018-02-22T19:59:21.851Z,-1.06
2018-02-22T20:01:50.757Z,-1.12
2018-02-22T20:04:18.636Z,-1.13
2018-02-22T20:06:46.515Z,-1.20
2018-02-22T20:09:14.195Z,-1.20
2018-02-22T20:11:41.954Z,-1.21
2018-02-22T20:14:09.635Z,-1.49
2018-02-22T20:16:37.320Z,-1.38
2018-02-22T20:19:05.093Z,-1.28
2018-02-22T20:21:32.749Z,-1.38
2018-02-22T20:24:00.614Z,-1.59
2018-02-22T20:26:28.327Z,-1.37
2018-02-22T20:28:55.999Z,-1.37
2018-02-22T20:31:23.671Z,-1.46
2018-02-22T20:33:51.357Z,-1.52
2018-02-22T20:36:19.042Z,-1.44
2018-02-22T20:38:46.706Z,-1.29
2018-02-22T20:41:14.486Z,-1.30
2018-02-22T20:43:42.163Z,-1.38
2018-02-22T20:46:09.767Z,-1.36
2018-02-22T20:48:37.616Z,-1.35
2018-02-22T20:51:07.343Z,-1.48
2018-02-22T20:53:35.827Z,-1.51
2018-02-22T20:56:03.619Z,-1.47
2018-02-22T20:58:34.150Z,-1.39
2018-02-22T21:01:01.996Z,-1.43
2018-02-22T21:03:29.702Z,-1.59
2018-02-22T21:05:57.330Z,-1.55
2018-02-22T21:08:25.095Z,-1.70
2018-02-22T21:10:52.844Z,-1.58
2018-02-22T21:13:20.616Z,-1.57
2018-02-22T21:15:48.393Z,-1.63
2018-02-22T21:18:16.135Z,-1.63
2018-02-22T21:20:43.946Z,-1.60
2018-02-22T21:23:11.828Z,-1.61
2018-02-22T21:25:39.588Z,-1.61
2018-02-22T21:28:07.284Z,-1.75
2018-02-22T21:30:35.060Z,-1.69
2018-02-22T21:33:02.837Z,-1.64
2018-02-22T21:35:30.551Z,-1.61
2018-02-22T21:37:58.289Z,-1.69
2018-02-22T21:40:25.949Z,-1.63
2018-02-22T21:42:53.701Z,-1.77
2018-02-22T21:45:21.523Z,-1.74
2018-02-22T21:47:49.403Z,-1.78
2018-02-22T21:50:16.997Z,-1.72
2018-02-22T21:52:44.737Z,-1.77
2018-02-22T21:55:12.533Z,-1.75
2018-02-22T21:57:40.271Z,-1.60
2018-02-22T22:00:08.164Z,-1.67
2018-02-22T22:02:35.965Z,-1.57
2018-02-22T22:05:03.633Z,-1.58
2018-02-22T22:07:31.385Z,-1.58
2018-02-22T22:09:59.201Z,-1.64
2018-02-22T22:12:26.965Z,-1.65
2018-02-22T22:14:54.757Z,-1.82
2018-02-22T22:17:22.361Z,-1.61
2018-02-22T22:19:50.017Z,-1.57
2018-02-22T22:22:17.777Z,-1.73
2018-02-22T22:24:46.481Z,-1.65
2018-02-22T22:27:14.259Z,-1.68
2018-02-22T22:29:41.839Z,-1.66
2018-02-22T22:32:09.571Z,-1.62
2018-02-22T22:34:37.259Z,-1.73
2018-02-22T22:37:04.911Z,-1.67
2018-02-22T22:39:32.525Z,-1.72
2018-02-22T22:42:00.201Z,-1.78
2018-02-22T22:44:28.184Z,-1.71
2018-02-22T22:46:55.963Z,-1.76
2018-02-22T22:49:23.553Z,-1.80
2018-02-22T22:51:51.165Z,-1.83
2018-02-22T22:54:18.989Z,-1.86
2018-02-22T22:56:46.623Z,-1.81
2018-02-22T22:59:14.208Z,-2.11
2018-02-22T23:01:42.015Z,-1.84
2018-02-22T23:04:09.639Z,-1.84
2018-02-22T23:06:37.362Z,-1.90
2018-02-22T23:09:05.244Z,-1.86
2018-02-22T23:11:32.920Z,-1.94
2018-02-22T23:14:00.698Z,-1.88
2018-02-22T23:16:28.296Z,-1.89
2018-02-22T23:18:55.954Z,-1.91
2018-02-22T23:21:23.537Z,-1.93
2018-02-22T23:23:51.138Z,-2.02
2018-02-22T23:26:18.903Z,-2.00
2018-02-22T23:28:46.545Z,-1.97
2018-02-22T23:31:14.180Z,-1.98
2018-02-22T23:33:41.864Z,-2.02
2018-02-22T23:36:09.592Z,-2.19
2018-02-22T23:38:37.217Z,-2.12
2018-02-22T23:44:12.329Z,-2.13
2018-02-22T23:46:40.068Z,-2.01
2018-02-22T23:49:07.883Z,-2.13
2018-02-22T23:51:35.625Z,-2.06
2018-02-22T23:54:03.548Z,-2.24
2018-02-22T23:56:31.249Z,-2.31
2018-02-22T23:58:58.998Z,-2.20
