createdAt,value
2022-09-23T00:02:18.707Z,12.40
2022-09-23T00:04:47.043Z,12.30
2022-09-23T00:07:15.641Z,12.40
2022-09-23T00:09:43.968Z,12.20
2022-09-23T00:12:12.452Z,12.30
2022-09-23T00:14:42.774Z,12.30
2022-09-23T00:17:11.101Z,12.20
2022-09-23T00:19:40.756Z,12.30
2022-09-23T00:22:09.159Z,12.30
2022-09-23T00:24:37.566Z,12.30
2022-09-23T00:27:06.251Z,12.30
2022-09-23T00:29:34.832Z,12.20
2022-09-23T00:32:05.134Z,12.20
2022-09-23T00:34:34.044Z,12.20
2022-09-23T00:37:02.263Z,12.20
2022-09-23T00:39:30.682Z,12.10
2022-09-23T00:41:58.967Z,12.20
2022-09-23T00:44:46.045Z,12.10
2022-09-23T00:47:21.426Z,12.10
2022-09-23T00:49:54.071Z,12.00
2022-09-23T00:52:25.128Z,12.00
2022-09-23T00:54:55.364Z,12.00
2022-09-23T00:57:26.306Z,12.00
2022-09-23T00:59:55.152Z,11.90
2022-09-23T01:02:25.267Z,12.00
2022-09-23T01:04:53.545Z,11.90
2022-09-23T01:07:22.272Z,11.90
2022-09-23T01:09:51.180Z,11.80
2022-09-23T01:12:46.146Z,11.90
2022-09-23T01:15:19.471Z,11.80
2022-09-23T01:18:00.074Z,11.90
2022-09-23T01:20:59.550Z,11.90
2022-09-23T01:23:56.112Z,11.90
2022-09-23T01:26:59.576Z,11.90
2022-09-23T01:30:04.650Z,11.80
2022-09-23T01:32:45.332Z,11.80
2022-09-23T01:35:25.093Z,11.90
2022-09-23T01:38:00.498Z,11.70
2022-09-23T01:40:38.683Z,11.80
2022-09-23T01:43:11.078Z,11.50
2022-09-23T01:45:45.126Z,11.70
2022-09-23T01:48:20.212Z,11.60
2022-09-23T01:50:59.874Z,11.70
2022-09-23T01:53:40.517Z,11.50
2022-09-23T01:56:15.142Z,11.50
2022-09-23T01:58:50.518Z,11.70
2022-09-23T02:01:22.293Z,11.50
2022-09-23T02:03:56.940Z,11.60
2022-09-23T02:06:30.107Z,11.50
2022-09-23T02:09:01.478Z,11.50
2022-09-23T02:11:34.067Z,11.60
2022-09-23T02:14:09.150Z,11.50
2022-09-23T02:16:40.293Z,11.50
2022-09-23T02:19:14.550Z,11.40
2022-09-23T02:21:47.317Z,11.40
2022-09-23T02:24:19.257Z,11.40
2022-09-23T02:26:53.582Z,11.40
2022-09-23T02:29:30.573Z,11.40
2022-09-23T02:32:05.424Z,11.30
2022-09-23T02:34:44.077Z,11.40
2022-09-23T02:37:22.838Z,11.20
2022-09-23T02:40:14.212Z,11.20
2022-09-23T02:42:49.137Z,11.30
2022-09-23T02:45:17.545Z,11.10
2022-09-23T02:47:52.718Z,11.10
2022-09-23T02:50:23.288Z,11.10
2022-09-23T02:52:51.549Z,11.10
2022-09-23T02:55:23.526Z,11.10
2022-09-23T02:57:52.412Z,11.00
2022-09-23T03:00:21.223Z,11.00
2022-09-23T03:03:12.180Z,11.10
2022-09-23T03:05:51.380Z,11.00
2022-09-23T03:08:44.240Z,11.00
2022-09-23T03:11:13.757Z,11.00
2022-09-23T03:13:53.414Z,11.00
2022-09-23T03:16:33.415Z,10.90
2022-09-23T03:19:13.586Z,10.90
2022-09-23T03:21:49.658Z,10.90
2022-09-23T03:24:20.994Z,10.90
2022-09-23T03:26:50.927Z,10.90
2022-09-23T03:29:21.396Z,11.00
2022-09-23T03:31:50.296Z,10.90
2022-09-23T03:34:24.055Z,10.90
2022-09-23T03:37:00.557Z,10.80
2022-09-23T03:39:35.695Z,10.90
2022-09-23T03:42:16.805Z,10.80
2022-09-23T03:44:47.018Z,10.80
2022-09-23T03:47:16.788Z,10.80
2022-09-23T03:49:48.228Z,10.70
2022-09-23T03:52:20.448Z,10.80
2022-09-23T03:54:49.705Z,10.80
2022-09-23T03:57:18.190Z,10.70
2022-09-23T03:59:46.513Z,10.70
2022-09-23T04:02:16.460Z,10.70
2022-09-23T04:04:45.399Z,10.70
2022-09-23T04:07:14.508Z,10.70
2022-09-23T04:09:45.891Z,10.60
2022-09-23T04:12:16.781Z,10.70
2022-09-23T04:14:47.049Z,10.60
2022-09-23T04:17:16.116Z,10.50
2022-09-23T04:19:45.068Z,10.50
2022-09-23T04:22:14.414Z,10.50
2022-09-23T04:24:42.636Z,10.50
2022-09-23T04:27:12.328Z,10.60
2022-09-23T04:29:41.410Z,10.60
2022-09-23T04:32:10.218Z,10.60
2022-09-23T04:34:38.426Z,10.60
2022-09-23T04:37:06.765Z,10.70
2022-09-23T04:39:35.036Z,10.60
2022-09-23T04:42:04.285Z,10.60
2022-09-23T04:44:34.959Z,10.50
2022-09-23T04:47:04.494Z,10.50
2022-09-23T04:49:33.756Z,10.50
2022-09-23T04:52:03.139Z,10.40
2022-09-23T04:54:31.221Z,10.40
2022-09-23T04:56:59.638Z,10.50
2022-09-23T04:59:28.675Z,10.40
2022-09-23T05:01:59.149Z,10.40
2022-09-23T05:04:27.741Z,10.50
2022-09-23T05:06:59.496Z,10.40
2022-09-23T05:09:32.011Z,10.50
2022-09-23T05:12:00.729Z,10.30
2022-09-23T05:14:28.955Z,10.40
2022-09-23T05:16:59.033Z,10.40
2022-09-23T05:19:27.194Z,10.40
2022-09-23T05:21:55.424Z,10.40
2022-09-23T05:24:24.534Z,10.40
2022-09-23T05:26:54.183Z,10.40
2022-09-23T05:29:22.584Z,10.40
2022-09-23T05:31:50.749Z,10.40
2022-09-23T05:34:21.431Z,10.40
2022-09-23T05:36:49.825Z,10.50
2022-09-23T05:39:18.158Z,10.50
2022-09-23T05:41:46.625Z,10.50
2022-09-23T05:44:15.083Z,10.60
2022-09-23T05:46:43.720Z,10.60
2022-09-23T05:49:12.375Z,10.70
2022-09-23T05:51:41.931Z,10.70
2022-09-23T05:54:10.501Z,10.60
2022-09-23T05:56:38.975Z,10.70
2022-09-23T05:59:07.473Z,10.70
2022-09-23T06:01:38.631Z,10.80
2022-09-23T06:04:08.695Z,10.80
2022-09-23T06:06:48.866Z,10.90
2022-09-23T06:09:17.098Z,11.00
2022-09-23T06:11:46.922Z,11.10
2022-09-23T06:14:15.641Z,11.20
2022-09-23T06:16:45.067Z,11.10
2022-09-23T06:19:13.143Z,11.30
2022-09-23T06:21:42.105Z,11.30
2022-09-23T06:24:16.069Z,11.40
2022-09-23T06:26:48.623Z,11.50
2022-09-23T06:29:18.239Z,11.50
2022-09-23T06:31:46.604Z,11.70
2022-09-23T06:34:15.655Z,11.70
2022-09-23T06:36:46.344Z,11.90
2022-09-23T06:39:16.699Z,12.00
2022-09-23T06:41:46.305Z,12.10
2022-09-23T06:44:14.625Z,12.20
2022-09-23T06:46:43.164Z,12.40
2022-09-23T06:49:13.282Z,12.40
2022-09-23T06:51:41.959Z,12.50
2022-09-23T06:54:11.100Z,12.60
2022-09-23T06:56:41.434Z,12.70
2022-09-23T06:59:12.960Z,12.90
2022-09-23T07:01:42.322Z,12.90
2022-09-23T07:04:12.702Z,13.00
2022-09-23T07:06:41.477Z,13.10
2022-09-23T07:09:11.091Z,13.20
2022-09-23T07:11:41.058Z,13.30
2022-09-23T07:14:10.508Z,13.40
2022-09-23T07:16:42.808Z,13.50
2022-09-23T07:19:13.704Z,13.70
2022-09-23T07:21:43.558Z,13.80
2022-09-23T07:24:11.698Z,13.80
2022-09-23T07:26:45.590Z,13.90
2022-09-23T07:29:15.729Z,14.00
2022-09-23T07:31:44.674Z,14.10
2022-09-23T07:34:13.291Z,14.20
2022-09-23T07:36:42.048Z,14.40
2022-09-23T07:39:12.188Z,14.40
2022-09-23T07:41:44.491Z,14.60
2022-09-23T07:44:13.568Z,14.60
2022-09-23T07:46:42.159Z,14.80
2022-09-23T07:49:12.124Z,14.90
2022-09-23T07:51:41.854Z,15.10
2022-09-23T07:54:13.763Z,15.20
2022-09-23T07:56:45.084Z,15.30
2022-09-23T07:59:18.191Z,15.50
2022-09-23T08:01:48.866Z,15.60
2022-09-23T08:04:20.432Z,15.70
2022-09-23T08:06:50.472Z,15.90
2022-09-23T08:09:21.004Z,15.90
2022-09-23T08:11:50.984Z,16.10
2022-09-23T08:14:22.375Z,16.10
2022-09-23T08:16:52.209Z,16.10
2022-09-23T08:19:20.894Z,16.30
2022-09-23T08:21:52.160Z,16.50
2022-09-23T08:24:23.773Z,16.50
2022-09-23T08:26:54.645Z,16.70
2022-09-23T08:29:26.041Z,16.70
2022-09-23T08:31:55.620Z,16.90
2022-09-23T08:34:29.137Z,17.10
2022-09-23T08:36:57.603Z,17.10
2022-09-23T08:39:26.000Z,17.50
2022-09-23T08:42:07.120Z,17.50
2022-09-23T08:44:47.879Z,17.90
2022-09-23T08:47:20.647Z,18.00
2022-09-23T08:50:00.267Z,18.00
2022-09-23T08:52:35.608Z,18.30
2022-09-23T08:55:06.148Z,18.30
2022-09-23T08:57:43.887Z,18.40
2022-09-23T09:00:20.084Z,18.70
2022-09-23T09:02:51.361Z,18.90
2022-09-23T09:05:26.641Z,19.00
2022-09-23T09:07:59.129Z,19.10
2022-09-23T09:10:34.074Z,19.20
2022-09-23T09:13:07.552Z,19.20
2022-09-23T09:15:42.920Z,19.30
2022-09-23T09:18:19.843Z,19.30
2022-09-23T09:21:02.023Z,19.40
2022-09-23T09:23:37.057Z,19.50
2022-09-23T09:26:11.236Z,19.70
2022-09-23T09:28:44.676Z,19.90
2022-09-23T09:31:24.204Z,20.00
2022-09-23T09:33:58.067Z,20.10
2022-09-23T09:36:37.023Z,20.20
2022-09-23T09:39:06.845Z,20.30
2022-09-23T09:41:35.547Z,20.30
2022-09-23T09:44:18.544Z,20.40
2022-09-23T09:46:55.079Z,20.60
2022-09-23T09:49:38.144Z,20.70
2022-09-23T09:52:16.255Z,20.70
2022-09-23T09:54:44.667Z,20.70
2022-09-23T09:57:33.541Z,20.70
2022-09-23T10:00:34.845Z,20.90
2022-09-23T10:03:08.473Z,20.80
2022-09-23T10:05:50.018Z,21.00
2022-09-23T10:08:26.786Z,21.00
2022-09-23T10:11:02.616Z,21.10
2022-09-23T10:13:31.438Z,21.30
2022-09-23T10:16:03.838Z,21.30
2022-09-23T10:18:36.111Z,21.30
2022-09-23T10:21:09.300Z,21.50
2022-09-23T10:23:45.051Z,21.40
2022-09-23T10:26:17.361Z,21.40
2022-09-23T10:28:50.398Z,21.60
2022-09-23T10:31:25.467Z,21.70
2022-09-23T10:33:57.433Z,21.80
2022-09-23T10:36:27.005Z,21.90
2022-09-23T10:39:18.837Z,21.80
2022-09-23T10:42:16.372Z,21.80
2022-09-23T10:45:17.266Z,21.90
2022-09-23T10:47:57.166Z,21.90
2022-09-23T10:50:36.756Z,22.00
2022-09-23T10:53:14.417Z,22.00
2022-09-23T10:55:56.704Z,22.10
2022-09-23T10:59:04.938Z,22.20
2022-09-23T11:01:42.758Z,22.40
2022-09-23T11:04:25.959Z,22.30
2022-09-23T11:07:10.119Z,22.40
2022-09-23T11:09:50.255Z,22.50
2022-09-23T11:12:33.507Z,22.40
2022-09-23T11:15:16.543Z,22.60
2022-09-23T11:18:16.661Z,22.70
2022-09-23T11:20:55.872Z,22.70
2022-09-23T11:23:57.174Z,22.80
2022-09-23T11:26:40.805Z,22.70
2022-09-23T11:29:44.896Z,22.70
2022-09-23T11:32:32.246Z,22.80
2022-09-23T11:35:12.036Z,22.80
2022-09-23T11:37:47.035Z,22.90
2022-09-23T11:40:20.938Z,23.10
2022-09-23T11:42:56.709Z,23.10
2022-09-23T11:45:31.240Z,23.10
2022-09-23T11:48:04.216Z,23.10
2022-09-23T11:50:37.375Z,23.20
2022-09-23T11:53:14.516Z,23.30
2022-09-23T11:55:57.353Z,23.40
2022-09-23T11:58:31.425Z,23.50
2022-09-23T12:01:04.300Z,23.50
2022-09-23T12:03:45.279Z,23.40
2022-09-23T12:06:18.665Z,23.50
2022-09-23T12:08:54.973Z,23.50
2022-09-23T12:11:30.087Z,23.60
2022-09-23T12:14:11.058Z,23.70
2022-09-23T12:16:57.293Z,23.60
2022-09-23T12:19:47.759Z,23.70
2022-09-23T12:22:32.806Z,23.80
2022-09-23T12:25:16.659Z,23.90
2022-09-23T12:27:48.636Z,23.90
2022-09-23T12:30:20.645Z,23.80
2022-09-23T12:32:49.762Z,23.60
2022-09-23T12:35:27.230Z,23.60
2022-09-23T12:37:55.788Z,23.50
2022-09-23T12:40:34.132Z,23.40
2022-09-23T12:43:03.368Z,23.30
2022-09-23T12:45:40.255Z,23.20
2022-09-23T12:48:28.447Z,23.20
2022-09-23T12:51:08.043Z,23.20
2022-09-23T12:54:15.186Z,23.40
2022-09-23T12:57:03.486Z,23.40
2022-09-23T12:59:57.301Z,23.40
2022-09-23T13:02:33.038Z,23.50
2022-09-23T13:05:38.404Z,23.60
2022-09-23T13:08:09.874Z,23.60
2022-09-23T13:10:48.302Z,23.40
2022-09-23T13:13:24.343Z,23.30
2022-09-23T13:15:55.910Z,23.20
2022-09-23T13:18:26.014Z,23.10
2022-09-23T13:20:56.402Z,23.20
2022-09-23T13:23:26.746Z,23.20
2022-09-23T13:26:00.607Z,23.30
2022-09-23T13:28:34.261Z,23.40
2022-09-23T13:31:06.409Z,23.40
2022-09-23T13:33:45.426Z,23.50
2022-09-23T13:36:16.189Z,23.40
2022-09-23T13:38:47.230Z,23.50
2022-09-23T13:41:18.975Z,23.40
2022-09-23T13:43:51.994Z,23.50
2022-09-23T13:46:24.569Z,23.60
2022-09-23T13:48:55.191Z,23.60
2022-09-23T13:51:25.707Z,23.60
2022-09-23T13:53:56.000Z,23.60
2022-09-23T13:56:26.108Z,23.60
2022-09-23T13:59:11.523Z,23.60
2022-09-23T14:01:39.620Z,23.70
2022-09-23T14:04:24.422Z,23.70
2022-09-23T14:06:56.522Z,23.60
2022-09-23T14:09:28.673Z,23.60
2022-09-23T14:12:00.679Z,23.60
2022-09-23T14:14:32.256Z,23.50
2022-09-23T14:17:00.690Z,23.50
2022-09-23T14:19:29.014Z,23.50
2022-09-23T14:21:59.003Z,23.40
2022-09-23T14:24:34.286Z,23.50
2022-09-23T14:27:11.451Z,23.50
2022-09-23T14:29:43.866Z,23.50
2022-09-23T14:32:16.083Z,23.40
2022-09-23T14:34:48.230Z,23.40
2022-09-23T14:37:44.181Z,23.30
2022-09-23T14:40:16.657Z,23.30
2022-09-23T14:42:48.711Z,23.30
2022-09-23T14:45:22.492Z,23.20
2022-09-23T14:47:53.635Z,23.20
2022-09-23T14:50:47.570Z,23.10
2022-09-23T14:53:38.046Z,23.10
2022-09-23T14:56:16.566Z,23.00
2022-09-23T14:58:52.350Z,23.00
2022-09-23T15:01:36.018Z,22.90
2022-09-23T15:04:16.424Z,22.80
2022-09-23T15:06:51.926Z,22.80
2022-09-23T15:09:26.494Z,22.70
2022-09-23T15:11:58.471Z,22.70
2022-09-23T15:14:39.071Z,22.70
2022-09-23T15:17:26.996Z,22.60
2022-09-23T15:19:57.596Z,22.50
2022-09-23T15:22:27.107Z,22.40
2022-09-23T15:25:09.864Z,22.40
2022-09-23T15:27:39.178Z,22.30
2022-09-23T15:30:16.370Z,22.20
2022-09-23T15:32:48.697Z,22.10
2022-09-23T15:35:19.478Z,22.10
2022-09-23T15:37:50.154Z,21.90
2022-09-23T15:40:23.090Z,21.90
2022-09-23T15:42:53.426Z,21.90
2022-09-23T15:45:27.389Z,21.90
2022-09-23T15:48:02.722Z,21.70
2022-09-23T15:50:32.363Z,21.70
2022-09-23T15:53:00.669Z,21.60
2022-09-23T15:55:28.928Z,21.60
2022-09-23T15:57:57.584Z,21.40
2022-09-23T16:00:25.956Z,21.40
2022-09-23T16:02:55.393Z,21.30
2022-09-23T16:05:33.221Z,21.20
2022-09-23T16:08:06.430Z,21.20
2022-09-23T16:10:38.155Z,21.10
2022-09-23T16:13:11.359Z,21.00
2022-09-23T16:15:41.695Z,21.00
2022-09-23T16:18:11.850Z,20.80
2022-09-23T16:20:45.004Z,20.80
2022-09-23T16:23:34.304Z,20.70
2022-09-23T16:26:05.652Z,20.50
2022-09-23T16:28:33.979Z,20.50
2022-09-23T16:31:02.565Z,20.40
2022-09-23T16:33:32.109Z,20.30
2022-09-23T16:36:02.293Z,20.20
2022-09-23T16:38:32.052Z,20.20
2022-09-23T16:41:00.703Z,20.10
2022-09-23T16:43:39.429Z,20.00
2022-09-23T16:46:09.171Z,20.00
2022-09-23T16:48:40.803Z,19.90
2022-09-23T16:51:16.088Z,19.80
2022-09-23T16:53:44.456Z,19.60
2022-09-23T16:56:13.298Z,19.60
2022-09-23T16:58:42.436Z,19.50
2022-09-23T17:01:33.924Z,19.40
2022-09-23T17:04:03.739Z,19.40
2022-09-23T17:06:33.615Z,19.30
2022-09-23T17:09:02.138Z,19.30
2022-09-23T17:11:34.147Z,19.20
2022-09-23T17:14:03.575Z,19.00
2022-09-23T17:16:35.969Z,19.00
2022-09-23T17:19:08.591Z,19.00
2022-09-23T17:21:38.880Z,18.90
2022-09-23T17:24:08.469Z,18.80
2022-09-23T17:26:38.324Z,18.80
2022-09-23T17:29:07.622Z,18.70
2022-09-23T17:31:36.073Z,18.60
2022-09-23T17:34:04.676Z,18.60
2022-09-23T17:36:34.114Z,18.50
2022-09-23T17:39:05.574Z,18.40
2022-09-23T17:41:34.661Z,18.30
2022-09-23T17:44:04.963Z,18.30
2022-09-23T17:46:34.827Z,18.30
2022-09-23T17:49:04.926Z,18.20
2022-09-23T17:51:35.982Z,18.10
2022-09-23T17:54:12.101Z,18.10
2022-09-23T17:56:41.534Z,18.00
2022-09-23T17:59:12.573Z,18.10
2022-09-23T18:01:41.151Z,17.90
2022-09-23T18:04:09.394Z,17.80
2022-09-23T18:06:38.842Z,17.80
2022-09-23T18:09:09.587Z,17.70
2022-09-23T18:11:42.426Z,17.60
2022-09-23T18:14:15.482Z,17.50
2022-09-23T18:16:45.234Z,17.50
2022-09-23T18:19:22.325Z,17.40
2022-09-23T18:21:52.649Z,17.30
2022-09-23T18:24:31.855Z,17.30
2022-09-23T18:27:03.134Z,17.30
2022-09-23T18:29:31.562Z,17.30
2022-09-23T18:32:01.190Z,17.20
2022-09-23T18:34:29.739Z,17.20
2022-09-23T18:36:58.030Z,17.20
2022-09-23T18:39:26.393Z,17.10
2022-09-23T18:41:54.952Z,17.10
2022-09-23T18:44:24.910Z,17.10
2022-09-23T18:46:53.256Z,17.10
2022-09-23T18:49:39.296Z,17.00
2022-09-23T18:52:09.134Z,17.00
2022-09-23T18:54:37.820Z,17.00
2022-09-23T18:57:06.132Z,16.90
2022-09-23T18:59:36.680Z,17.00
2022-09-23T19:02:05.004Z,16.90
2022-09-23T19:04:33.247Z,16.90
2022-09-23T19:07:01.514Z,16.90
2022-09-23T19:09:30.749Z,16.90
2022-09-23T19:11:59.601Z,16.80
2022-09-23T19:14:27.717Z,16.80
2022-09-23T19:16:58.612Z,16.80
2022-09-23T19:19:30.109Z,16.70
2022-09-23T19:22:00.818Z,16.70
2022-09-23T19:24:30.186Z,16.80
2022-09-23T19:26:58.444Z,16.80
2022-09-23T19:29:27.317Z,16.70
2022-09-23T19:31:59.366Z,16.60
2022-09-23T19:34:30.752Z,16.70
2022-09-23T19:37:01.564Z,16.70
2022-09-23T19:39:31.678Z,16.60
2022-09-23T19:42:00.273Z,16.60
2022-09-23T19:44:28.767Z,16.60
2022-09-23T19:46:58.545Z,16.60
2022-09-23T19:49:27.836Z,16.60
2022-09-23T19:51:56.597Z,16.50
2022-09-23T19:54:27.310Z,16.50
2022-09-23T19:56:56.634Z,16.50
2022-09-23T19:59:26.270Z,16.50
2022-09-23T20:01:54.897Z,16.50
2022-09-23T20:04:24.859Z,16.50
2022-09-23T20:06:54.234Z,16.50
2022-09-23T20:09:23.893Z,16.50
2022-09-23T20:11:52.121Z,16.40
2022-09-23T20:14:20.971Z,16.40
2022-09-23T20:16:50.252Z,16.40
2022-09-23T20:19:20.764Z,16.30
2022-09-23T20:22:10.925Z,16.30
2022-09-23T20:24:39.080Z,16.30
2022-09-23T20:27:10.177Z,16.30
2022-09-23T20:29:39.297Z,16.40
2022-09-23T20:32:08.986Z,16.20
2022-09-23T20:34:38.331Z,16.30
2022-09-23T20:37:07.898Z,16.20
2022-09-23T20:39:36.997Z,16.30
2022-09-23T20:42:09.309Z,16.20
2022-09-23T20:44:37.595Z,16.10
2022-09-23T20:47:07.297Z,16.10
2022-09-23T20:49:36.557Z,16.20
2022-09-23T20:52:04.705Z,16.10
2022-09-23T20:54:34.175Z,16.20
2022-09-23T20:57:02.745Z,16.10
2022-09-23T20:59:30.992Z,16.10
2022-09-23T21:01:59.228Z,16.00
2022-09-23T21:04:28.019Z,16.00
2022-09-23T21:06:57.504Z,16.00
2022-09-23T21:09:27.255Z,16.00
2022-09-23T21:11:57.163Z,16.00
2022-09-23T21:14:26.038Z,15.90
2022-09-23T21:16:54.759Z,16.00
2022-09-23T21:19:24.561Z,16.00
2022-09-23T21:21:52.773Z,16.00
2022-09-23T21:27:11.582Z,15.90
2022-09-23T21:29:40.305Z,15.90
2022-09-23T21:32:10.387Z,15.80
2022-09-23T21:34:38.542Z,15.80
2022-09-23T21:37:06.935Z,15.80
2022-09-23T21:39:35.552Z,15.90
2022-09-23T21:42:05.924Z,15.90
2022-09-23T21:44:35.886Z,15.90
2022-09-23T21:47:04.041Z,15.80
2022-09-23T21:49:33.307Z,15.80
2022-09-23T21:52:01.535Z,15.80
2022-09-23T21:54:31.218Z,15.90
2022-09-23T21:57:00.572Z,15.80
2022-09-23T21:59:30.745Z,15.80
2022-09-23T22:02:00.263Z,15.70
2022-09-23T22:04:28.689Z,15.80
2022-09-23T22:06:57.549Z,15.70
2022-09-23T22:09:26.638Z,15.70
2022-09-23T22:12:09.739Z,15.70
2022-09-23T22:14:42.828Z,15.70
2022-09-23T22:17:16.655Z,15.60
2022-09-23T22:19:47.411Z,15.70
2022-09-23T22:22:17.982Z,15.60
2022-09-23T22:24:48.220Z,15.60
2022-09-23T22:27:19.308Z,15.50
2022-09-23T22:30:06.130Z,15.60
2022-09-23T22:32:41.771Z,15.50
2022-09-23T22:35:11.971Z,15.50
2022-09-23T22:37:40.714Z,15.40
2022-09-23T22:40:14.350Z,15.40
2022-09-23T22:42:43.992Z,15.40
2022-09-23T22:45:13.164Z,15.30
2022-09-23T22:47:45.675Z,15.30
2022-09-23T22:50:16.548Z,15.20
2022-09-23T22:52:45.522Z,15.20
2022-09-23T22:55:14.560Z,15.20
2022-09-23T22:57:42.864Z,15.30
2022-09-23T23:00:13.047Z,15.30
2022-09-23T23:02:42.986Z,15.20
2022-09-23T23:05:11.501Z,15.20
2022-09-23T23:07:40.665Z,15.20
2022-09-23T23:10:10.297Z,15.10
2022-09-23T23:12:39.270Z,15.10
2022-09-23T23:15:12.886Z,15.10
2022-09-23T23:17:43.287Z,15.00
2022-09-23T23:20:13.338Z,14.90
2022-09-23T23:22:41.611Z,15.00
2022-09-23T23:25:10.653Z,14.90
2022-09-23T23:27:39.832Z,14.90
2022-09-23T23:30:09.499Z,14.90
2022-09-23T23:32:38.724Z,14.80
2022-09-23T23:35:09.468Z,14.80
2022-09-23T23:37:38.405Z,14.80
2022-09-23T23:40:07.921Z,14.80
2022-09-23T23:42:36.252Z,14.70
2022-09-23T23:45:05.023Z,14.70
2022-09-23T23:47:34.211Z,14.70
2022-09-23T23:50:06.542Z,14.70
2022-09-23T23:52:36.031Z,14.60
2022-09-23T23:55:04.578Z,14.70
2022-09-23T23:57:32.752Z,14.70
