createdAt,value
2023-01-22T00:01:10.609Z,1023.05
2023-01-22T00:03:10.632Z,1023.01
2023-01-22T00:05:10.616Z,1022.97
2023-01-22T00:07:10.577Z,1022.97
2023-01-22T00:09:10.549Z,1022.97
2023-01-22T00:11:10.595Z,1022.92
2023-01-22T00:13:10.602Z,1022.91
2023-01-22T00:15:10.612Z,1022.87
2023-01-22T00:17:10.670Z,1022.87
2023-01-22T00:19:10.663Z,1022.89
2023-01-22T00:21:10.514Z,1022.89
2023-01-22T00:23:10.615Z,1022.89
2023-01-22T00:25:10.529Z,1022.88
2023-01-22T00:27:10.579Z,1022.88
2023-01-22T00:29:10.529Z,1022.88
2023-01-22T00:31:10.629Z,1022.85
2023-01-22T00:33:10.603Z,1022.82
2023-01-22T00:35:10.544Z,1022.82
2023-01-22T00:37:10.575Z,1022.82
2023-01-22T00:39:10.563Z,1022.84
2023-01-22T00:41:10.661Z,1022.84
2023-01-22T00:43:10.527Z,1022.83
2023-01-22T00:45:10.539Z,1022.83
2023-01-22T00:47:10.562Z,1022.77
2023-01-22T00:49:10.527Z,1022.77
2023-01-22T00:51:10.637Z,1022.75
2023-01-22T00:53:10.553Z,1022.75
2023-01-22T00:55:10.546Z,1022.75
2023-01-22T00:57:10.702Z,1022.73
2023-01-22T00:59:10.585Z,1022.75
2023-01-22T01:01:10.562Z,1022.75
2023-01-22T01:03:10.553Z,1022.75
2023-01-22T01:05:10.529Z,1022.72
2023-01-22T01:07:10.572Z,1022.72
2023-01-22T01:09:10.574Z,1022.77
2023-01-22T01:11:10.550Z,1022.83
2023-01-22T01:13:10.728Z,1022.83
2023-01-22T01:15:10.543Z,1022.83
2023-01-22T01:17:10.592Z,1022.77
2023-01-22T01:19:10.572Z,1022.79
2023-01-22T01:21:10.563Z,1022.79
2023-01-22T01:23:10.585Z,1022.79
2023-01-22T01:25:10.559Z,1022.74
2023-01-22T01:27:10.542Z,1022.76
2023-01-22T01:29:10.560Z,1022.76
2023-01-22T01:31:10.680Z,1022.78
2023-01-22T01:33:10.537Z,1022.78
2023-01-22T01:35:10.621Z,1022.77
2023-01-22T01:37:40.538Z,1022.76
2023-01-22T01:39:40.544Z,1022.77
2023-01-22T01:41:40.564Z,1022.77
2023-01-22T01:43:40.670Z,1022.77
2023-01-22T01:45:40.586Z,1022.72
2023-01-22T01:47:40.647Z,1022.74
2023-01-22T01:49:40.607Z,1022.79
2023-01-22T01:51:40.552Z,1022.79
2023-01-22T01:53:40.591Z,1022.75
2023-01-22T01:55:40.550Z,1022.75
2023-01-22T01:57:40.532Z,1022.73
2023-01-22T01:59:40.580Z,1022.76
2023-01-22T02:01:40.641Z,1022.76
2023-01-22T02:03:40.588Z,1022.76
2023-01-22T02:05:40.607Z,1022.76
2023-01-22T02:07:40.635Z,1022.73
2023-01-22T02:09:40.700Z,1022.73
2023-01-22T02:11:40.576Z,1022.74
2023-01-22T02:13:40.636Z,1022.75
2023-01-22T02:15:40.625Z,1022.70
2023-01-22T02:19:40.576Z,1022.74
2023-01-22T02:21:50.936Z,1022.77
2023-01-22T02:23:50.950Z,1022.77
2023-01-22T02:25:50.905Z,1022.77
2023-01-22T02:27:50.940Z,1022.78
2023-01-22T02:29:50.899Z,1022.76
2023-01-22T02:31:50.949Z,1022.76
2023-01-22T02:33:50.917Z,1022.76
2023-01-22T02:35:50.903Z,1022.79
2023-01-22T02:37:50.920Z,1022.79
2023-01-22T02:39:50.947Z,1022.79
2023-01-22T02:41:51.134Z,1022.79
2023-01-22T02:43:51.032Z,1022.79
2023-01-22T02:45:50.975Z,1022.71
2023-01-22T02:47:50.949Z,1022.70
2023-01-22T02:49:50.992Z,1022.69
2023-01-22T02:51:50.954Z,1022.69
2023-01-22T02:53:50.964Z,1022.60
2023-01-22T02:55:50.938Z,1022.58
2023-01-22T02:57:51.025Z,1022.57
2023-01-22T02:59:50.930Z,1022.56
2023-01-22T03:01:50.924Z,1022.56
2023-01-22T03:03:50.973Z,1022.58
2023-01-22T03:05:50.920Z,1022.55
2023-01-22T03:07:50.950Z,1022.55
2023-01-22T03:09:50.915Z,1022.55
2023-01-22T03:11:50.918Z,1022.53
2023-01-22T03:13:50.931Z,1022.55
2023-01-22T03:15:50.949Z,1022.57
2023-01-22T03:17:50.920Z,1022.61
2023-01-22T03:19:50.941Z,1022.61
2023-01-22T03:21:50.936Z,1022.70
2023-01-22T03:23:51.009Z,1022.70
2023-01-22T03:25:50.917Z,1022.68
2023-01-22T03:27:50.936Z,1022.66
2023-01-22T03:29:50.967Z,1022.66
2023-01-22T03:31:51.092Z,1022.68
2023-01-22T03:33:50.943Z,1022.65
2023-01-22T03:35:50.986Z,1022.66
2023-01-22T03:37:50.945Z,1022.66
2023-01-22T03:39:50.988Z,1022.63
2023-01-22T03:41:50.961Z,1022.64
2023-01-22T03:43:50.946Z,1022.68
2023-01-22T03:45:50.995Z,1022.67
2023-01-22T03:47:50.945Z,1022.67
2023-01-22T03:49:50.995Z,1022.65
2023-01-22T03:51:50.958Z,1022.68
2023-01-22T03:53:50.945Z,1022.71
2023-01-22T03:55:51.016Z,1022.71
2023-01-22T03:57:50.939Z,1022.71
2023-01-22T04:00:21.207Z,1022.73
2023-01-22T04:02:21.045Z,1022.73
2023-01-22T04:04:20.950Z,1022.73
2023-01-22T04:06:21.001Z,1022.73
2023-01-22T04:08:21.020Z,1022.73
2023-01-22T04:10:21.374Z,1022.74
2023-01-22T04:12:21.063Z,1022.77
2023-01-22T04:14:21.056Z,1022.78
2023-01-22T04:16:20.978Z,1022.78
2023-01-22T04:18:21.079Z,1022.78
2023-01-22T04:20:20.988Z,1022.86
2023-01-22T04:22:20.965Z,1022.83
2023-01-22T04:24:21.009Z,1022.83
2023-01-22T04:26:20.996Z,1022.83
2023-01-22T04:28:21.067Z,1022.86
2023-01-22T04:30:21.094Z,1022.89
2023-01-22T04:32:20.998Z,1022.89
2023-01-22T04:34:21.005Z,1022.90
2023-01-22T04:36:21.050Z,1022.90
2023-01-22T04:38:21.055Z,1022.90
2023-01-22T04:40:21.070Z,1022.90
2023-01-22T04:42:21.073Z,1022.93
2023-01-22T04:44:21.069Z,1022.93
2023-01-22T04:46:21.026Z,1022.93
2023-01-22T04:48:21.010Z,1022.94
2023-01-22T04:50:21.082Z,1022.91
2023-01-22T04:52:21.142Z,1022.91
2023-01-22T04:54:21.003Z,1022.91
2023-01-22T04:56:21.005Z,1022.84
2023-01-22T04:58:21.114Z,1022.84
2023-01-22T05:00:21.077Z,1022.86
2023-01-22T05:02:21.042Z,1022.86
2023-01-22T05:04:20.999Z,1022.86
2023-01-22T05:06:20.996Z,1022.94
2023-01-22T05:08:21.054Z,1022.97
2023-01-22T05:10:21.150Z,1022.96
2023-01-22T05:12:21.065Z,1022.96
2023-01-22T05:14:21.018Z,1022.94
2023-01-22T05:16:21.019Z,1022.94
2023-01-22T05:18:21.054Z,1023.02
2023-01-22T05:20:21.264Z,1023.04
2023-01-22T05:22:21.066Z,1023.04
2023-01-22T05:24:21.025Z,1023.04
2023-01-22T05:26:21.091Z,1023.04
2023-01-22T05:28:21.017Z,1023.19
2023-01-22T05:30:21.022Z,1023.19
2023-01-22T05:32:21.011Z,1023.19
2023-01-22T05:34:21.029Z,1023.27
2023-01-22T05:36:21.015Z,1023.27
2023-01-22T05:38:21.007Z,1023.34
2023-01-22T05:40:21.139Z,1023.34
2023-01-22T05:42:21.053Z,1023.36
2023-01-22T05:44:21.051Z,1023.36
2023-01-22T05:46:51.005Z,1023.36
2023-01-22T05:48:51.045Z,1023.41
2023-01-22T05:50:51.124Z,1023.41
2023-01-22T05:52:51.021Z,1023.41
2023-01-22T05:54:51.031Z,1023.41
2023-01-22T05:56:51.125Z,1023.49
2023-01-22T05:58:51.058Z,1023.49
2023-01-22T06:00:51.028Z,1023.50
2023-01-22T06:02:51.048Z,1023.53
2023-01-22T06:04:51.057Z,1023.53
2023-01-22T06:06:51.016Z,1023.53
2023-01-22T06:08:50.997Z,1023.55
2023-01-22T06:10:51.033Z,1023.58
2023-01-22T06:12:51.128Z,1023.58
2023-01-22T06:14:51.051Z,1023.57
2023-01-22T06:16:51.042Z,1023.58
2023-01-22T06:18:51.003Z,1023.61
2023-01-22T06:20:51.008Z,1023.61
2023-01-22T06:22:50.999Z,1023.61
2023-01-22T06:24:51.030Z,1023.67
2023-01-22T06:26:51.115Z,1023.65
2023-01-22T06:28:51.027Z,1023.65
2023-01-22T06:30:51.323Z,1023.58
2023-01-22T06:32:51.204Z,1023.58
2023-01-22T06:34:51.056Z,1023.58
2023-01-22T06:36:51.104Z,1023.65
2023-01-22T06:38:51.082Z,1023.64
2023-01-22T06:40:51.025Z,1023.64
2023-01-22T06:42:51.068Z,1023.67
2023-01-22T06:44:51.052Z,1023.67
2023-01-22T06:46:51.145Z,1023.67
2023-01-22T06:48:51.076Z,1023.67
2023-01-22T06:50:51.027Z,1023.67
2023-01-22T06:52:51.081Z,1023.71
2023-01-22T06:54:51.170Z,1023.71
2023-01-22T06:56:51.043Z,1023.79
2023-01-22T06:58:51.056Z,1023.82
2023-01-22T07:00:51.048Z,1023.82
2023-01-22T07:02:51.093Z,1023.86
2023-01-22T07:04:51.059Z,1023.91
2023-01-22T07:06:51.132Z,1023.95
2023-01-22T07:08:51.079Z,1023.95
2023-01-22T07:10:51.126Z,1023.96
2023-01-22T07:12:51.071Z,1023.99
2023-01-22T07:14:51.146Z,1023.99
2023-01-22T07:16:51.059Z,1023.99
2023-01-22T07:18:51.085Z,1023.99
2023-01-22T07:20:51.092Z,1023.99
2023-01-22T07:22:51.074Z,1024.03
2023-01-22T07:24:51.057Z,1024.07
2023-01-22T07:26:51.137Z,1024.07
2023-01-22T07:28:51.045Z,1024.07
2023-01-22T07:30:51.190Z,1024.11
2023-01-22T07:33:21.086Z,1024.11
2023-01-22T07:35:21.059Z,1024.19
2023-01-22T07:37:21.049Z,1024.19
2023-01-22T07:39:21.069Z,1024.21
2023-01-22T07:41:26.080Z,1024.27
2023-01-22T07:43:21.146Z,1024.23
2023-01-22T07:45:21.083Z,1024.24
2023-01-22T07:47:21.086Z,1024.24
2023-01-22T07:49:21.147Z,1024.26
2023-01-22T07:51:21.111Z,1024.29
2023-01-22T07:53:21.150Z,1024.36
2023-01-22T07:55:21.109Z,1024.36
2023-01-22T07:57:21.165Z,1024.36
2023-01-22T07:59:21.091Z,1024.43
2023-01-22T08:01:21.070Z,1024.45
2023-01-22T08:03:21.083Z,1024.45
2023-01-22T08:05:21.079Z,1024.52
2023-01-22T08:07:21.055Z,1024.52
2023-01-22T08:09:21.143Z,1024.52
2023-01-22T08:11:21.076Z,1024.52
2023-01-22T08:13:21.059Z,1024.54
2023-01-22T08:15:21.083Z,1024.54
2023-01-22T08:17:21.098Z,1024.52
2023-01-22T08:19:21.131Z,1024.51
2023-01-22T08:21:21.073Z,1024.50
2023-01-22T08:23:21.996Z,1024.50
2023-01-22T08:25:21.120Z,1024.50
2023-01-22T08:27:21.105Z,1024.52
2023-01-22T08:29:21.209Z,1024.54
2023-01-22T08:31:28.028Z,1024.51
2023-01-22T08:33:21.103Z,1024.51
2023-01-22T08:35:21.683Z,1024.51
2023-01-22T08:37:21.163Z,1024.51
2023-01-22T08:39:21.162Z,1024.51
2023-01-22T08:41:21.140Z,1024.51
2023-01-22T08:43:21.110Z,1024.51
2023-01-22T08:45:21.136Z,1024.55
2023-01-22T08:47:21.104Z,1024.55
2023-01-22T08:49:21.128Z,1024.55
2023-01-22T08:51:21.258Z,1024.55
2023-01-22T08:53:21.240Z,1024.55
2023-01-22T08:55:21.104Z,1024.55
2023-01-22T08:59:21.201Z,1024.64
2023-01-22T09:01:21.238Z,1024.68
2023-01-22T09:03:21.086Z,1024.68
2023-01-22T09:05:21.091Z,1024.69
2023-01-22T09:07:21.260Z,1024.67
2023-01-22T09:09:21.224Z,1024.67
2023-01-22T09:11:21.172Z,1024.67
2023-01-22T09:13:21.185Z,1024.75
2023-01-22T09:15:21.312Z,1024.75
2023-01-22T09:19:21.143Z,1024.80
2023-01-22T09:23:37.373Z,1024.80
2023-01-22T09:25:37.329Z,1024.80
2023-01-22T09:27:37.434Z,1024.80
2023-01-22T09:29:37.408Z,1024.80
2023-01-22T09:31:37.488Z,1024.80
2023-01-22T09:33:37.578Z,1024.80
2023-01-22T09:35:37.324Z,1025.02
2023-01-22T09:37:37.397Z,1025.02
2023-01-22T09:39:37.410Z,1025.02
2023-01-22T09:41:37.451Z,1025.02
2023-01-22T09:43:38.485Z,1025.09
2023-01-22T09:45:38.029Z,1025.09
2023-01-22T09:47:37.351Z,1025.19
2023-01-22T09:49:37.320Z,1025.19
2023-01-22T09:51:37.328Z,1025.14
2023-01-22T09:53:37.392Z,1025.14
2023-01-22T09:55:37.400Z,1025.14
2023-01-22T09:57:37.461Z,1025.20
2023-01-22T09:59:37.415Z,1025.20
2023-01-22T10:01:37.479Z,1025.21
2023-01-22T10:03:37.355Z,1025.22
2023-01-22T10:05:37.387Z,1025.21
2023-01-22T10:07:37.425Z,1025.19
2023-01-22T10:09:37.394Z,1025.19
2023-01-22T10:11:37.439Z,1025.19
2023-01-22T10:13:37.437Z,1025.19
2023-01-22T10:15:37.355Z,1025.19
2023-01-22T10:17:37.464Z,1025.19
2023-01-22T10:20:07.394Z,1025.25
2023-01-22T10:22:07.404Z,1025.25
2023-01-22T10:24:07.413Z,1025.24
2023-01-22T10:26:07.459Z,1025.24
2023-01-22T10:28:07.463Z,1025.28
2023-01-22T10:30:07.463Z,1025.28
2023-01-22T10:32:07.431Z,1025.28
2023-01-22T10:34:07.438Z,1025.28
2023-01-22T10:36:07.399Z,1025.27
2023-01-22T10:38:07.351Z,1025.27
2023-01-22T10:40:07.458Z,1025.27
2023-01-22T10:42:07.406Z,1025.27
2023-01-22T10:44:07.495Z,1025.28
2023-01-22T10:46:07.558Z,1025.31
2023-01-22T10:48:07.486Z,1025.30
2023-01-22T10:50:07.437Z,1025.30
2023-01-22T10:52:07.401Z,1025.30
2023-01-22T10:54:07.405Z,1025.31
2023-01-22T10:56:07.447Z,1025.29
2023-01-22T10:58:07.419Z,1025.29
2023-01-22T11:00:07.352Z,1025.29
2023-01-22T11:02:07.478Z,1025.31
2023-01-22T11:04:07.356Z,1025.32
2023-01-22T11:06:07.421Z,1025.27
2023-01-22T11:08:07.429Z,1025.33
2023-01-22T11:10:07.428Z,1025.33
2023-01-22T11:12:07.427Z,1025.35
2023-01-22T11:14:07.446Z,1025.34
2023-01-22T11:16:07.382Z,1025.34
2023-01-22T11:18:07.479Z,1025.34
2023-01-22T11:20:07.404Z,1025.30
2023-01-22T11:22:07.384Z,1025.30
2023-01-22T11:24:07.404Z,1025.30
2023-01-22T11:26:07.467Z,1025.27
2023-01-22T11:28:07.463Z,1025.27
2023-01-22T11:30:07.457Z,1025.27
2023-01-22T11:32:07.434Z,1025.27
2023-01-22T11:34:07.378Z,1025.25
2023-01-22T11:36:09.753Z,1025.27
2023-01-22T11:38:07.413Z,1025.27
2023-01-22T11:40:07.461Z,1025.28
2023-01-22T11:42:07.448Z,1025.32
2023-01-22T11:44:07.456Z,1025.27
2023-01-22T11:46:07.467Z,1025.27
2023-01-22T11:48:07.519Z,1025.23
2023-01-22T11:50:07.407Z,1025.23
2023-01-22T11:52:07.389Z,1025.25
2023-01-22T11:54:07.477Z,1025.22
2023-01-22T11:56:07.508Z,1025.22
2023-01-22T11:58:07.522Z,1025.19
2023-01-22T12:00:07.462Z,1025.19
2023-01-22T12:02:07.408Z,1025.20
2023-01-22T12:04:07.495Z,1025.20
2023-01-22T12:06:07.428Z,1025.20
2023-01-22T12:08:37.452Z,1025.14
2023-01-22T12:10:37.472Z,1025.19
2023-01-22T12:12:37.491Z,1025.19
2023-01-22T12:14:37.505Z,1025.19
2023-01-22T12:16:37.499Z,1025.19
2023-01-22T12:18:37.428Z,1025.15
2023-01-22T12:20:37.446Z,1025.15
2023-01-22T12:22:37.411Z,1025.18
2023-01-22T12:24:37.464Z,1025.18
2023-01-22T12:26:37.525Z,1025.18
2023-01-22T12:28:37.517Z,1025.14
2023-01-22T12:30:37.517Z,1025.16
2023-01-22T12:32:37.616Z,1025.10
2023-01-22T12:34:37.511Z,1025.10
2023-01-22T12:36:37.469Z,1025.10
2023-01-22T12:38:37.614Z,1025.14
2023-01-22T12:40:37.528Z,1025.14
2023-01-22T12:42:37.397Z,1025.14
2023-01-22T12:44:37.648Z,1025.14
2023-01-22T12:46:37.508Z,1025.14
2023-01-22T12:48:37.498Z,1025.14
2023-01-22T12:50:37.460Z,1025.13
2023-01-22T12:52:37.473Z,1025.13
2023-01-22T12:54:37.567Z,1025.13
2023-01-22T12:56:37.525Z,1025.13
2023-01-22T12:58:37.527Z,1025.13
2023-01-22T13:00:37.631Z,1025.13
2023-01-22T13:02:37.528Z,1025.13
2023-01-22T13:04:37.562Z,1025.13
2023-01-22T13:06:37.932Z,1025.14
2023-01-22T13:08:37.655Z,1025.11
2023-01-22T13:10:37.804Z,1025.11
2023-01-22T13:12:37.508Z,1025.11
2023-01-22T13:14:37.564Z,1025.08
2023-01-22T13:16:37.537Z,1025.08
2023-01-22T13:18:37.574Z,1025.12
2023-01-22T13:20:37.512Z,1025.12
2023-01-22T13:22:37.420Z,1025.11
2023-01-22T13:24:37.512Z,1025.11
2023-01-22T13:26:37.549Z,1025.11
2023-01-22T13:28:37.548Z,1025.19
2023-01-22T13:30:37.493Z,1025.19
2023-01-22T13:32:37.622Z,1025.19
2023-01-22T13:34:37.485Z,1025.19
2023-01-22T13:36:37.472Z,1025.32
2023-01-22T13:38:37.484Z,1025.32
2023-01-22T13:40:50.744Z,1025.32
2023-01-22T13:42:37.533Z,1025.31
2023-01-22T13:44:37.513Z,1025.31
2023-01-22T13:46:37.512Z,1025.34
2023-01-22T13:48:37.486Z,1025.34
2023-01-22T13:50:37.482Z,1025.38
2023-01-22T13:53:07.493Z,1025.31
2023-01-22T13:55:07.566Z,1025.31
2023-01-22T13:57:07.527Z,1025.28
2023-01-22T13:59:07.525Z,1025.30
2023-01-22T14:01:07.464Z,1025.31
2023-01-22T14:03:07.541Z,1025.31
2023-01-22T14:05:07.473Z,1025.30
2023-01-22T14:07:07.573Z,1025.29
2023-01-22T14:09:07.489Z,1025.32
2023-01-22T14:11:07.524Z,1025.33
2023-01-22T14:13:07.550Z,1025.33
2023-01-22T14:15:07.563Z,1025.33
2023-01-22T14:17:07.508Z,1025.33
2023-01-22T14:19:07.474Z,1025.39
2023-01-22T14:21:07.523Z,1025.39
2023-01-22T14:23:07.426Z,1025.41
2023-01-22T14:25:07.548Z,1025.40
2023-01-22T14:27:07.567Z,1025.45
2023-01-22T14:29:07.602Z,1025.45
2023-01-22T14:31:07.673Z,1025.45
2023-01-22T14:33:07.489Z,1025.45
2023-01-22T14:35:07.505Z,1025.45
2023-01-22T14:37:07.567Z,1025.45
2023-01-22T14:39:07.533Z,1025.54
2023-01-22T14:41:10.066Z,1025.54
2023-01-22T14:43:07.595Z,1025.54
2023-01-22T14:45:07.581Z,1025.53
2023-01-22T14:47:07.512Z,1025.52
2023-01-22T14:49:07.614Z,1025.52
2023-01-22T14:51:07.573Z,1025.52
2023-01-22T14:53:07.546Z,1025.55
2023-01-22T14:55:07.565Z,1025.55
2023-01-22T14:57:07.595Z,1025.55
2023-01-22T14:59:07.473Z,1025.55
2023-01-22T15:01:07.641Z,1025.69
2023-01-22T15:03:07.521Z,1025.69
2023-01-22T15:05:07.531Z,1025.69
2023-01-22T15:07:07.514Z,1025.78
2023-01-22T15:09:07.561Z,1025.78
2023-01-22T15:11:07.551Z,1025.78
2023-01-22T15:13:07.558Z,1025.84
2023-01-22T15:15:07.706Z,1025.81
2023-01-22T15:17:07.479Z,1025.81
2023-01-22T15:19:07.531Z,1025.81
2023-01-22T15:21:07.629Z,1025.87
2023-01-22T15:23:07.493Z,1025.92
2023-01-22T15:25:07.590Z,1025.89
2023-01-22T15:27:07.600Z,1025.89
2023-01-22T15:29:07.608Z,1025.93
2023-01-22T15:31:07.555Z,1025.93
2023-01-22T15:33:07.547Z,1025.98
2023-01-22T15:35:07.772Z,1025.98
2023-01-22T15:37:37.649Z,1025.98
2023-01-22T15:41:16.098Z,1026.04
2023-01-22T15:43:16.099Z,1026.08
2023-01-22T15:45:16.016Z,1026.08
2023-01-22T15:47:16.119Z,1026.08
2023-01-22T15:49:16.042Z,1026.13
2023-01-22T15:51:16.102Z,1026.14
2023-01-22T15:53:16.037Z,1026.15
2023-01-22T15:55:16.106Z,1026.15
2023-01-22T15:57:16.099Z,1026.14
2023-01-22T15:59:16.112Z,1026.11
2023-01-22T16:01:16.191Z,1026.11
2023-01-22T16:03:16.056Z,1026.13
2023-01-22T16:05:16.128Z,1026.13
2023-01-22T16:07:46.251Z,1026.15
2023-01-22T16:09:46.155Z,1026.12
2023-01-22T16:11:46.077Z,1026.13
2023-01-22T16:13:46.097Z,1026.16
2023-01-22T16:15:47.899Z,1026.16
2023-01-22T16:17:46.127Z,1026.16
2023-01-22T16:19:46.037Z,1026.19
2023-01-22T16:21:46.115Z,1026.21
2023-01-22T16:23:46.100Z,1026.21
2023-01-22T16:25:46.098Z,1026.27
2023-01-22T16:27:46.118Z,1026.30
2023-01-22T16:29:46.119Z,1026.38
2023-01-22T16:31:46.098Z,1026.39
2023-01-22T16:33:46.036Z,1026.39
2023-01-22T16:35:46.093Z,1026.41
2023-01-22T16:37:46.109Z,1026.47
2023-01-22T16:39:46.049Z,1026.45
2023-01-22T16:41:46.136Z,1026.47
2023-01-22T16:43:46.146Z,1026.47
2023-01-22T16:45:46.065Z,1026.47
2023-01-22T16:47:46.054Z,1026.50
2023-01-22T16:49:46.098Z,1026.49
2023-01-22T16:51:46.087Z,1026.49
2023-01-22T16:53:46.086Z,1026.50
2023-01-22T16:55:46.100Z,1026.50
2023-01-22T16:57:46.171Z,1026.50
2023-01-22T16:59:46.172Z,1026.50
2023-01-22T17:01:46.152Z,1026.50
2023-01-22T17:03:46.043Z,1026.50
2023-01-22T17:05:46.148Z,1026.51
2023-01-22T17:07:46.128Z,1026.55
2023-01-22T17:09:46.134Z,1026.57
2023-01-22T17:11:46.161Z,1026.57
2023-01-22T17:13:46.440Z,1026.56
2023-01-22T17:15:46.220Z,1026.61
2023-01-22T17:17:46.072Z,1026.64
2023-01-22T17:19:46.198Z,1026.64
2023-01-22T17:21:46.069Z,1026.61
2023-01-22T17:23:46.122Z,1026.61
2023-01-22T17:25:46.156Z,1026.66
2023-01-22T17:27:46.175Z,1026.68
2023-01-22T17:29:46.253Z,1026.68
2023-01-22T17:31:46.280Z,1026.73
2023-01-22T17:33:46.113Z,1026.75
2023-01-22T17:35:46.194Z,1026.80
2023-01-22T17:37:46.208Z,1026.80
2023-01-22T17:39:46.037Z,1026.80
2023-01-22T17:41:46.140Z,1026.82
2023-01-22T17:43:46.083Z,1026.89
2023-01-22T17:45:46.187Z,1026.89
2023-01-22T17:47:46.140Z,1026.89
2023-01-22T17:49:48.134Z,1026.94
2023-01-22T17:52:16.153Z,1026.94
2023-01-22T17:54:16.127Z,1026.97
2023-01-22T17:56:16.195Z,1026.97
2023-01-22T17:58:16.171Z,1027.01
2023-01-22T18:00:16.154Z,1027.01
2023-01-22T18:02:16.084Z,1027.01
2023-01-22T18:04:16.144Z,1027.05
2023-01-22T18:06:16.153Z,1027.07
2023-01-22T18:08:16.144Z,1027.11
2023-01-22T18:10:16.168Z,1027.12
2023-01-22T18:12:16.174Z,1027.12
2023-01-22T18:14:16.086Z,1027.13
2023-01-22T18:16:16.292Z,1027.18
2023-01-22T18:18:16.065Z,1027.18
2023-01-22T18:20:16.111Z,1027.18
2023-01-22T18:22:16.157Z,1027.19
2023-01-22T18:24:16.238Z,1027.25
2023-01-22T18:26:16.186Z,1027.26
2023-01-22T18:28:16.174Z,1027.26
2023-01-22T18:30:16.083Z,1027.26
2023-01-22T18:32:16.102Z,1027.32
2023-01-22T18:34:16.135Z,1027.38
2023-01-22T18:36:16.160Z,1027.38
2023-01-22T18:38:16.149Z,1027.42
2023-01-22T18:40:16.064Z,1027.42
2023-01-22T18:42:16.172Z,1027.49
2023-01-22T18:44:16.281Z,1027.49
2023-01-22T18:46:16.192Z,1027.48
2023-01-22T18:48:16.124Z,1027.48
2023-01-22T18:50:16.152Z,1027.48
2023-01-22T18:52:16.180Z,1027.48
2023-01-22T18:54:16.170Z,1027.48
2023-01-22T18:56:16.177Z,1027.56
2023-01-22T18:58:16.199Z,1027.56
2023-01-22T19:00:16.106Z,1027.56
2023-01-22T19:02:16.127Z,1027.59
2023-01-22T19:04:16.133Z,1027.55
2023-01-22T19:06:16.267Z,1027.52
2023-01-22T19:08:16.170Z,1027.52
2023-01-22T19:10:16.210Z,1027.48
2023-01-22T19:12:16.201Z,1027.48
2023-01-22T19:14:16.258Z,1027.48
2023-01-22T19:16:16.214Z,1027.59
2023-01-22T19:18:16.156Z,1027.59
2023-01-22T19:20:16.163Z,1027.55
2023-01-22T19:22:16.464Z,1027.55
2023-01-22T19:24:16.186Z,1027.69
2023-01-22T19:26:16.213Z,1027.69
2023-01-22T19:28:16.246Z,1027.70
2023-01-22T19:30:16.123Z,1027.68
2023-01-22T19:32:16.119Z,1027.68
2023-01-22T19:34:16.145Z,1027.74
2023-01-22T19:36:16.203Z,1027.74
2023-01-22T19:38:46.426Z,1027.74
2023-01-22T19:40:46.102Z,1027.74
2023-01-22T19:42:46.218Z,1027.74
2023-01-22T19:44:46.248Z,1027.78
2023-01-22T19:46:46.265Z,1027.78
2023-01-22T19:48:46.146Z,1027.81
2023-01-22T19:50:46.186Z,1027.81
2023-01-22T19:52:46.191Z,1027.83
2023-01-22T19:54:46.193Z,1027.83
2023-01-22T19:56:46.258Z,1027.81
2023-01-22T19:58:46.235Z,1027.79
2023-01-22T20:00:46.281Z,1027.81
2023-01-22T20:02:46.279Z,1027.81
2023-01-22T20:04:47.197Z,1027.81
2023-01-22T20:06:46.191Z,1027.84
2023-01-22T20:08:46.338Z,1027.94
2023-01-22T20:10:46.252Z,1027.90
2023-01-22T20:12:46.227Z,1027.88
2023-01-22T20:14:46.255Z,1027.88
2023-01-22T20:16:46.156Z,1027.94
2023-01-22T20:18:46.296Z,1027.92
2023-01-22T20:20:46.160Z,1027.92
2023-01-22T20:22:46.332Z,1027.92
2023-01-22T20:24:46.134Z,1027.93
2023-01-22T20:26:46.259Z,1027.89
2023-01-22T20:28:46.352Z,1027.89
2023-01-22T20:30:46.300Z,1027.88
2023-01-22T20:32:46.102Z,1027.88
2023-01-22T20:34:46.375Z,1027.96
2023-01-22T20:36:46.199Z,1027.97
2023-01-22T20:38:46.323Z,1027.97
2023-01-22T20:40:46.164Z,1027.99
2023-01-22T20:42:46.114Z,1027.99
2023-01-22T20:44:46.243Z,1028.03
2023-01-22T20:46:46.206Z,1027.99
2023-01-22T20:48:46.237Z,1028.02
2023-01-22T20:50:46.199Z,1028.02
2023-01-22T20:52:46.325Z,1028.02
2023-01-22T20:55:01.087Z,1028.00
2023-01-22T20:56:46.272Z,1027.98
2023-01-22T20:58:46.282Z,1027.97
2023-01-22T21:00:46.203Z,1027.97
2023-01-22T21:02:46.195Z,1027.97
2023-01-22T21:04:46.226Z,1027.98
2023-01-22T21:06:46.213Z,1027.99
2023-01-22T21:08:46.270Z,1028.00
2023-01-22T21:10:46.252Z,1028.00
2023-01-22T21:12:46.945Z,1028.00
2023-01-22T21:14:46.213Z,1028.02
2023-01-22T21:16:46.263Z,1028.05
2023-01-22T21:18:46.278Z,1028.03
2023-01-22T21:20:46.266Z,1028.03
2023-01-22T21:22:46.217Z,1028.09
2023-01-22T21:24:46.230Z,1028.09
2023-01-22T21:27:16.240Z,1028.08
2023-01-22T21:29:16.255Z,1028.10
2023-01-22T21:31:16.361Z,1028.12
2023-01-22T21:33:18.728Z,1028.12
2023-01-22T21:35:16.230Z,1028.12
2023-01-22T21:37:16.214Z,1028.12
2023-01-22T21:39:17.316Z,1028.13
2023-01-22T21:41:16.249Z,1028.13
2023-01-22T21:43:16.381Z,1028.13
2023-01-22T21:45:16.365Z,1028.21
2023-01-22T21:47:20.133Z,1028.28
2023-01-22T21:49:16.445Z,1028.28
2023-01-22T21:51:16.343Z,1028.28
2023-01-22T21:53:16.354Z,1028.28
2023-01-22T21:55:16.263Z,1028.26
2023-01-22T21:57:16.322Z,1028.29
2023-01-22T21:59:16.394Z,1028.32
2023-01-22T22:01:16.224Z,1028.32
2023-01-22T22:03:16.208Z,1028.32
2023-01-22T22:05:17.259Z,1028.35
2023-01-22T22:07:16.386Z,1028.35
2023-01-22T22:09:16.255Z,1028.35
2023-01-22T22:11:16.184Z,1028.35
2023-01-22T22:13:16.340Z,1028.40
2023-01-22T22:15:16.254Z,1028.41
2023-01-22T22:17:16.244Z,1028.44
2023-01-22T22:19:16.254Z,1028.44
2023-01-22T22:21:16.252Z,1028.44
2023-01-22T22:23:16.357Z,1028.44
2023-01-22T22:25:16.260Z,1028.40
2023-01-22T22:27:16.223Z,1028.40
2023-01-22T22:29:16.313Z,1028.40
2023-01-22T22:31:16.272Z,1028.36
2023-01-22T22:33:16.293Z,1028.36
2023-01-22T22:35:16.237Z,1028.36
2023-01-22T22:37:25.463Z,1028.36
2023-01-22T22:39:25.424Z,1028.36
2023-01-22T22:41:25.494Z,1028.40
2023-01-22T22:43:25.780Z,1028.40
2023-01-22T22:45:25.415Z,1028.38
2023-01-22T22:47:25.485Z,1028.39
2023-01-22T22:49:25.487Z,1028.39
2023-01-22T22:51:25.583Z,1028.42
2023-01-22T22:53:25.525Z,1028.42
2023-01-22T22:55:25.511Z,1028.52
2023-01-22T22:57:25.520Z,1028.52
2023-01-22T22:59:25.426Z,1028.54
2023-01-22T23:01:25.474Z,1028.55
2023-01-22T23:03:25.517Z,1028.55
2023-01-22T23:05:25.500Z,1028.59
2023-01-22T23:07:25.590Z,1028.59
2023-01-22T23:09:25.495Z,1028.56
2023-01-22T23:11:25.524Z,1028.57
2023-01-22T23:13:25.451Z,1028.52
2023-01-22T23:15:25.441Z,1028.53
2023-01-22T23:17:25.471Z,1028.53
2023-01-22T23:19:25.477Z,1028.53
2023-01-22T23:21:25.578Z,1028.53
2023-01-22T23:23:25.521Z,1028.46
2023-01-22T23:25:25.568Z,1028.46
2023-01-22T23:27:25.549Z,1028.43
2023-01-22T23:29:25.462Z,1028.46
2023-01-22T23:31:25.521Z,1028.51
2023-01-22T23:33:25.454Z,1028.49
2023-01-22T23:35:25.498Z,1028.49
2023-01-22T23:37:25.523Z,1028.53
2023-01-22T23:39:25.532Z,1028.52
2023-01-22T23:41:25.516Z,1028.51
2023-01-22T23:43:25.591Z,1028.51
2023-01-22T23:45:55.563Z,1028.48
2023-01-22T23:47:55.462Z,1028.50
2023-01-22T23:49:55.502Z,1028.50
2023-01-22T23:51:55.530Z,1028.48
2023-01-22T23:53:55.507Z,1028.45
2023-01-22T23:55:55.463Z,1028.40
2023-01-22T23:57:55.440Z,1028.40
2023-01-22T23:59:55.513Z,1028.39
