createdAt,value
2023-04-17T00:00:00.806Z,4.30
2023-04-17T00:02:27.022Z,4.25
2023-04-17T00:04:53.413Z,3.85
2023-04-17T00:07:19.656Z,3.58
2023-04-17T00:09:45.841Z,3.83
2023-04-17T00:12:12.019Z,4.18
2023-04-17T00:14:38.218Z,3.67
2023-04-17T00:17:04.344Z,3.53
2023-04-17T00:19:30.562Z,5.07
2023-04-17T00:21:56.729Z,5.03
2023-04-17T00:24:22.895Z,4.22
2023-04-17T00:26:49.020Z,3.80
2023-04-17T00:29:15.172Z,4.13
2023-04-17T00:31:41.471Z,4.15
2023-04-17T00:34:07.705Z,4.43
2023-04-17T00:36:33.836Z,4.35
2023-04-17T00:38:59.958Z,5.00
2023-04-17T00:41:26.103Z,4.13
2023-04-17T00:43:52.257Z,4.20
2023-04-17T00:46:18.590Z,3.67
2023-04-17T00:48:44.892Z,3.88
2023-04-17T00:51:11.112Z,4.07
2023-04-17T00:53:37.302Z,4.35
2023-04-17T00:56:03.507Z,4.30
2023-04-17T00:58:29.627Z,4.13
2023-04-17T01:00:55.861Z,3.83
2023-04-17T01:03:22.254Z,3.92
2023-04-17T01:05:48.528Z,3.47
2023-04-17T01:08:14.706Z,4.97
2023-04-17T01:10:40.862Z,4.07
2023-04-17T01:13:07.021Z,3.58
2023-04-17T01:15:33.211Z,3.25
2023-04-17T01:17:59.347Z,4.13
2023-04-17T01:20:25.602Z,3.88
2023-04-17T01:22:51.805Z,3.83
2023-04-17T01:25:18.022Z,5.13
2023-04-17T01:27:44.203Z,3.53
2023-04-17T01:30:10.370Z,4.78
2023-04-17T01:32:36.592Z,3.90
2023-04-17T01:35:02.801Z,4.25
2023-04-17T01:37:28.993Z,4.53
2023-04-17T01:39:55.218Z,4.80
2023-04-17T01:42:21.342Z,4.53
2023-04-17T01:44:47.524Z,2.95
2023-04-17T01:47:13.677Z,4.45
2023-04-17T01:49:39.906Z,4.60
2023-04-17T01:52:06.084Z,4.35
2023-04-17T01:54:32.308Z,2.90
2023-04-17T01:56:58.489Z,5.50
2023-04-17T01:59:24.666Z,4.43
2023-04-17T02:01:50.954Z,4.07
2023-04-17T02:04:17.300Z,5.32
2023-04-17T02:06:43.511Z,4.95
2023-04-17T02:09:09.930Z,5.35
2023-04-17T02:11:36.325Z,4.57
2023-04-17T02:14:02.494Z,5.43
2023-04-17T02:16:28.716Z,4.85
2023-04-17T02:18:54.982Z,4.20
2023-04-17T02:21:23.509Z,4.05
2023-04-17T02:23:49.691Z,4.75
2023-04-17T02:26:15.918Z,3.85
2023-04-17T02:28:42.113Z,4.72
2023-04-17T02:31:08.409Z,4.18
2023-04-17T02:33:34.696Z,4.28
2023-04-17T02:36:00.853Z,3.95
2023-04-17T02:38:26.980Z,4.07
2023-04-17T02:40:53.178Z,3.00
2023-04-17T02:43:19.367Z,4.40
2023-04-17T02:45:45.573Z,4.15
2023-04-17T02:48:11.724Z,2.53
2023-04-17T02:50:37.909Z,3.17
2023-04-17T02:53:04.072Z,3.95
2023-04-17T02:55:30.278Z,6.05
2023-04-17T02:57:56.466Z,4.90
2023-04-17T03:00:22.643Z,5.25
2023-04-17T03:02:48.970Z,3.92
2023-04-17T03:05:15.245Z,4.65
2023-04-17T03:07:41.506Z,3.72
2023-04-17T03:10:07.648Z,4.53
2023-04-17T03:12:33.807Z,4.55
2023-04-17T03:14:59.947Z,4.45
2023-04-17T03:17:26.156Z,4.68
2023-04-17T03:19:52.323Z,3.65
2023-04-17T03:22:18.514Z,4.00
2023-04-17T03:24:44.658Z,5.03
2023-04-17T03:27:10.851Z,3.90
2023-04-17T03:29:37.037Z,3.58
2023-04-17T03:32:03.388Z,4.65
2023-04-17T03:34:29.563Z,4.32
2023-04-17T03:36:55.861Z,4.28
2023-04-17T03:39:22.060Z,4.38
2023-04-17T03:41:48.234Z,4.65
2023-04-17T03:44:14.452Z,4.35
2023-04-17T03:46:40.649Z,4.78
2023-04-17T03:49:06.809Z,3.30
2023-04-17T03:51:33.007Z,3.78
2023-04-17T03:53:59.202Z,4.05
2023-04-17T03:56:25.366Z,5.03
2023-04-17T03:58:51.504Z,3.45
2023-04-17T04:01:17.690Z,4.75
2023-04-17T04:03:44.254Z,4.05
2023-04-17T04:06:10.580Z,5.10
2023-04-17T04:08:36.746Z,4.05
2023-04-17T04:11:02.923Z,4.57
2023-04-17T04:13:29.045Z,6.25
2023-04-17T04:15:55.319Z,3.63
2023-04-17T04:18:21.618Z,4.78
2023-04-17T04:20:47.768Z,4.30
2023-04-17T04:23:13.944Z,3.28
2023-04-17T04:25:40.071Z,4.10
2023-04-17T04:28:06.213Z,3.28
2023-04-17T04:30:32.373Z,4.03
2023-04-17T04:32:58.577Z,3.75
2023-04-17T04:35:24.795Z,3.83
2023-04-17T04:37:50.924Z,4.60
2023-04-17T04:40:17.079Z,5.07
2023-04-17T04:42:43.292Z,4.55
2023-04-17T04:45:09.403Z,4.30
2023-04-17T04:47:35.639Z,3.38
2023-04-17T04:50:01.803Z,5.07
2023-04-17T04:52:27.944Z,5.43
2023-04-17T04:54:54.137Z,5.80
2023-04-17T04:57:20.410Z,5.47
2023-04-17T04:59:46.627Z,4.55
2023-04-17T05:02:12.928Z,4.85
2023-04-17T05:04:39.138Z,4.45
2023-04-17T05:07:05.355Z,4.82
2023-04-17T05:09:31.526Z,5.50
2023-04-17T05:11:57.695Z,6.72
2023-04-17T05:14:23.895Z,4.53
2023-04-17T05:16:50.199Z,4.78
2023-04-17T05:19:16.430Z,6.03
2023-04-17T05:21:42.620Z,4.63
2023-04-17T05:24:08.802Z,5.82
2023-04-17T05:26:35.020Z,5.20
2023-04-17T05:29:01.193Z,5.82
2023-04-17T05:31:27.433Z,7.00
2023-04-17T05:33:53.644Z,4.07
2023-04-17T05:36:19.845Z,5.43
2023-04-17T05:38:46.357Z,6.05
2023-04-17T05:41:12.615Z,6.20
2023-04-17T05:43:39.086Z,5.72
2023-04-17T05:46:05.337Z,3.63
2023-04-17T05:48:31.561Z,5.85
2023-04-17T05:50:57.712Z,4.30
2023-04-17T05:53:23.906Z,5.72
2023-04-17T05:55:50.048Z,6.15
2023-04-17T05:58:23.620Z,5.30
2023-04-17T06:00:50.716Z,8.60
2023-04-17T06:03:18.200Z,5.10
2023-04-17T06:05:44.946Z,5.40
2023-04-17T06:08:11.119Z,5.63
2023-04-17T06:10:37.304Z,6.65
2023-04-17T06:13:03.442Z,5.10
2023-04-17T06:15:29.600Z,6.13
2023-04-17T06:17:55.832Z,5.93
2023-04-17T06:20:22.015Z,6.45
2023-04-17T06:22:48.193Z,4.95
2023-04-17T06:25:14.312Z,6.40
2023-04-17T06:27:41.548Z,7.18
2023-04-17T06:30:07.731Z,6.25
2023-04-17T06:32:33.996Z,6.03
2023-04-17T06:35:00.274Z,5.75
2023-04-17T06:37:26.474Z,5.32
2023-04-17T06:39:52.690Z,6.63
2023-04-17T06:42:18.884Z,5.63
2023-04-17T06:44:45.020Z,5.40
2023-04-17T06:47:11.216Z,7.07
2023-04-17T06:49:37.406Z,5.55
2023-04-17T06:52:03.580Z,5.63
2023-04-17T06:54:29.766Z,5.47
2023-04-17T06:56:55.920Z,5.50
2023-04-17T06:59:22.059Z,5.28
2023-04-17T07:01:48.273Z,5.10
2023-04-17T07:04:14.554Z,5.45
2023-04-17T07:06:40.848Z,6.82
2023-04-17T07:09:07.014Z,7.10
2023-04-17T07:11:33.194Z,5.10
2023-04-17T07:13:59.380Z,5.40
2023-04-17T07:16:25.627Z,5.15
2023-04-17T07:18:51.814Z,5.03
2023-04-17T07:21:17.990Z,5.78
2023-04-17T07:23:44.179Z,5.40
2023-04-17T07:26:10.302Z,4.28
2023-04-17T07:28:36.457Z,5.95
2023-04-17T07:31:02.681Z,5.80
2023-04-17T07:33:28.915Z,6.13
2023-04-17T07:35:55.076Z,5.60
2023-04-17T07:38:21.239Z,4.30
2023-04-17T07:40:47.434Z,4.72
2023-04-17T07:43:13.570Z,4.47
2023-04-17T07:45:41.643Z,5.43
2023-04-17T07:48:08.381Z,4.68
2023-04-17T07:50:34.588Z,4.30
2023-04-17T07:53:00.746Z,4.60
2023-04-17T07:55:26.926Z,4.38
2023-04-17T07:57:53.093Z,4.75
2023-04-17T08:00:19.239Z,3.90
2023-04-17T08:02:45.536Z,4.07
2023-04-17T08:05:11.838Z,3.75
2023-04-17T08:07:37.995Z,5.28
2023-04-17T08:10:04.178Z,3.95
2023-04-17T08:12:30.372Z,4.93
2023-04-17T08:14:56.542Z,4.18
2023-04-17T08:17:22.795Z,4.45
2023-04-17T08:19:49.014Z,3.95
2023-04-17T08:22:15.219Z,3.80
2023-04-17T08:24:41.418Z,4.78
2023-04-17T08:27:07.618Z,3.72
2023-04-17T08:29:33.835Z,4.03
2023-04-17T08:32:13.442Z,3.75
2023-04-17T08:34:40.608Z,3.77
2023-04-17T08:37:06.768Z,4.60
2023-04-17T08:39:32.957Z,3.42
2023-04-17T08:41:59.163Z,2.97
2023-04-17T08:44:25.397Z,2.85
2023-04-17T08:46:51.554Z,4.75
2023-04-17T08:49:17.773Z,3.70
2023-04-17T08:51:43.946Z,2.75
2023-04-17T08:54:10.114Z,3.55
2023-04-17T08:56:36.316Z,3.60
2023-04-17T08:59:02.481Z,3.08
2023-04-17T09:01:28.707Z,2.95
2023-04-17T09:03:55.154Z,2.80
2023-04-17T09:06:21.513Z,2.55
2023-04-17T09:08:47.742Z,3.42
2023-04-17T09:11:13.987Z,3.03
2023-04-17T09:13:40.216Z,2.38
2023-04-17T09:16:06.503Z,2.30
2023-04-17T09:18:32.659Z,2.33
2023-04-17T09:20:58.847Z,2.55
2023-04-17T09:23:24.965Z,3.08
2023-04-17T09:25:51.194Z,2.28
2023-04-17T09:28:17.375Z,2.78
2023-04-17T09:30:43.553Z,2.10
2023-04-17T09:33:09.730Z,2.85
2023-04-17T09:35:39.393Z,2.13
2023-04-17T09:38:06.343Z,2.78
2023-04-17T09:40:32.513Z,2.38
2023-04-17T09:42:58.723Z,1.92
2023-04-17T09:45:24.926Z,3.58
2023-04-17T09:47:51.164Z,2.15
2023-04-17T09:50:17.361Z,1.73
2023-04-17T09:52:43.520Z,2.05
2023-04-17T09:55:09.690Z,2.13
2023-04-17T09:57:35.892Z,2.78
2023-04-17T10:00:02.094Z,2.20
2023-04-17T10:02:28.508Z,2.42
2023-04-17T10:04:54.835Z,3.00
2023-04-17T10:07:20.988Z,2.95
2023-04-17T10:09:47.324Z,2.90
2023-04-17T10:12:13.532Z,2.92
2023-04-17T10:14:42.045Z,2.00
2023-04-17T10:17:08.214Z,2.17
2023-04-17T10:19:34.397Z,1.67
2023-04-17T10:22:00.545Z,1.15
2023-04-17T10:24:26.847Z,1.95
2023-04-17T10:26:53.001Z,2.03
2023-04-17T10:29:19.209Z,1.63
2023-04-17T10:31:45.390Z,1.27
2023-04-17T10:34:11.859Z,1.95
2023-04-17T10:36:38.081Z,2.00
2023-04-17T10:39:04.251Z,2.30
2023-04-17T10:41:30.568Z,1.80
2023-04-17T10:43:56.725Z,3.00
2023-04-17T10:46:23.087Z,1.73
2023-04-17T10:48:49.536Z,3.10
2023-04-17T10:51:15.953Z,2.25
2023-04-17T10:53:42.179Z,2.45
2023-04-17T10:56:08.355Z,2.72
2023-04-17T10:58:34.530Z,2.85
2023-04-17T11:01:00.708Z,2.80
2023-04-17T11:03:27.032Z,2.55
2023-04-17T11:05:53.273Z,2.85
2023-04-17T11:08:19.463Z,2.60
2023-04-17T11:10:45.706Z,2.75
2023-04-17T11:13:12.121Z,2.95
2023-04-17T11:15:38.263Z,3.00
2023-04-17T11:18:04.486Z,2.47
2023-04-17T11:20:30.869Z,2.70
2023-04-17T11:22:57.102Z,2.95
2023-04-17T11:25:23.477Z,3.05
2023-04-17T11:27:49.749Z,2.88
2023-04-17T11:30:16.005Z,3.67
2023-04-17T11:32:42.260Z,2.50
2023-04-17T11:35:08.514Z,2.80
2023-04-17T11:37:34.783Z,2.67
2023-04-17T11:40:01.064Z,2.90
2023-04-17T11:42:27.362Z,2.50
2023-04-17T11:44:53.591Z,2.35
2023-04-17T11:47:19.851Z,3.15
2023-04-17T11:49:46.039Z,1.67
2023-04-17T11:52:12.270Z,2.22
2023-04-17T11:54:38.393Z,1.63
2023-04-17T11:57:04.561Z,2.05
2023-04-17T11:59:30.739Z,1.95
2023-04-17T12:01:56.971Z,2.47
2023-04-17T12:04:23.372Z,1.77
2023-04-17T12:06:49.656Z,2.20
2023-04-17T12:09:15.861Z,1.42
2023-04-17T12:11:41.979Z,2.17
2023-04-17T12:14:08.174Z,1.83
2023-04-17T12:16:34.718Z,1.75
2023-04-17T12:19:00.919Z,1.67
2023-04-17T12:21:27.158Z,1.45
2023-04-17T12:23:53.357Z,1.63
2023-04-17T12:26:19.588Z,1.70
2023-04-17T12:28:45.906Z,1.63
2023-04-17T12:31:12.248Z,2.20
2023-04-17T12:33:38.451Z,1.70
2023-04-17T12:36:04.720Z,1.88
2023-04-17T12:38:30.896Z,1.75
2023-04-17T12:40:57.037Z,2.42
2023-04-17T12:43:23.278Z,2.40
2023-04-17T12:45:49.531Z,2.00
2023-04-17T12:48:15.791Z,1.35
2023-04-17T12:50:41.945Z,1.77
2023-04-17T12:53:08.142Z,2.72
2023-04-17T12:55:34.297Z,1.60
2023-04-17T12:58:00.424Z,1.88
2023-04-17T13:00:26.586Z,1.90
2023-04-17T13:02:52.788Z,1.73
2023-04-17T13:05:19.001Z,1.33
2023-04-17T13:07:45.206Z,1.75
2023-04-17T13:10:11.373Z,1.65
2023-04-17T13:12:37.525Z,1.65
2023-04-17T13:15:03.636Z,1.38
2023-04-17T13:17:29.799Z,1.38
2023-04-17T13:19:55.992Z,2.20
2023-04-17T13:22:22.179Z,1.98
2023-04-17T13:24:48.312Z,1.30
2023-04-17T13:27:14.521Z,1.63
2023-04-17T13:29:40.688Z,1.73
2023-04-17T13:32:06.906Z,2.25
2023-04-17T13:34:33.136Z,1.77
2023-04-17T13:36:59.259Z,2.05
2023-04-17T13:39:25.456Z,1.90
2023-04-17T13:41:51.601Z,2.40
2023-04-17T13:44:17.816Z,3.03
2023-04-17T13:46:44.165Z,1.85
2023-04-17T13:49:10.533Z,1.75
2023-04-17T13:51:36.754Z,2.03
2023-04-17T13:54:02.963Z,2.05
2023-04-17T13:56:29.119Z,1.92
2023-04-17T13:58:55.250Z,2.22
2023-04-17T14:01:21.430Z,1.70
2023-04-17T14:03:47.731Z,1.80
2023-04-17T14:06:14.011Z,1.67
2023-04-17T14:08:41.340Z,2.13
2023-04-17T14:11:08.505Z,1.75
2023-04-17T14:13:34.724Z,2.15
2023-04-17T14:16:00.943Z,1.85
2023-04-17T14:18:27.112Z,1.63
2023-04-17T14:20:53.232Z,1.38
2023-04-17T14:23:19.426Z,2.05
2023-04-17T14:25:46.103Z,1.35
2023-04-17T14:28:12.219Z,1.38
2023-04-17T14:30:38.396Z,1.55
2023-04-17T14:33:04.548Z,1.70
2023-04-17T14:35:30.767Z,1.98
2023-04-17T14:37:56.983Z,1.30
2023-04-17T14:40:24.182Z,1.73
2023-04-17T14:42:54.570Z,2.00
2023-04-17T14:45:21.128Z,1.70
2023-04-17T14:47:47.332Z,1.20
2023-04-17T14:50:13.482Z,2.15
2023-04-17T14:52:39.659Z,1.58
2023-04-17T14:55:05.880Z,1.27
2023-04-17T14:57:32.022Z,1.77
2023-04-17T14:59:58.180Z,1.65
2023-04-17T15:02:24.504Z,1.67
2023-04-17T15:04:53.603Z,0.65
2023-04-17T15:07:19.807Z,1.85
2023-04-17T15:09:45.997Z,1.23
2023-04-17T15:12:12.172Z,1.77
2023-04-17T15:14:38.395Z,1.65
2023-04-17T15:17:04.577Z,0.90
2023-04-17T15:19:30.719Z,0.90
2023-04-17T15:21:56.989Z,0.98
2023-04-17T15:24:23.190Z,0.77
2023-04-17T15:26:49.388Z,1.15
2023-04-17T15:29:15.516Z,0.70
2023-04-17T15:31:41.748Z,0.68
2023-04-17T15:34:07.999Z,0.63
2023-04-17T15:36:34.229Z,0.63
2023-04-17T15:39:00.463Z,0.47
2023-04-17T15:41:26.711Z,1.10
2023-04-17T15:43:52.917Z,0.63
2023-04-17T15:46:19.154Z,1.08
2023-04-17T15:48:46.702Z,0.60
2023-04-17T15:51:16.194Z,0.43
2023-04-17T15:53:42.377Z,0.93
2023-04-17T15:56:08.502Z,0.65
2023-04-17T15:58:34.656Z,0.57
2023-04-17T16:01:00.821Z,0.98
2023-04-17T16:03:27.101Z,0.98
2023-04-17T16:05:54.076Z,0.95
2023-04-17T16:08:20.364Z,0.77
2023-04-17T16:10:46.526Z,0.93
2023-04-17T16:13:12.683Z,0.65
2023-04-17T16:15:38.926Z,1.00
2023-04-17T16:18:05.126Z,0.85
2023-04-17T16:20:31.359Z,0.82
2023-04-17T16:22:57.787Z,0.70
2023-04-17T16:25:24.005Z,0.88
2023-04-17T16:27:50.180Z,0.95
2023-04-17T16:30:16.378Z,0.68
2023-04-17T16:32:42.573Z,1.08
2023-04-17T16:35:08.799Z,0.90
2023-04-17T16:37:34.939Z,1.17
2023-04-17T16:40:01.083Z,0.88
2023-04-17T16:42:27.274Z,0.60
2023-04-17T16:44:53.464Z,0.77
2023-04-17T16:47:19.684Z,0.95
2023-04-17T16:49:45.964Z,0.85
2023-04-17T16:52:12.181Z,0.65
2023-04-17T16:54:38.403Z,0.47
2023-04-17T16:57:04.578Z,0.55
2023-04-17T16:59:30.726Z,0.85
2023-04-17T17:01:56.914Z,0.52
2023-04-17T17:04:24.285Z,0.98
2023-04-17T17:06:50.503Z,0.93
2023-04-17T17:09:16.680Z,1.35
2023-04-17T17:11:42.858Z,0.68
2023-04-17T17:14:09.030Z,0.85
2023-04-17T17:16:35.261Z,0.70
2023-04-17T17:19:01.534Z,0.90
2023-04-17T17:21:27.746Z,0.80
2023-04-17T17:23:53.891Z,0.85
2023-04-17T17:26:20.033Z,0.80
2023-04-17T17:28:46.308Z,0.90
2023-04-17T17:31:12.502Z,0.70
2023-04-17T17:33:38.734Z,1.05
2023-04-17T17:36:04.963Z,0.80
2023-04-17T17:38:31.133Z,0.80
2023-04-17T17:40:57.350Z,1.20
2023-04-17T17:43:23.806Z,1.00
2023-04-17T17:45:52.775Z,0.55
2023-04-17T17:48:19.031Z,0.98
2023-04-17T17:50:45.200Z,0.70
2023-04-17T17:53:11.400Z,0.77
2023-04-17T17:55:37.605Z,1.75
2023-04-17T17:58:05.705Z,1.65
2023-04-17T18:00:31.947Z,1.33
2023-04-17T18:02:58.362Z,1.48
2023-04-17T18:05:24.572Z,2.08
2023-04-17T18:07:50.838Z,1.25
2023-04-17T18:10:16.995Z,1.30
2023-04-17T18:12:43.276Z,0.85
2023-04-17T18:15:09.658Z,1.27
2023-04-17T18:17:35.882Z,1.67
2023-04-17T18:20:02.173Z,1.38
2023-04-17T18:22:28.400Z,1.60
2023-04-17T18:24:54.621Z,1.17
2023-04-17T18:27:26.794Z,2.00
2023-04-17T18:29:53.007Z,0.82
2023-04-17T18:32:19.290Z,1.60
2023-04-17T18:34:45.515Z,1.40
2023-04-17T18:37:11.960Z,1.25
2023-04-17T18:39:38.132Z,1.48
2023-04-17T18:42:04.365Z,1.88
2023-04-17T18:44:30.544Z,1.20
2023-04-17T18:46:56.840Z,2.03
2023-04-17T18:49:23.047Z,1.95
2023-04-17T18:51:49.274Z,1.88
2023-04-17T18:54:15.549Z,1.70
2023-04-17T18:56:41.730Z,1.55
2023-04-17T18:59:07.902Z,2.15
2023-04-17T19:01:34.109Z,1.38
2023-04-17T19:04:00.317Z,2.28
2023-04-17T19:06:26.502Z,1.80
2023-04-17T19:08:52.703Z,1.40
2023-04-17T19:11:19.245Z,1.77
2023-04-17T19:13:45.426Z,1.70
2023-04-17T19:16:11.680Z,2.47
2023-04-17T19:18:37.889Z,1.17
2023-04-17T19:21:04.152Z,2.03
2023-04-17T19:23:30.371Z,2.25
2023-04-17T19:25:56.549Z,2.50
2023-04-17T19:28:22.801Z,1.70
2023-04-17T19:30:49.037Z,2.63
2023-04-17T19:33:15.237Z,2.15
2023-04-17T19:35:41.408Z,2.17
2023-04-17T19:38:07.581Z,1.92
2023-04-17T19:40:33.773Z,1.27
2023-04-17T19:42:59.943Z,1.63
2023-04-17T19:45:26.167Z,2.08
2023-04-17T19:47:52.444Z,1.50
2023-04-17T19:50:18.653Z,1.30
2023-04-17T19:52:44.829Z,2.00
2023-04-17T19:55:11.014Z,1.70
2023-04-17T19:57:37.241Z,2.08
2023-04-17T20:00:03.453Z,2.20
2023-04-17T20:02:29.786Z,1.85
2023-04-17T20:04:56.047Z,2.40
2023-04-17T20:07:22.228Z,2.13
2023-04-17T20:09:48.415Z,1.52
2023-04-17T20:12:14.619Z,1.95
2023-04-17T20:14:40.840Z,1.55
2023-04-17T20:17:07.110Z,1.92
2023-04-17T20:19:33.415Z,2.05
2023-04-17T20:21:59.620Z,2.08
2023-04-17T20:24:25.843Z,2.40
2023-04-17T20:26:52.043Z,2.72
2023-04-17T20:29:18.257Z,2.10
2023-04-17T20:31:44.589Z,1.63
2023-04-17T20:34:10.853Z,1.70
2023-04-17T20:36:37.055Z,2.13
2023-04-17T20:39:03.192Z,1.80
2023-04-17T20:41:29.356Z,1.80
2023-04-17T20:43:55.542Z,2.08
2023-04-17T20:46:21.741Z,1.63
2023-04-17T20:48:47.971Z,2.35
2023-04-17T20:51:14.151Z,1.92
2023-04-17T20:53:40.292Z,2.47
2023-04-17T20:56:06.468Z,1.70
2023-04-17T20:58:32.649Z,2.03
2023-04-17T21:01:01.543Z,2.25
2023-04-17T21:03:28.198Z,2.28
2023-04-17T21:05:54.477Z,2.38
2023-04-17T21:08:20.657Z,2.00
2023-04-17T21:10:46.832Z,2.70
2023-04-17T21:13:12.967Z,2.72
2023-04-17T21:15:39.124Z,2.03
2023-04-17T21:18:05.317Z,2.17
2023-04-17T21:20:31.474Z,2.13
2023-04-17T21:22:57.597Z,1.98
2023-04-17T21:25:23.751Z,2.55
2023-04-17T21:27:49.945Z,1.73
2023-04-17T21:30:16.086Z,2.42
2023-04-17T21:32:42.311Z,1.77
2023-04-17T21:35:08.530Z,1.90
2023-04-17T21:37:34.683Z,2.53
2023-04-17T21:40:00.857Z,2.13
2023-04-17T21:42:26.996Z,2.28
2023-04-17T21:44:53.111Z,2.63
2023-04-17T21:47:19.246Z,2.05
2023-04-17T21:49:45.439Z,2.65
2023-04-17T21:52:11.603Z,3.17
2023-04-17T21:54:37.815Z,2.90
2023-04-17T21:57:04.023Z,2.42
2023-04-17T21:59:30.231Z,1.83
2023-04-17T22:01:56.405Z,2.05
2023-04-17T22:04:22.698Z,2.53
2023-04-17T22:06:48.958Z,2.22
2023-04-17T22:09:15.127Z,2.22
2023-04-17T22:11:41.320Z,1.90
2023-04-17T22:14:07.496Z,2.80
2023-04-17T22:16:33.734Z,2.55
2023-04-17T22:18:59.925Z,2.15
2023-04-17T22:21:26.125Z,2.78
2023-04-17T22:23:52.257Z,1.70
2023-04-17T22:26:18.485Z,2.75
2023-04-17T22:28:44.654Z,2.40
2023-04-17T22:31:10.986Z,2.55
2023-04-17T22:33:37.292Z,3.22
2023-04-17T22:36:03.475Z,2.60
2023-04-17T22:38:29.704Z,2.00
2023-04-17T22:40:55.930Z,2.75
2023-04-17T22:43:22.108Z,2.60
2023-04-17T22:45:48.297Z,2.83
2023-04-17T22:48:14.496Z,2.70
2023-04-17T22:50:40.641Z,2.60
2023-04-17T22:53:06.756Z,2.28
2023-04-17T22:55:32.946Z,2.42
2023-04-17T22:57:59.146Z,2.72
2023-04-17T23:00:25.438Z,2.72
2023-04-17T23:02:54.628Z,3.10
2023-04-17T23:05:20.946Z,2.67
2023-04-17T23:07:47.251Z,3.17
2023-04-17T23:10:13.418Z,3.00
2023-04-17T23:12:39.626Z,2.45
2023-04-17T23:15:05.760Z,2.88
2023-04-17T23:17:31.985Z,2.95
2023-04-17T23:19:58.231Z,3.20
2023-04-17T23:22:24.432Z,3.28
2023-04-17T23:24:50.629Z,3.05
2023-04-17T23:27:16.802Z,3.25
2023-04-17T23:29:43.040Z,2.42
2023-04-17T23:32:09.259Z,2.75
2023-04-17T23:34:35.392Z,2.30
2023-04-17T23:37:01.647Z,2.65
2023-04-17T23:39:27.807Z,2.78
2023-04-17T23:41:53.971Z,2.65
2023-04-17T23:44:20.182Z,2.70
2023-04-17T23:46:46.414Z,3.30
2023-04-17T23:49:12.648Z,2.60
2023-04-17T23:51:38.793Z,3.03
2023-04-17T23:54:04.913Z,3.10
2023-04-17T23:56:31.108Z,2.25
2023-04-17T23:58:57.249Z,3.00
