createdAt,value
2023-04-02T00:00:16.672Z,0
2023-04-02T00:05:16.885Z,0
2023-04-02T00:10:16.712Z,0
2023-04-02T00:15:16.795Z,0
2023-04-02T00:20:16.657Z,0
2023-04-02T00:25:16.826Z,0
2023-04-02T00:30:17.107Z,0
2023-04-02T00:35:16.788Z,0
2023-04-02T00:40:16.640Z,0
2023-04-02T00:45:17.040Z,0
2023-04-02T00:50:16.778Z,0
2023-04-02T00:55:16.767Z,0
2023-04-02T01:00:16.829Z,0
2023-04-02T01:05:17.023Z,0
2023-04-02T01:10:16.753Z,0
2023-04-02T01:15:17.265Z,0
2023-04-02T01:20:16.812Z,0
2023-04-02T01:25:16.964Z,0
2023-04-02T01:30:16.963Z,0
2023-04-02T01:35:16.930Z,0
2023-04-02T01:40:18.009Z,0
2023-04-02T01:45:17.259Z,0
2023-04-02T01:50:16.948Z,0
2023-04-02T01:55:17.160Z,0
2023-04-02T02:00:16.929Z,0
2023-04-02T02:05:17.081Z,0
2023-04-02T02:10:17.968Z,0
2023-04-02T02:15:18.634Z,0
2023-04-02T02:20:18.196Z,0
2023-04-02T02:25:18.185Z,0
2023-04-02T02:30:18.147Z,0
2023-04-02T02:35:18.100Z,0
2023-04-02T02:40:18.039Z,0
2023-04-02T02:45:18.554Z,0
2023-04-02T02:50:18.078Z,0
2023-04-02T02:55:18.468Z,0
2023-04-02T03:00:18.180Z,0
2023-04-02T03:05:18.256Z,0
2023-04-02T03:10:18.019Z,0
2023-04-02T03:15:18.367Z,0
2023-04-02T03:20:18.389Z,0
2023-04-02T03:25:18.471Z,0
2023-04-02T03:30:18.404Z,0
2023-04-02T03:35:18.463Z,0
2023-04-02T03:40:18.211Z,0
2023-04-02T03:45:16.414Z,0
2023-04-02T03:50:16.275Z,0
2023-04-02T03:55:16.345Z,0
2023-04-02T04:00:17.758Z,0
2023-04-02T04:05:17.458Z,0
2023-04-02T04:10:17.195Z,0
2023-04-02T04:15:17.451Z,0
2023-04-02T04:20:17.344Z,0
2023-04-02T04:25:17.535Z,0
2023-04-02T04:30:17.376Z,0
2023-04-02T04:35:17.534Z,0
2023-04-02T04:40:17.492Z,0
2023-04-02T04:45:17.489Z,0
2023-04-02T04:50:17.353Z,0
2023-04-02T04:55:17.482Z,0
2023-04-02T05:00:17.450Z,0
2023-04-02T05:05:17.485Z,0
2023-04-02T05:10:17.520Z,0
2023-04-02T05:15:18.002Z,0
2023-04-02T05:20:17.416Z,0
2023-04-02T05:25:17.684Z,0
2023-04-02T05:30:19.150Z,0
2023-04-02T05:35:17.720Z,0
2023-04-02T05:40:17.458Z,0
2023-04-02T05:45:17.929Z,0
2023-04-02T05:50:17.707Z,0
2023-04-02T05:55:17.579Z,0
2023-04-02T06:00:17.673Z,0
2023-04-02T06:05:17.729Z,0
2023-04-02T06:10:16.864Z,0
2023-04-02T06:15:16.765Z,0
2023-04-02T06:20:16.649Z,0
2023-04-02T06:25:16.890Z,0
2023-04-02T06:30:16.786Z,0
2023-04-02T06:35:16.747Z,0
2023-04-02T06:40:16.605Z,0
2023-04-02T06:45:17.053Z,0
2023-04-02T06:50:16.657Z,0
2023-04-02T06:55:17.074Z,0
2023-04-02T07:00:16.998Z,0
2023-04-02T07:05:16.830Z,0
2023-04-02T07:10:16.643Z,0
2023-04-02T07:15:16.977Z,0
2023-04-02T07:20:16.770Z,0
2023-04-02T07:25:16.916Z,0
2023-04-02T07:30:16.900Z,0
2023-04-02T07:35:17.018Z,0
2023-04-02T07:40:18.755Z,0
2023-04-02T07:45:17.300Z,0
2023-04-02T07:50:16.892Z,0
2023-04-02T07:55:17.227Z,0
2023-04-02T08:00:16.901Z,0
2023-04-02T08:05:17.638Z,0
2023-04-02T08:10:16.925Z,0
2023-04-02T08:15:17.118Z,0
2023-04-02T08:20:16.861Z,0
2023-04-02T08:25:17.213Z,0
2023-04-02T08:30:17.189Z,0
2023-04-02T08:35:17.339Z,0
2023-04-02T08:40:17.078Z,0
2023-04-02T08:45:24.940Z,0
2023-04-02T08:50:17.124Z,0
2023-04-02T08:55:17.078Z,0
2023-04-02T09:00:17.599Z,0
2023-04-02T09:05:17.252Z,0
2023-04-02T09:10:17.179Z,0
2023-04-02T09:15:17.604Z,0
2023-04-02T09:20:17.087Z,0
2023-04-02T09:25:17.161Z,0
2023-04-02T09:30:17.146Z,0
2023-04-02T09:35:25.550Z,0
2023-04-02T09:40:17.365Z,0
2023-04-02T09:45:17.343Z,0
2023-04-02T09:50:17.235Z,0
2023-04-02T09:55:17.544Z,0
2023-04-02T10:00:30.482Z,0
2023-04-02T10:05:38.989Z,0
2023-04-02T10:10:17.181Z,0
2023-04-02T10:15:17.725Z,0
2023-04-02T10:20:17.269Z,0
2023-04-02T10:25:19.212Z,0
2023-04-02T10:30:17.302Z,0
2023-04-02T10:35:17.310Z,5
2023-04-02T10:40:17.397Z,11
2023-04-02T10:45:17.547Z,17
2023-04-02T10:50:17.310Z,20
2023-04-02T10:55:17.400Z,26
2023-04-02T11:00:17.627Z,28
2023-04-02T11:05:17.390Z,28
2023-04-02T11:10:17.390Z,26
2023-04-02T11:15:17.531Z,23
2023-04-02T11:20:17.400Z,22
2023-04-02T11:25:17.635Z,79
2023-04-02T11:30:17.782Z,113
2023-04-02T11:35:18.104Z,122
2023-04-02T11:40:17.645Z,46
2023-04-02T11:45:19.098Z,37
2023-04-02T11:50:17.473Z,37
2023-04-02T11:55:17.638Z,37
2023-04-02T12:00:18.369Z,37
2023-04-02T12:05:17.646Z,37
2023-04-02T12:10:17.643Z,39
2023-04-02T12:15:17.794Z,41
2023-04-02T12:20:17.628Z,183
2023-04-02T12:25:17.556Z,310
2023-04-02T12:30:17.947Z,316
2023-04-02T12:35:17.747Z,345
2023-04-02T12:40:17.545Z,363
2023-04-02T12:45:18.628Z,228
2023-04-02T12:50:17.575Z,269
2023-04-02T12:55:17.645Z,278
2023-04-02T13:00:17.806Z,265
2023-04-02T13:05:17.809Z,317
2023-04-02T13:10:17.666Z,427
2023-04-02T13:15:17.951Z,410
2023-04-02T13:20:17.869Z,478
2023-04-02T13:25:18.027Z,449
2023-04-02T13:30:17.803Z,142
2023-04-02T13:35:17.925Z,557
2023-04-02T13:40:17.761Z,447
2023-04-02T13:45:17.916Z,598
2023-04-02T13:50:17.806Z,600
2023-04-02T13:55:18.375Z,573
2023-04-02T14:00:18.090Z,582
2023-04-02T14:05:18.162Z,602
2023-04-02T14:10:17.852Z,621
2023-04-02T14:15:18.065Z,645
2023-04-02T14:20:17.941Z,627
2023-04-02T14:25:18.056Z,501
2023-04-02T14:30:18.078Z,646
2023-04-02T14:35:17.972Z,668
2023-04-02T14:40:18.036Z,709
2023-04-02T14:45:18.608Z,701
2023-04-02T14:50:17.910Z,706
2023-04-02T14:55:18.105Z,207
2023-04-02T15:00:18.230Z,713
2023-04-02T15:05:18.551Z,711
2023-04-02T15:10:18.013Z,718
2023-04-02T15:15:24.351Z,730
2023-04-02T15:20:17.999Z,740
2023-04-02T15:25:18.152Z,746
2023-04-02T15:30:18.130Z,752
2023-04-02T15:35:18.167Z,761
2023-04-02T15:40:18.251Z,766
2023-04-02T15:45:18.262Z,771
2023-04-02T15:50:18.083Z,776
2023-04-02T15:55:18.494Z,782
2023-04-02T16:00:18.204Z,787
2023-04-02T16:05:18.280Z,790
2023-04-02T16:10:22.496Z,796
2023-04-02T16:15:18.895Z,799
2023-04-02T16:20:18.136Z,802
2023-04-02T16:25:16.300Z,804
2023-04-02T16:30:16.592Z,806
2023-04-02T16:35:40.781Z,809
2023-04-02T16:40:16.277Z,804
2023-04-02T16:45:18.725Z,780
2023-04-02T16:50:16.467Z,740
2023-04-02T16:55:16.411Z,698
2023-04-02T17:00:16.343Z,658
2023-04-02T17:05:16.859Z,637
2023-04-02T17:10:16.260Z,634
2023-04-02T17:15:26.658Z,646
2023-04-02T17:20:16.446Z,676
2023-04-02T17:25:16.846Z,717
2023-04-02T17:30:16.641Z,754
2023-04-02T17:35:16.544Z,786
2023-04-02T17:40:16.377Z,798
2023-04-02T17:45:17.139Z,795
2023-04-02T17:50:16.586Z,792
2023-04-02T17:55:16.533Z,786
2023-04-02T18:00:16.698Z,780
2023-04-02T18:05:16.502Z,777
2023-04-02T18:10:16.449Z,771
2023-04-02T18:15:16.749Z,765
2023-04-02T18:20:16.540Z,760
2023-04-02T18:25:16.687Z,754
2023-04-02T18:30:16.613Z,733
2023-04-02T18:35:16.903Z,700
2023-04-02T18:40:16.627Z,665
2023-04-02T18:45:16.762Z,648
2023-04-02T18:50:16.574Z,661
2023-04-02T18:55:16.783Z,687
2023-04-02T19:00:16.968Z,700
2023-04-02T19:05:16.713Z,692
2023-04-02T19:10:16.751Z,684
2023-04-02T19:15:16.834Z,672
2023-04-02T19:20:16.772Z,664
2023-04-02T19:25:17.058Z,653
2023-04-02T19:30:16.751Z,643
2023-04-02T19:35:16.804Z,631
2023-04-02T19:40:16.700Z,621
2023-04-02T19:45:17.252Z,609
2023-04-02T19:50:16.853Z,597
2023-04-02T19:55:16.850Z,585
2023-04-02T20:00:16.907Z,572
2023-04-02T20:05:16.904Z,559
2023-04-02T20:10:16.721Z,546
2023-04-02T20:15:17.188Z,534
2023-04-02T20:20:17.179Z,519
2023-04-02T20:25:17.050Z,506
2023-04-02T20:30:17.292Z,491
2023-04-02T20:35:16.834Z,476
2023-04-02T20:40:16.797Z,461
2023-04-02T20:45:17.222Z,446
2023-04-02T20:50:16.959Z,432
2023-04-02T20:55:17.491Z,416
2023-04-02T21:00:17.056Z,400
2023-04-02T21:05:17.135Z,382
2023-04-02T21:10:16.976Z,367
2023-04-02T21:15:17.280Z,353
2023-04-02T21:20:16.981Z,336
2023-04-02T21:25:17.047Z,320
2023-04-02T21:30:17.353Z,302
2023-04-02T21:35:17.068Z,283
2023-04-02T21:40:17.049Z,266
2023-04-02T21:45:17.221Z,250
2023-04-02T21:50:17.053Z,232
2023-04-02T21:55:17.209Z,211
2023-04-02T22:00:17.150Z,193
2023-04-02T22:05:17.601Z,171
2023-04-02T22:10:17.008Z,153
2023-04-02T22:15:17.309Z,134
2023-04-02T22:20:30.900Z,125
2023-04-02T22:25:18.434Z,96
2023-04-02T22:30:18.733Z,80
2023-04-02T22:35:18.719Z,62
2023-04-02T22:40:18.244Z,45
2023-04-02T22:45:16.347Z,25
2023-04-02T22:50:16.301Z,13
2023-04-02T22:55:16.339Z,12
2023-04-02T23:00:16.301Z,10
2023-04-02T23:05:16.633Z,8
2023-04-02T23:10:16.405Z,5
2023-04-02T23:15:16.670Z,1
2023-04-02T23:20:16.308Z,0
2023-04-02T23:25:16.311Z,0
