createdAt,value
2018-11-13T00:00:34.192Z,64.13
2018-11-13T00:03:03.970Z,73.03
2018-11-13T00:05:33.638Z,74.93
2018-11-13T00:08:03.333Z,72.57
2018-11-13T00:10:33.081Z,71.53
2018-11-13T00:13:02.792Z,71.10
2018-11-13T00:15:32.651Z,60.17
2018-11-13T00:18:02.319Z,66.73
2018-11-13T00:20:32.021Z,62.03
2018-11-13T00:23:01.707Z,62.67
2018-11-13T00:25:31.416Z,68.83
2018-11-13T00:28:01.155Z,58.53
2018-11-13T00:30:30.876Z,71.33
2018-11-13T00:33:00.643Z,60.80
2018-11-13T00:35:30.445Z,62.37
2018-11-13T00:38:00.149Z,62.03
2018-11-13T00:40:29.962Z,71.00
2018-11-13T00:42:59.680Z,67.80
2018-11-13T00:45:29.467Z,62.63
2018-11-13T00:47:59.193Z,68.63
2018-11-13T00:50:28.880Z,68.93
2018-11-13T00:52:58.715Z,62.73
2018-11-13T00:55:28.414Z,61.43
2018-11-13T00:57:58.191Z,64.63
2018-11-13T01:00:27.976Z,65.43
2018-11-13T01:02:57.797Z,73.80
2018-11-13T01:05:27.629Z,73.23
2018-11-13T01:07:57.318Z,70.93
2018-11-13T01:10:27.043Z,77.87
2018-11-13T01:12:56.732Z,68.13
2018-11-13T01:15:26.469Z,78.97
2018-11-13T01:17:56.188Z,73.83
2018-11-13T01:20:25.860Z,76.00
2018-11-13T01:22:55.640Z,82.97
2018-11-13T01:25:25.377Z,87.97
2018-11-13T01:27:55.117Z,93.30
2018-11-13T01:30:24.816Z,77.40
2018-11-13T01:32:54.520Z,80.60
2018-11-13T01:35:24.231Z,79.13
2018-11-13T01:37:54.004Z,84.03
2018-11-13T01:40:23.739Z,89.03
2018-11-13T01:42:53.549Z,87.83
2018-11-13T01:45:23.240Z,81.47
2018-11-13T01:47:52.965Z,77.47
2018-11-13T01:50:22.703Z,74.23
2018-11-13T01:52:52.453Z,80.17
2018-11-13T01:55:22.406Z,75.27
2018-11-13T01:57:51.969Z,72.50
2018-11-13T02:00:22.732Z,70.80
2018-11-13T02:02:53.613Z,80.20
2018-11-13T02:05:24.407Z,80.97
2018-11-13T02:07:54.615Z,81.57
2018-11-13T02:10:24.354Z,71.97
2018-11-13T02:12:54.100Z,82.93
2018-11-13T02:15:23.886Z,78.77
2018-11-13T02:17:53.591Z,72.83
2018-11-13T02:20:23.451Z,88.80
2018-11-13T02:22:53.200Z,89.10
2018-11-13T02:25:22.914Z,100.07
2018-11-13T02:27:52.697Z,88.07
2018-11-13T02:30:23.433Z,75.30
2018-11-13T02:32:53.177Z,68.30
2018-11-13T02:35:22.996Z,69.73
2018-11-13T02:37:52.793Z,82.93
2018-11-13T02:40:22.561Z,64.60
2018-11-13T02:42:52.335Z,73.80
2018-11-13T02:45:22.027Z,86.80
2018-11-13T02:47:51.777Z,85.07
2018-11-13T02:50:22.035Z,78.33
2018-11-13T02:52:51.755Z,81.60
2018-11-13T02:55:21.509Z,96.27
2018-11-13T02:57:51.221Z,88.60
2018-11-13T03:00:21.789Z,103.50
2018-11-13T03:02:51.598Z,91.17
2018-11-13T03:05:22.088Z,94.30
2018-11-13T03:07:51.793Z,93.30
2018-11-13T03:10:21.697Z,104.53
2018-11-13T03:12:51.424Z,97.57
2018-11-13T03:15:21.479Z,107.00
2018-11-13T03:17:51.237Z,114.27
2018-11-13T03:20:21.177Z,124.33
2018-11-13T03:22:51.100Z,117.67
2018-11-13T03:25:21.910Z,114.30
2018-11-13T03:27:51.606Z,138.03
2018-11-13T03:30:23.324Z,129.53
2018-11-13T03:32:53.356Z,153.83
2018-11-13T03:35:23.187Z,149.07
2018-11-13T03:37:53.006Z,130.00
2018-11-13T03:40:22.765Z,134.23
2018-11-13T03:42:52.553Z,118.17
2018-11-13T03:45:22.267Z,131.10
2018-11-13T03:47:51.958Z,161.47
2018-11-13T03:50:22.468Z,138.13
2018-11-13T03:52:52.178Z,180.97
2018-11-13T03:55:21.949Z,167.93
2018-11-13T03:57:51.799Z,176.27
2018-11-13T04:00:23.353Z,162.47
2018-11-13T04:02:53.118Z,143.73
2018-11-13T04:05:23.158Z,147.60
2018-11-13T04:07:53.904Z,153.17
2018-11-13T04:10:24.262Z,119.40
2018-11-13T04:12:54.072Z,125.53
2018-11-13T04:15:24.993Z,127.80
2018-11-13T04:17:54.889Z,145.03
2018-11-13T04:20:24.686Z,146.67
2018-11-13T04:22:54.408Z,167.67
2018-11-13T04:25:24.097Z,166.43
2018-11-13T04:27:53.799Z,161.73
2018-11-13T04:30:23.512Z,148.50
2018-11-13T04:32:53.223Z,166.77
2018-11-13T04:35:22.960Z,147.93
2018-11-13T04:37:52.695Z,136.20
2018-11-13T04:40:22.414Z,146.57
2018-11-13T04:42:53.298Z,151.00
2018-11-13T04:45:24.321Z,141.83
2018-11-13T04:47:53.986Z,131.50
2018-11-13T04:50:23.999Z,128.57
2018-11-13T04:52:53.747Z,120.73
2018-11-13T04:55:23.578Z,119.40
2018-11-13T04:57:53.249Z,116.03
2018-11-13T05:00:23.852Z,123.57
2018-11-13T05:02:53.613Z,108.30
2018-11-13T05:05:23.421Z,110.20
2018-11-13T05:07:54.253Z,100.97
2018-11-13T05:10:25.130Z,104.70
2018-11-13T05:12:54.793Z,101.97
2018-11-13T05:15:24.601Z,97.27
2018-11-13T05:17:54.294Z,108.40
2018-11-13T05:20:23.973Z,94.47
2018-11-13T05:22:53.657Z,97.63
2018-11-13T05:25:23.373Z,88.60
2018-11-13T05:27:53.007Z,87.40
2018-11-13T05:30:23.169Z,90.63
2018-11-13T05:32:52.893Z,86.90
2018-11-13T05:35:22.977Z,88.70
2018-11-13T05:37:53.697Z,94.27
2018-11-13T05:40:24.415Z,87.03
2018-11-13T05:42:54.158Z,86.80
2018-11-13T05:45:25.071Z,86.23
2018-11-13T05:47:54.733Z,78.80
2018-11-13T05:50:24.423Z,78.03
2018-11-13T05:52:54.796Z,72.73
2018-11-13T05:55:24.471Z,74.13
2018-11-13T05:57:54.248Z,73.90
2018-11-13T06:00:27.623Z,68.43
2018-11-13T06:02:57.317Z,71.93
2018-11-13T06:05:27.021Z,65.47
2018-11-13T06:07:56.791Z,66.10
2018-11-13T06:10:26.503Z,60.93
2018-11-13T06:12:56.136Z,64.83
2018-11-13T06:15:25.887Z,66.80
2018-11-13T06:17:55.531Z,63.13
2018-11-13T06:20:25.352Z,56.10
2018-11-13T06:22:55.057Z,60.27
2018-11-13T06:25:24.659Z,59.00
2018-11-13T06:27:54.328Z,56.83
2018-11-13T06:30:24.974Z,59.87
2018-11-13T06:32:54.713Z,58.47
2018-11-13T06:35:24.410Z,57.27
2018-11-13T06:37:54.789Z,63.27
2018-11-13T06:40:24.698Z,59.63
2018-11-13T06:42:54.635Z,56.47
2018-11-13T06:45:24.393Z,59.93
2018-11-13T06:47:54.449Z,58.43
2018-11-13T06:50:24.187Z,68.20
2018-11-13T06:52:53.905Z,60.47
2018-11-13T06:55:33.921Z,63.00
2018-11-13T06:58:04.021Z,57.13
2018-11-13T07:00:33.681Z,61.90
2018-11-13T07:03:03.390Z,54.53
2018-11-13T07:05:33.031Z,57.63
2018-11-13T07:08:02.789Z,57.33
2018-11-13T07:10:32.559Z,57.03
2018-11-13T07:13:02.226Z,54.10
2018-11-13T07:15:32.358Z,54.50
2018-11-13T07:18:03.313Z,52.70
2018-11-13T07:20:34.367Z,54.07
2018-11-13T07:23:04.084Z,54.47
2018-11-13T07:25:33.858Z,54.00
2018-11-13T07:28:03.438Z,51.03
2018-11-13T07:30:33.198Z,47.87
2018-11-13T07:33:02.904Z,46.23
2018-11-13T07:35:32.706Z,45.63
2018-11-13T07:38:02.425Z,43.40
2018-11-13T07:40:32.137Z,46.33
2018-11-13T07:43:01.801Z,41.67
2018-11-13T07:45:31.461Z,46.57
2018-11-13T07:48:01.073Z,41.43
2018-11-13T07:50:30.802Z,39.93
2018-11-13T07:53:00.495Z,36.23
2018-11-13T07:55:30.171Z,39.60
2018-11-13T07:57:59.877Z,36.93
2018-11-13T08:00:29.635Z,36.27
2018-11-13T08:03:09.093Z,35.40
2018-11-13T08:05:38.848Z,32.70
2018-11-13T08:08:08.513Z,31.27
2018-11-13T08:10:38.189Z,32.13
2018-11-13T08:13:08.060Z,30.00
2018-11-13T08:15:37.535Z,27.63
2018-11-13T08:18:07.190Z,28.53
2018-11-13T08:20:36.825Z,30.67
2018-11-13T08:23:06.650Z,27.13
2018-11-13T08:25:36.378Z,25.30
2018-11-13T08:28:06.338Z,27.53
2018-11-13T08:30:36.205Z,26.93
2018-11-13T08:33:06.392Z,22.57
2018-11-13T08:35:36.096Z,18.80
2018-11-13T08:38:06.570Z,20.27
2018-11-13T08:40:36.408Z,17.20
2018-11-13T08:43:06.295Z,15.57
2018-11-13T08:45:35.934Z,17.27
2018-11-13T08:48:05.792Z,17.20
2018-11-13T08:50:35.535Z,15.43
2018-11-13T08:53:05.721Z,12.30
2018-11-13T08:55:35.641Z,13.93
2018-11-13T08:58:05.521Z,15.03
2018-11-13T09:00:35.329Z,14.90
2018-11-13T09:03:05.028Z,13.00
2018-11-13T09:05:34.671Z,13.20
2018-11-13T09:08:04.276Z,12.30
2018-11-13T09:10:33.906Z,12.83
2018-11-13T09:13:03.508Z,12.73
2018-11-13T09:15:33.100Z,12.37
2018-11-13T09:18:02.660Z,12.87
2018-11-13T09:20:32.304Z,10.90
2018-11-13T09:23:02.016Z,11.73
2018-11-13T09:25:31.714Z,11.27
2018-11-13T09:28:01.352Z,10.53
2018-11-13T09:30:31.092Z,9.13
2018-11-13T09:33:01.014Z,11.17
2018-11-13T09:35:30.625Z,10.63
2018-11-13T09:38:00.300Z,14.30
2018-11-13T09:40:29.980Z,12.57
2018-11-13T09:42:59.878Z,11.27
2018-11-13T09:45:29.546Z,10.83
2018-11-13T09:47:59.617Z,9.97
2018-11-13T09:50:29.196Z,9.17
2018-11-13T09:52:58.869Z,9.10
2018-11-13T09:55:28.476Z,8.57
2018-11-13T09:57:58.033Z,6.77
2018-11-13T10:00:27.729Z,8.63
2018-11-13T10:02:59.417Z,8.13
2018-11-13T10:05:28.604Z,9.47
2018-11-13T10:07:58.266Z,8.33
2018-11-13T10:10:28.268Z,8.60
2018-11-13T10:12:57.726Z,10.67
2018-11-13T10:15:28.846Z,8.77
2018-11-13T10:18:00.949Z,8.27
2018-11-13T10:20:30.517Z,8.77
2018-11-13T10:23:00.296Z,10.70
2018-11-13T10:25:29.909Z,8.37
2018-11-13T10:28:01.107Z,9.67
2018-11-13T10:30:30.706Z,9.33
2018-11-13T10:33:00.379Z,9.13
2018-11-13T10:35:30.009Z,10.37
2018-11-13T10:37:59.630Z,10.13
2018-11-13T10:40:29.400Z,9.80
2018-11-13T10:42:58.906Z,10.17
2018-11-13T10:45:29.176Z,9.60
2018-11-13T10:47:58.832Z,9.73
2018-11-13T10:50:28.492Z,10.93
2018-11-13T10:52:58.064Z,8.20
2018-11-13T10:55:27.730Z,9.10
2018-11-13T10:57:57.393Z,9.53
2018-11-13T11:02:37.150Z,8.50
2018-11-13T11:05:09.578Z,8.03
2018-11-13T11:07:39.168Z,8.47
2018-11-13T11:10:09.066Z,8.10
2018-11-13T11:12:38.757Z,7.83
2018-11-13T11:15:08.918Z,7.70
2018-11-13T11:17:38.445Z,7.17
2018-11-13T11:20:10.073Z,8.63
2018-11-13T11:22:39.737Z,5.70
2018-11-13T11:25:10.597Z,5.90
2018-11-13T11:27:40.209Z,5.53
2018-11-13T11:30:12.164Z,7.90
2018-11-13T11:32:41.764Z,7.20
2018-11-13T11:35:11.501Z,6.77
2018-11-13T11:37:41.401Z,5.47
2018-11-13T11:40:11.886Z,7.60
2018-11-13T11:42:41.523Z,6.47
2018-11-13T11:45:12.906Z,9.47
2018-11-13T11:47:42.650Z,7.60
2018-11-13T11:50:13.324Z,9.57
2018-11-13T11:52:42.912Z,9.53
2018-11-13T11:55:13.181Z,5.80
2018-11-13T11:57:42.707Z,7.37
2018-11-13T12:00:16.482Z,7.63
2018-11-13T12:02:46.149Z,6.60
2018-11-13T12:05:16.088Z,6.10
2018-11-13T12:07:45.637Z,7.97
2018-11-13T12:10:15.274Z,8.83
2018-11-13T12:12:44.901Z,6.17
2018-11-13T12:15:14.623Z,6.33
2018-11-13T12:17:44.694Z,5.33
2018-11-13T12:20:15.268Z,9.60
2018-11-13T12:22:44.979Z,5.37
2018-11-13T12:25:17.093Z,6.23
2018-11-13T12:27:46.791Z,5.77
2018-11-13T12:30:18.032Z,7.17
2018-11-13T12:32:48.487Z,6.23
2018-11-13T12:35:19.088Z,6.63
2018-11-13T12:37:48.698Z,9.10
2018-11-13T12:40:20.288Z,6.30
2018-11-13T12:42:50.324Z,6.50
2018-11-13T12:45:20.383Z,6.63
2018-11-13T12:47:49.927Z,8.20
2018-11-13T12:50:20.255Z,6.43
2018-11-13T12:52:49.807Z,9.60
2018-11-13T12:55:20.670Z,6.70
2018-11-13T12:57:50.262Z,3.93
2018-11-13T13:00:25.445Z,3.93
2018-11-13T13:02:55.031Z,4.63
2018-11-13T13:05:24.686Z,3.80
2018-11-13T13:07:54.249Z,5.40
2018-11-13T13:10:23.811Z,3.90
2018-11-13T13:12:53.536Z,4.13
2018-11-13T13:15:23.171Z,9.47
2018-11-13T13:17:52.742Z,4.27
2018-11-13T13:20:23.799Z,4.07
2018-11-13T13:22:53.550Z,2.93
2018-11-13T13:25:23.991Z,3.00
2018-11-13T13:27:53.531Z,2.83
2018-11-13T13:30:24.424Z,2.63
2018-11-13T13:32:53.958Z,4.17
2018-11-13T13:36:02.525Z,2.37
2018-11-13T13:38:33.830Z,3.90
2018-11-13T13:41:04.173Z,3.57
2018-11-13T13:43:34.353Z,2.90
2018-11-13T13:46:03.950Z,5.30
2018-11-13T13:48:33.709Z,2.17
2018-11-13T13:51:03.257Z,1.80
2018-11-13T13:53:32.913Z,2.77
2018-11-13T13:56:02.488Z,1.57
2018-11-13T13:58:32.173Z,3.07
2018-11-13T14:01:01.879Z,4.70
2018-11-13T14:03:31.761Z,2.43
2018-11-13T14:06:01.332Z,3.07
2018-11-13T14:08:31.160Z,3.77
2018-11-13T14:11:00.972Z,2.13
2018-11-13T14:13:30.677Z,2.17
2018-11-13T14:16:01.414Z,2.30
2018-11-13T14:18:31.054Z,3.03
2018-11-13T14:21:00.806Z,4.90
2018-11-13T14:23:30.409Z,2.40
2018-11-13T14:26:00.241Z,3.20
2018-11-13T14:28:29.809Z,5.50
2018-11-13T14:30:59.454Z,4.73
2018-11-13T14:33:29.252Z,5.57
2018-11-13T14:35:58.794Z,3.53
2018-11-13T14:38:28.352Z,4.90
2018-11-13T14:40:58.032Z,3.73
2018-11-13T14:43:27.719Z,5.33
2018-11-13T14:45:57.208Z,3.93
2018-11-13T14:48:26.744Z,5.13
2018-11-13T14:50:57.936Z,4.33
2018-11-13T14:53:32.091Z,6.07
2018-11-13T14:56:01.638Z,5.27
2018-11-13T14:58:31.214Z,5.00
2018-11-13T15:01:00.826Z,3.93
2018-11-13T15:03:30.420Z,3.07
2018-11-13T15:05:59.970Z,4.57
2018-11-13T15:08:29.568Z,3.73
2018-11-13T15:10:59.151Z,3.60
2018-11-13T15:13:28.716Z,5.77
2018-11-13T15:15:58.333Z,3.27
2018-11-13T15:18:27.859Z,5.30
2018-11-13T15:20:57.449Z,4.17
2018-11-13T15:23:26.957Z,3.40
2018-11-13T15:25:56.795Z,3.77
2018-11-13T15:28:26.270Z,3.53
2018-11-13T15:30:55.779Z,5.10
2018-11-13T15:33:25.546Z,4.30
2018-11-13T15:35:55.123Z,6.27
2018-11-13T15:38:24.749Z,6.20
2018-11-13T15:40:54.416Z,5.63
2018-11-13T15:43:23.969Z,4.27
2018-11-13T15:45:55.351Z,5.03
2018-11-13T15:48:25.017Z,6.27
2018-11-13T15:50:54.650Z,4.63
2018-11-13T15:53:24.959Z,6.37
2018-11-13T15:55:54.562Z,5.33
2018-11-13T15:58:24.163Z,6.53
2018-11-13T16:00:54.449Z,5.13
2018-11-13T16:03:25.981Z,5.07
2018-11-13T16:05:56.108Z,6.50
2018-11-13T16:08:25.732Z,5.97
2018-11-13T16:10:55.260Z,7.10
2018-11-13T16:13:24.759Z,5.77
2018-11-13T16:15:54.346Z,12.80
2018-11-13T16:18:25.334Z,5.47
2018-11-13T16:20:54.949Z,7.53
2018-11-13T16:23:24.630Z,8.50
2018-11-13T16:25:54.330Z,8.87
2018-11-13T16:28:23.886Z,7.90
2018-11-13T16:30:53.629Z,9.03
2018-11-13T16:33:24.843Z,5.70
2018-11-13T16:35:54.452Z,6.37
2018-11-13T16:38:24.271Z,7.57
2018-11-13T16:40:54.006Z,6.20
2018-11-13T16:43:24.676Z,10.30
2018-11-13T16:45:54.251Z,5.40
2018-11-13T16:48:23.958Z,10.47
2018-11-13T16:50:53.464Z,11.07
2018-11-13T16:53:23.047Z,5.57
2018-11-13T16:55:56.770Z,6.03
2018-11-13T16:58:26.280Z,8.80
2018-11-13T17:00:56.000Z,6.07
2018-11-13T17:03:25.762Z,8.23
2018-11-13T17:05:55.318Z,7.90
2018-11-13T17:08:24.848Z,7.83
2018-11-13T17:10:54.393Z,4.93
2018-11-13T17:13:23.940Z,11.50
2018-11-13T17:15:53.554Z,8.73
2018-11-13T17:18:23.190Z,6.90
2018-11-13T17:20:52.820Z,7.17
2018-11-13T17:23:22.523Z,6.20
2018-11-13T17:25:52.220Z,9.43
2018-11-13T17:28:21.782Z,5.40
2018-11-13T17:30:51.682Z,9.47
2018-11-13T17:33:21.854Z,6.57
2018-11-13T17:35:51.339Z,5.80
2018-11-13T17:38:20.993Z,6.43
2018-11-13T17:40:50.995Z,4.93
2018-11-13T17:43:20.591Z,9.00
2018-11-13T17:45:50.217Z,6.37
2018-11-13T17:48:20.169Z,7.97
2018-11-13T17:50:49.735Z,8.53
2018-11-13T17:53:19.394Z,7.87
2018-11-13T17:55:49.005Z,6.90
2018-11-13T17:58:18.577Z,14.63
2018-11-13T18:00:48.492Z,8.87
2018-11-13T18:03:18.605Z,8.43
2018-11-13T18:05:48.870Z,9.03
2018-11-13T18:08:18.397Z,11.03
2018-11-13T18:10:48.155Z,6.40
2018-11-13T18:13:17.807Z,7.47
2018-11-13T18:15:47.345Z,7.83
2018-11-13T18:18:16.885Z,7.53
2018-11-13T18:20:46.436Z,6.63
2018-11-13T18:23:16.049Z,7.70
2018-11-13T18:25:45.681Z,6.97
2018-11-13T18:28:15.451Z,11.80
2018-11-13T18:30:45.115Z,5.50
2018-11-13T18:33:15.968Z,6.97
2018-11-13T18:35:45.563Z,5.53
2018-11-13T18:38:15.742Z,7.53
2018-11-13T18:40:45.635Z,9.10
2018-11-13T18:43:14.943Z,8.23
2018-11-13T18:45:44.573Z,10.27
2018-11-13T18:48:14.328Z,9.33
2018-11-13T18:50:45.286Z,6.53
2018-11-13T18:53:14.871Z,6.93
2018-11-13T18:55:44.431Z,8.27
2018-11-13T18:58:14.000Z,6.60
2018-11-13T19:00:43.554Z,6.77
2018-11-13T19:03:13.725Z,8.33
2018-11-13T19:05:43.290Z,8.60
2018-11-13T19:08:12.882Z,5.70
2018-11-13T19:10:45.037Z,10.67
2018-11-13T19:13:16.187Z,7.97
2018-11-13T19:15:48.052Z,6.87
2018-11-13T19:18:18.445Z,6.30
2018-11-13T19:20:48.174Z,7.83
2018-11-13T19:23:18.134Z,8.43
2018-11-13T19:25:47.763Z,9.67
2018-11-13T19:28:17.481Z,9.17
2018-11-13T19:30:47.129Z,11.47
2018-11-13T19:33:16.836Z,7.97
2018-11-13T19:35:46.471Z,7.57
2018-11-13T19:38:16.026Z,5.60
2018-11-13T19:40:45.655Z,7.53
2018-11-13T19:43:16.016Z,7.13
2018-11-13T19:45:45.409Z,7.33
2018-11-13T19:48:15.013Z,8.97
2018-11-13T19:50:44.647Z,5.80
2018-11-13T19:53:14.338Z,8.10
2018-11-13T19:55:43.985Z,11.00
2018-11-13T19:58:13.600Z,7.93
2018-11-13T20:00:43.221Z,10.63
2018-11-13T20:03:13.048Z,7.97
2018-11-13T20:05:43.342Z,8.10
2018-11-13T20:08:13.645Z,10.27
2018-11-13T20:10:44.106Z,9.47
2018-11-13T20:13:15.105Z,9.13
2018-11-13T20:15:45.380Z,11.80
2018-11-13T20:18:15.788Z,9.33
2018-11-13T20:20:45.887Z,8.83
2018-11-13T20:23:16.187Z,11.27
2018-11-13T20:25:46.463Z,10.50
2018-11-13T20:28:16.929Z,9.10
2018-11-13T20:30:46.630Z,8.33
2018-11-13T20:33:16.413Z,10.23
2018-11-13T20:35:46.991Z,11.00
2018-11-13T20:38:17.848Z,10.13
2018-11-13T20:40:47.617Z,11.40
2018-11-13T20:43:17.435Z,10.00
2018-11-13T20:45:47.694Z,12.43
2018-11-13T20:48:17.545Z,9.70
2018-11-13T20:50:49.507Z,11.20
2018-11-13T20:53:20.135Z,14.03
2018-11-13T20:55:50.245Z,10.83
2018-11-13T20:58:21.625Z,12.10
2018-11-13T21:00:52.629Z,14.00
2018-11-13T21:03:24.743Z,13.00
2018-11-13T21:05:54.546Z,14.97
2018-11-13T21:08:25.833Z,15.50
2018-11-13T21:11:00.775Z,12.90
2018-11-13T21:13:30.134Z,18.00
2018-11-13T21:16:00.860Z,15.13
2018-11-13T21:18:30.490Z,12.50
2018-11-13T21:21:00.250Z,13.80
2018-11-13T21:23:29.829Z,14.00
2018-11-13T21:25:59.388Z,15.47
2018-11-13T21:28:28.940Z,11.97
2018-11-13T21:30:58.576Z,16.70
2018-11-13T21:33:28.219Z,14.20
2018-11-13T21:35:57.798Z,15.27
2018-11-13T21:38:27.738Z,14.10
2018-11-13T21:40:57.532Z,18.40
2018-11-13T21:43:27.233Z,14.67
2018-11-13T21:45:56.787Z,14.23
2018-11-13T21:48:26.339Z,15.87
2018-11-13T21:50:55.934Z,18.87
2018-11-13T21:53:25.519Z,16.13
2018-11-13T21:55:55.125Z,16.30
2018-11-13T21:58:24.873Z,19.40
2018-11-13T22:00:54.481Z,21.97
2018-11-13T22:03:24.053Z,18.67
2018-11-13T22:05:55.416Z,19.17
2018-11-13T22:08:25.039Z,17.00
2018-11-13T22:10:54.593Z,20.63
2018-11-13T22:13:24.088Z,17.03
2018-11-13T22:15:53.696Z,16.70
2018-11-13T22:18:23.241Z,18.57
2018-11-13T22:20:52.856Z,17.97
2018-11-13T22:23:22.771Z,21.20
2018-11-13T22:25:51.959Z,18.60
2018-11-13T22:28:25.921Z,16.53
2018-11-13T22:30:57.384Z,22.60
2018-11-13T22:33:30.101Z,18.47
2018-11-13T22:36:01.141Z,17.53
2018-11-13T22:38:30.908Z,22.17
2018-11-13T22:41:03.204Z,24.60
2018-11-13T22:43:37.547Z,20.47
2018-11-13T22:46:07.171Z,21.17
2018-11-13T22:48:36.767Z,20.40
2018-11-13T22:51:06.490Z,17.77
2018-11-13T22:53:36.013Z,23.37
2018-11-13T22:56:05.660Z,21.70
2018-11-13T22:58:35.230Z,21.03
2018-11-13T23:01:05.211Z,20.73
2018-11-13T23:03:34.810Z,26.57
2018-11-13T23:06:04.362Z,23.77
2018-11-13T23:08:33.976Z,24.40
2018-11-13T23:11:08.725Z,25.50
2018-11-13T23:13:38.400Z,25.77
2018-11-13T23:16:07.950Z,27.23
2018-11-13T23:18:37.709Z,23.47
2018-11-13T23:21:07.245Z,24.70
2018-11-13T23:23:36.832Z,28.90
2018-11-13T23:26:06.430Z,24.00
2018-11-13T23:28:35.915Z,26.93
2018-11-13T23:31:05.489Z,28.67
2018-11-13T23:33:35.009Z,27.63
2018-11-13T23:36:04.833Z,28.20
2018-11-13T23:38:34.476Z,24.70
2018-11-13T23:41:04.054Z,27.37
2018-11-13T23:43:33.576Z,25.37
2018-11-13T23:46:03.118Z,24.47
2018-11-13T23:48:32.850Z,27.77
2018-11-13T23:51:02.324Z,24.73
2018-11-13T23:53:31.897Z,27.87
2018-11-13T23:56:01.375Z,26.87
2018-11-13T23:58:30.916Z,25.90
