createdAt,value
2018-05-07T00:00:47.346Z,18.76
2018-05-07T00:01:47.372Z,18.65
2018-05-07T00:02:47.404Z,18.54
2018-05-07T00:03:47.428Z,18.42
2018-05-07T00:04:47.444Z,18.68
2018-05-07T00:05:47.538Z,18.57
2018-05-07T00:06:47.500Z,18.79
2018-05-07T00:07:47.532Z,18.86
2018-05-07T00:08:47.554Z,18.77
2018-05-07T00:09:47.582Z,18.84
2018-05-07T00:10:47.604Z,18.95
2018-05-07T00:11:47.655Z,18.97
2018-05-07T00:12:47.653Z,18.86
2018-05-07T00:13:47.712Z,18.84
2018-05-07T00:14:47.705Z,18.95
2018-05-07T00:15:47.736Z,18.95
2018-05-07T00:16:47.779Z,19.01
2018-05-07T00:17:47.782Z,19.05
2018-05-07T00:18:47.808Z,19.05
2018-05-07T00:19:47.845Z,18.95
2018-05-07T00:20:47.857Z,19.01
2018-05-07T00:21:47.879Z,18.84
2018-05-07T00:22:47.914Z,18.83
2018-05-07T00:23:47.933Z,18.70
2018-05-07T00:24:47.957Z,18.68
2018-05-07T00:25:47.985Z,18.77
2018-05-07T00:26:48.035Z,18.70
2018-05-07T00:27:48.058Z,18.34
2018-05-07T00:28:48.058Z,18.50
2018-05-07T00:29:48.120Z,18.43
2018-05-07T00:30:48.108Z,18.46
2018-05-07T00:31:48.142Z,18.42
2018-05-07T00:32:48.172Z,18.29
2018-05-07T00:33:48.184Z,18.42
2018-05-07T00:34:48.212Z,18.43
2018-05-07T00:35:48.243Z,18.39
2018-05-07T00:36:48.270Z,18.52
2018-05-07T00:37:48.287Z,18.42
2018-05-07T00:38:48.315Z,18.54
2018-05-07T00:39:48.342Z,18.67
2018-05-07T00:40:48.368Z,18.52
2018-05-07T00:41:48.392Z,18.50
2018-05-07T00:42:48.416Z,18.54
2018-05-07T00:43:48.440Z,18.52
2018-05-07T00:44:48.479Z,18.18
2018-05-07T00:45:48.495Z,18.12
2018-05-07T00:46:48.515Z,18.15
2018-05-07T00:47:48.548Z,18.29
2018-05-07T00:48:48.565Z,18.36
2018-05-07T00:49:48.593Z,18.31
2018-05-07T00:50:48.635Z,18.43
2018-05-07T00:51:48.646Z,18.28
2018-05-07T00:52:48.673Z,17.99
2018-05-07T00:53:48.703Z,17.76
2018-05-07T00:54:48.725Z,17.74
2018-05-07T00:55:48.746Z,17.70
2018-05-07T00:56:48.766Z,17.69
2018-05-07T00:57:48.794Z,17.73
2018-05-07T00:58:48.827Z,17.59
2018-05-07T00:59:48.851Z,17.63
2018-05-07T01:00:48.894Z,17.79
2018-05-07T01:01:48.900Z,17.89
2018-05-07T01:02:48.930Z,18.09
2018-05-07T01:03:49.027Z,18.10
2018-05-07T01:04:48.971Z,18.10
2018-05-07T01:05:48.991Z,18.17
2018-05-07T01:06:49.024Z,18.22
2018-05-07T01:07:49.052Z,18.22
2018-05-07T01:08:49.075Z,18.21
2018-05-07T01:09:49.098Z,18.22
2018-05-07T01:10:49.117Z,18.22
2018-05-07T01:11:49.147Z,18.24
2018-05-07T01:12:49.224Z,18.33
2018-05-07T01:13:49.195Z,18.29
2018-05-07T01:14:49.217Z,18.27
2018-05-07T01:15:49.248Z,18.22
2018-05-07T01:16:49.268Z,18.33
2018-05-07T01:17:49.293Z,18.33
2018-05-07T01:18:49.320Z,18.27
2018-05-07T01:19:49.349Z,18.34
2018-05-07T01:20:49.375Z,18.31
2018-05-07T01:21:49.395Z,18.28
2018-05-07T01:22:49.420Z,18.27
2018-05-07T01:23:49.440Z,18.24
2018-05-07T01:24:49.470Z,18.12
2018-05-07T01:25:49.488Z,18.06
2018-05-07T01:26:49.518Z,18.04
2018-05-07T01:27:49.544Z,18.07
2018-05-07T01:28:49.576Z,17.95
2018-05-07T01:29:49.597Z,17.85
2018-05-07T01:30:49.620Z,17.92
2018-05-07T01:31:49.646Z,17.92
2018-05-07T01:32:49.682Z,17.94
2018-05-07T01:33:49.692Z,18.02
2018-05-07T01:34:49.714Z,17.94
2018-05-07T01:35:49.738Z,17.73
2018-05-07T01:36:49.767Z,17.29
2018-05-07T01:37:49.790Z,17.40
2018-05-07T01:38:49.819Z,17.46
2018-05-07T01:39:49.835Z,17.54
2018-05-07T01:40:49.862Z,17.59
2018-05-07T01:41:49.885Z,17.74
2018-05-07T01:42:49.915Z,17.79
2018-05-07T01:43:49.942Z,17.81
2018-05-07T01:44:49.971Z,17.84
2018-05-07T01:45:49.997Z,17.63
2018-05-07T01:46:50.035Z,17.67
2018-05-07T01:47:50.042Z,17.48
2018-05-07T01:48:50.071Z,17.43
2018-05-07T01:49:50.089Z,17.44
2018-05-07T01:50:50.110Z,17.54
2018-05-07T01:51:50.137Z,17.54
2018-05-07T01:52:50.159Z,17.57
2018-05-07T01:53:50.185Z,17.43
2018-05-07T01:54:50.213Z,17.44
2018-05-07T01:55:50.234Z,17.51
2018-05-07T01:56:50.259Z,17.53
2018-05-07T01:57:50.290Z,17.57
2018-05-07T01:58:50.316Z,17.57
2018-05-07T01:59:50.340Z,17.62
2018-05-07T02:00:50.357Z,17.54
2018-05-07T02:01:50.388Z,17.47
2018-05-07T02:02:50.411Z,17.53
2018-05-07T02:03:50.432Z,17.48
2018-05-07T02:04:50.457Z,17.43
2018-05-07T02:05:50.480Z,17.38
2018-05-07T02:06:50.506Z,17.44
2018-05-07T02:07:50.547Z,17.54
2018-05-07T02:08:50.561Z,17.59
2018-05-07T02:09:50.576Z,17.63
2018-05-07T02:10:50.603Z,17.74
2018-05-07T02:11:50.642Z,17.69
2018-05-07T02:12:50.652Z,17.78
2018-05-07T02:13:50.681Z,17.78
2018-05-07T02:14:50.706Z,17.76
2018-05-07T02:15:50.732Z,17.78
2018-05-07T02:16:50.756Z,17.78
2018-05-07T02:17:50.779Z,17.82
2018-05-07T02:18:50.801Z,17.82
2018-05-07T02:19:50.835Z,17.84
2018-05-07T02:20:50.850Z,17.85
2018-05-07T02:21:50.885Z,17.85
2018-05-07T02:22:50.899Z,17.73
2018-05-07T02:23:50.922Z,17.84
2018-05-07T02:24:50.943Z,17.73
2018-05-07T02:25:50.983Z,17.73
2018-05-07T02:26:50.996Z,17.78
2018-05-07T02:27:51.019Z,17.63
2018-05-07T02:28:51.058Z,17.66
2018-05-07T02:29:51.068Z,17.81
2018-05-07T02:30:51.099Z,17.59
2018-05-07T02:31:51.126Z,17.54
2018-05-07T02:32:51.146Z,17.57
2018-05-07T02:33:51.163Z,17.62
2018-05-07T02:34:51.199Z,17.57
2018-05-07T02:35:51.216Z,17.62
2018-05-07T02:36:51.253Z,17.63
2018-05-07T02:37:51.290Z,17.55
2018-05-07T02:38:51.348Z,17.66
2018-05-07T02:39:51.313Z,17.55
2018-05-07T02:40:51.344Z,17.35
2018-05-07T02:41:51.364Z,17.51
2018-05-07T02:42:51.386Z,17.54
2018-05-07T02:43:51.423Z,17.55
2018-05-07T02:44:51.433Z,17.33
2018-05-07T02:45:51.466Z,17.41
2018-05-07T02:46:51.484Z,17.40
2018-05-07T02:47:51.510Z,17.44
2018-05-07T02:48:51.564Z,17.43
2018-05-07T02:49:51.562Z,17.41
2018-05-07T02:50:51.583Z,17.32
2018-05-07T02:51:51.610Z,17.32
2018-05-07T02:52:51.640Z,17.25
2018-05-07T02:53:51.676Z,17.07
2018-05-07T02:54:51.693Z,16.95
2018-05-07T02:55:51.713Z,17.00
2018-05-07T02:56:51.730Z,17.10
2018-05-07T02:57:51.757Z,17.10
2018-05-07T02:58:51.773Z,17.15
2018-05-07T02:59:51.900Z,17.23
2018-05-07T03:00:51.829Z,17.18
2018-05-07T03:01:51.878Z,17.23
2018-05-07T03:02:51.875Z,17.18
2018-05-07T03:03:51.904Z,17.10
2018-05-07T03:04:51.940Z,16.96
2018-05-07T03:05:51.952Z,16.99
2018-05-07T03:06:51.977Z,16.98
2018-05-07T03:07:51.997Z,16.67
2018-05-07T03:08:52.023Z,16.63
2018-05-07T03:09:52.046Z,16.86
2018-05-07T03:10:52.067Z,16.93
2018-05-07T03:11:52.096Z,17.00
2018-05-07T03:12:52.129Z,17.10
2018-05-07T03:13:52.150Z,17.25
2018-05-07T03:14:52.168Z,17.29
2018-05-07T03:15:52.205Z,17.14
2018-05-07T03:16:52.220Z,17.18
2018-05-07T03:17:52.241Z,17.20
2018-05-07T03:18:52.269Z,17.17
2018-05-07T03:19:52.289Z,17.04
2018-05-07T03:20:52.312Z,16.93
2018-05-07T03:21:52.335Z,17.08
2018-05-07T03:22:52.357Z,17.06
2018-05-07T03:23:52.385Z,16.83
2018-05-07T03:24:52.406Z,16.89
2018-05-07T03:25:52.436Z,16.81
2018-05-07T03:26:52.459Z,16.95
2018-05-07T03:27:52.480Z,16.93
2018-05-07T03:28:52.508Z,16.80
2018-05-07T03:29:52.526Z,16.90
2018-05-07T03:30:52.551Z,16.90
2018-05-07T03:31:52.577Z,16.95
2018-05-07T03:32:52.603Z,16.98
2018-05-07T03:33:52.628Z,16.99
2018-05-07T03:34:52.647Z,16.95
2018-05-07T03:35:52.676Z,16.96
2018-05-07T03:36:52.714Z,17.00
2018-05-07T03:37:52.722Z,17.03
2018-05-07T03:38:52.763Z,16.95
2018-05-07T03:39:52.770Z,17.04
2018-05-07T03:40:52.796Z,16.99
2018-05-07T03:41:52.814Z,17.03
2018-05-07T03:42:52.839Z,16.98
2018-05-07T03:43:52.868Z,16.93
2018-05-07T03:44:52.890Z,16.70
2018-05-07T03:45:52.909Z,16.58
2018-05-07T03:46:52.947Z,16.45
2018-05-07T03:47:52.966Z,16.42
2018-05-07T03:48:52.985Z,16.44
2018-05-07T03:49:53.008Z,16.49
2018-05-07T03:50:53.036Z,16.55
2018-05-07T03:51:53.052Z,16.55
2018-05-07T03:52:53.090Z,16.48
2018-05-07T03:53:53.115Z,16.48
2018-05-07T03:54:53.134Z,16.37
2018-05-07T03:55:53.161Z,16.48
2018-05-07T03:56:53.175Z,16.48
2018-05-07T03:57:53.217Z,16.49
2018-05-07T03:58:53.219Z,16.53
2018-05-07T03:59:53.251Z,16.55
2018-05-07T04:00:53.276Z,16.55
2018-05-07T04:01:53.299Z,16.63
2018-05-07T04:02:53.315Z,16.70
2018-05-07T04:03:53.347Z,16.83
2018-05-07T04:04:53.375Z,16.75
2018-05-07T04:05:53.388Z,16.70
2018-05-07T04:06:53.424Z,16.70
2018-05-07T04:07:53.512Z,16.50
2018-05-07T04:08:53.459Z,16.60
2018-05-07T04:09:53.484Z,16.50
2018-05-07T04:10:53.557Z,16.52
2018-05-07T04:11:53.536Z,16.55
2018-05-07T04:12:53.553Z,16.52
2018-05-07T04:13:53.586Z,16.35
2018-05-07T04:14:53.610Z,16.45
2018-05-07T04:15:53.625Z,16.50
2018-05-07T04:16:53.649Z,16.38
2018-05-07T04:17:53.680Z,16.33
2018-05-07T04:18:53.701Z,16.35
2018-05-07T04:19:53.730Z,16.34
2018-05-07T04:20:53.749Z,16.30
2018-05-07T04:21:53.771Z,16.18
2018-05-07T04:22:53.792Z,15.88
2018-05-07T04:23:53.820Z,15.74
2018-05-07T04:24:53.843Z,15.93
2018-05-07T04:25:53.863Z,16.03
2018-05-07T04:26:53.897Z,16.07
2018-05-07T04:27:53.930Z,16.07
2018-05-07T04:28:53.948Z,16.07
2018-05-07T04:29:53.957Z,16.18
2018-05-07T04:30:53.978Z,16.18
2018-05-07T04:31:54.004Z,16.27
2018-05-07T04:32:54.035Z,16.27
2018-05-07T04:33:54.065Z,16.23
2018-05-07T04:34:54.086Z,16.35
2018-05-07T04:35:54.106Z,16.38
2018-05-07T04:36:54.128Z,16.49
2018-05-07T04:37:54.148Z,16.42
2018-05-07T04:38:54.174Z,16.53
2018-05-07T04:39:54.195Z,16.52
2018-05-07T04:40:54.225Z,16.48
2018-05-07T04:41:54.248Z,16.55
2018-05-07T04:42:54.267Z,16.55
2018-05-07T04:43:54.303Z,16.56
2018-05-07T04:44:54.322Z,16.55
2018-05-07T04:45:54.348Z,16.59
2018-05-07T04:46:54.377Z,16.55
2018-05-07T04:47:54.384Z,16.45
2018-05-07T04:48:54.455Z,16.27
2018-05-07T04:49:54.434Z,16.37
2018-05-07T04:50:54.451Z,16.26
2018-05-07T04:51:54.482Z,16.34
2018-05-07T04:52:54.504Z,16.18
2018-05-07T04:53:54.524Z,16.18
2018-05-07T04:54:54.556Z,16.01
2018-05-07T04:55:54.574Z,16.23
2018-05-07T04:56:54.601Z,16.30
2018-05-07T04:57:54.647Z,16.22
2018-05-07T04:58:54.644Z,16.25
2018-05-07T04:59:54.670Z,16.18
2018-05-07T05:00:54.700Z,16.23
2018-05-07T05:01:54.718Z,15.89
2018-05-07T05:02:54.737Z,16.07
2018-05-07T05:03:54.770Z,16.14
2018-05-07T05:04:54.793Z,16.12
2018-05-07T05:05:54.823Z,16.00
2018-05-07T05:06:54.835Z,16.00
2018-05-07T05:07:54.858Z,16.23
2018-05-07T05:08:54.880Z,16.33
2018-05-07T05:09:54.915Z,16.35
2018-05-07T05:10:54.930Z,16.33
2018-05-07T05:11:54.960Z,16.07
2018-05-07T05:12:54.983Z,16.23
2018-05-07T05:13:55.004Z,16.14
2018-05-07T05:14:55.023Z,16.27
2018-05-07T05:15:55.044Z,16.37
2018-05-07T05:16:55.067Z,16.40
2018-05-07T05:17:55.095Z,16.41
2018-05-07T05:18:55.131Z,16.55
2018-05-07T05:19:55.142Z,16.59
2018-05-07T05:20:55.180Z,16.63
2018-05-07T05:21:55.186Z,16.42
2018-05-07T05:22:55.220Z,16.50
2018-05-07T05:23:55.230Z,16.50
2018-05-07T05:24:55.256Z,16.55
2018-05-07T05:25:55.286Z,16.70
2018-05-07T05:26:55.307Z,16.68
2018-05-07T05:27:55.327Z,16.77
2018-05-07T05:28:55.444Z,16.85
2018-05-07T05:29:55.377Z,16.81
2018-05-07T05:30:55.413Z,16.93
2018-05-07T05:31:55.432Z,16.92
2018-05-07T05:32:55.455Z,16.93
2018-05-07T05:33:55.473Z,16.92
2018-05-07T05:34:55.548Z,16.93
2018-05-07T05:35:55.517Z,16.93
2018-05-07T05:36:55.549Z,16.96
2018-05-07T05:37:55.567Z,16.92
2018-05-07T05:38:55.590Z,16.99
2018-05-07T05:39:55.615Z,16.96
2018-05-07T05:40:55.637Z,17.00
2018-05-07T05:41:55.660Z,16.95
2018-05-07T05:42:55.691Z,16.93
2018-05-07T05:43:55.708Z,16.98
2018-05-07T05:44:55.731Z,16.99
2018-05-07T05:45:55.753Z,17.04
2018-05-07T05:46:55.787Z,16.93
2018-05-07T05:47:55.800Z,17.03
2018-05-07T05:48:55.825Z,17.17
2018-05-07T05:49:55.920Z,17.25
2018-05-07T05:50:55.871Z,17.38
2018-05-07T05:51:55.903Z,17.41
2018-05-07T05:52:55.924Z,17.79
2018-05-07T05:53:55.991Z,17.78
2018-05-07T05:54:55.973Z,18.04
2018-05-07T05:55:56.010Z,18.03
2018-05-07T05:56:56.018Z,18.37
2018-05-07T05:57:56.050Z,18.39
2018-05-07T05:58:56.068Z,18.34
2018-05-07T05:59:56.087Z,18.17
2018-05-07T06:00:56.110Z,18.09
2018-05-07T06:01:56.143Z,18.00
2018-05-07T06:02:56.161Z,18.07
2018-05-07T06:03:56.272Z,18.07
2018-05-07T06:04:56.216Z,18.00
2018-05-07T06:05:56.245Z,17.95
2018-05-07T06:06:56.255Z,18.04
2018-05-07T06:07:56.299Z,18.04
2018-05-07T06:08:56.312Z,18.00
2018-05-07T06:09:56.330Z,18.09
2018-05-07T06:10:56.366Z,18.17
2018-05-07T06:11:56.383Z,18.18
2018-05-07T06:12:56.408Z,18.12
2018-05-07T06:13:56.432Z,18.19
2018-05-07T06:14:56.578Z,18.18
2018-05-07T06:15:56.481Z,18.34
2018-05-07T06:16:56.505Z,18.40
2018-05-07T06:17:56.545Z,18.43
2018-05-07T06:18:56.550Z,18.29
2018-05-07T06:19:56.570Z,18.19
2018-05-07T06:20:56.597Z,18.02
2018-05-07T06:21:56.628Z,18.04
2018-05-07T06:22:56.654Z,18.04
2018-05-07T06:23:56.668Z,18.02
2018-05-07T06:24:56.696Z,18.00
2018-05-07T06:25:56.725Z,17.81
2018-05-07T06:26:56.744Z,17.71
2018-05-07T06:27:56.773Z,17.85
2018-05-07T06:28:56.798Z,17.67
2018-05-07T06:29:56.816Z,17.81
2018-05-07T06:30:56.842Z,17.84
2018-05-07T06:31:56.866Z,17.91
2018-05-07T06:32:56.898Z,18.02
2018-05-07T06:33:56.927Z,17.95
2018-05-07T06:34:56.943Z,18.06
2018-05-07T06:35:56.974Z,18.03
2018-05-07T06:36:56.988Z,18.09
2018-05-07T06:37:57.013Z,17.92
2018-05-07T06:38:57.040Z,17.81
2018-05-07T06:39:57.069Z,18.00
2018-05-07T06:40:57.095Z,17.95
2018-05-07T06:41:57.118Z,17.71
2018-05-07T06:42:57.134Z,17.54
2018-05-07T06:43:57.169Z,17.69
2018-05-07T06:44:57.189Z,17.78
2018-05-07T06:45:57.236Z,17.82
2018-05-07T06:46:57.237Z,17.73
2018-05-07T06:47:57.267Z,17.76
2018-05-07T06:48:57.291Z,17.82
2018-05-07T06:49:57.337Z,17.99
2018-05-07T06:50:57.335Z,18.00
2018-05-07T06:51:57.375Z,18.13
2018-05-07T06:52:57.382Z,18.18
2018-05-07T06:53:57.422Z,18.25
2018-05-07T06:54:57.446Z,18.31
2018-05-07T06:55:57.461Z,18.19
2018-05-07T06:56:57.482Z,18.29
2018-05-07T06:57:57.503Z,18.15
2018-05-07T06:58:57.541Z,18.03
2018-05-07T06:59:57.557Z,18.04
2018-05-07T07:00:57.581Z,18.17
2018-05-07T07:01:57.610Z,18.17
2018-05-07T07:02:57.648Z,18.15
2018-05-07T07:03:57.658Z,18.29
2018-05-07T07:04:57.684Z,18.39
2018-05-07T07:05:57.704Z,18.42
2018-05-07T07:06:57.732Z,18.49
2018-05-07T07:07:57.814Z,18.52
2018-05-07T07:08:57.777Z,18.55
2018-05-07T07:09:57.799Z,18.49
2018-05-07T07:10:57.825Z,18.57
2018-05-07T07:11:57.852Z,18.65
2018-05-07T07:12:57.887Z,18.55
2018-05-07T07:13:57.907Z,18.52
2018-05-07T07:14:57.927Z,18.55
2018-05-07T07:15:57.956Z,18.44
2018-05-07T07:16:57.982Z,18.57
2018-05-07T07:17:58.003Z,18.54
2018-05-07T07:18:58.028Z,18.55
2018-05-07T07:19:58.071Z,18.55
2018-05-07T07:20:58.079Z,18.54
2018-05-07T07:21:58.107Z,18.67
2018-05-07T07:22:58.128Z,18.67
2018-05-07T07:23:58.155Z,18.74
2018-05-07T07:24:58.176Z,18.70
2018-05-07T07:25:58.206Z,18.68
2018-05-07T07:26:58.234Z,18.65
2018-05-07T07:27:58.369Z,18.67
2018-05-07T07:28:58.283Z,18.70
2018-05-07T07:29:58.301Z,18.84
2018-05-07T07:30:58.329Z,18.87
2018-05-07T07:31:58.346Z,18.79
2018-05-07T07:32:58.376Z,18.83
2018-05-07T07:33:58.468Z,18.74
2018-05-07T07:34:58.426Z,18.80
2018-05-07T07:35:58.454Z,18.82
2018-05-07T07:36:58.480Z,18.80
2018-05-07T07:37:58.498Z,18.86
2018-05-07T07:38:58.539Z,18.92
2018-05-07T07:39:58.554Z,18.92
2018-05-07T07:40:58.577Z,18.98
2018-05-07T07:41:58.603Z,18.90
2018-05-07T07:42:58.624Z,18.74
2018-05-07T07:43:58.652Z,18.92
2018-05-07T07:44:58.675Z,18.87
2018-05-07T07:45:58.706Z,18.90
2018-05-07T07:46:58.758Z,18.91
2018-05-07T07:47:58.763Z,19.01
2018-05-07T07:48:58.788Z,19.05
2018-05-07T07:49:58.800Z,19.13
2018-05-07T07:50:58.865Z,19.15
2018-05-07T07:51:58.855Z,19.21
2018-05-07T07:52:58.881Z,19.14
2018-05-07T07:53:58.906Z,19.24
2018-05-07T07:54:58.925Z,19.20
2018-05-07T07:55:58.955Z,19.23
2018-05-07T07:56:58.980Z,19.24
2018-05-07T07:57:59.005Z,19.25
2018-05-07T07:58:59.046Z,19.31
2018-05-07T07:59:59.072Z,19.39
2018-05-07T08:00:59.084Z,19.42
2018-05-07T08:01:59.109Z,19.43
2018-05-07T08:02:59.139Z,19.42
2018-05-07T08:03:59.157Z,19.46
2018-05-07T08:04:59.187Z,19.40
2018-05-07T08:05:59.204Z,19.47
2018-05-07T08:06:59.237Z,19.57
2018-05-07T08:07:59.264Z,19.66
2018-05-07T08:08:59.293Z,19.68
2018-05-07T08:09:59.306Z,19.75
2018-05-07T08:10:59.349Z,19.60
2018-05-07T08:11:59.371Z,19.63
2018-05-07T08:12:59.383Z,19.72
2018-05-07T08:13:59.416Z,19.73
2018-05-07T08:14:59.437Z,19.76
2018-05-07T08:15:59.467Z,19.76
2018-05-07T08:16:59.492Z,19.72
2018-05-07T08:17:59.521Z,19.75
2018-05-07T08:18:59.552Z,19.72
2018-05-07T08:19:59.566Z,19.72
2018-05-07T08:20:59.590Z,19.79
2018-05-07T08:21:59.618Z,19.84
2018-05-07T08:22:59.643Z,19.84
2018-05-07T08:23:59.679Z,19.94
2018-05-07T08:24:59.696Z,19.90
2018-05-07T08:25:59.721Z,19.98
2018-05-07T08:26:59.755Z,20.00
2018-05-07T08:27:59.798Z,20.05
2018-05-07T08:28:59.796Z,20.06
2018-05-07T08:29:59.823Z,20.00
2018-05-07T08:30:59.844Z,20.03
2018-05-07T08:31:59.881Z,20.12
2018-05-07T08:32:59.906Z,20.12
2018-05-07T08:33:59.926Z,20.23
2018-05-07T08:34:59.950Z,20.09
2018-05-07T08:35:59.977Z,20.12
2018-05-07T08:37:00.003Z,20.16
2018-05-07T08:38:00.036Z,20.24
2018-05-07T08:39:00.057Z,20.31
2018-05-07T08:40:00.082Z,20.38
2018-05-07T08:41:00.111Z,20.38
2018-05-07T08:42:00.136Z,20.38
2018-05-07T08:43:00.163Z,20.49
2018-05-07T08:44:00.196Z,20.46
2018-05-07T08:45:00.219Z,20.51
2018-05-07T08:46:00.241Z,20.49
2018-05-07T08:47:00.270Z,20.49
2018-05-07T08:48:00.299Z,20.53
2018-05-07T08:49:00.328Z,20.53
2018-05-07T08:50:00.344Z,20.62
2018-05-07T08:51:00.380Z,20.69
2018-05-07T08:52:00.397Z,20.72
2018-05-07T08:53:00.500Z,20.68
2018-05-07T08:54:00.447Z,20.74
2018-05-07T08:55:00.479Z,20.77
2018-05-07T08:56:00.502Z,20.65
2018-05-07T08:57:00.538Z,20.64
2018-05-07T08:58:00.554Z,20.68
2018-05-07T08:59:00.578Z,20.86
2018-05-07T09:00:00.608Z,20.87
2018-05-07T09:01:00.633Z,20.87
2018-05-07T09:02:00.667Z,20.84
2018-05-07T09:03:00.682Z,20.89
2018-05-07T09:04:00.711Z,20.91
2018-05-07T09:05:00.743Z,20.90
2018-05-07T09:06:00.763Z,20.93
2018-05-07T09:07:00.798Z,20.98
2018-05-07T09:08:00.900Z,21.01
2018-05-07T09:09:00.851Z,20.98
2018-05-07T09:10:00.870Z,21.01
2018-05-07T09:11:00.900Z,21.04
2018-05-07T09:12:00.926Z,21.04
2018-05-07T09:13:00.951Z,21.04
2018-05-07T09:14:00.974Z,21.06
2018-05-07T09:15:01.001Z,21.13
2018-05-07T09:16:01.035Z,21.26
2018-05-07T09:17:01.052Z,21.24
2018-05-07T09:18:01.089Z,21.35
2018-05-07T09:19:01.105Z,21.38
2018-05-07T09:20:01.139Z,21.46
2018-05-07T09:21:01.166Z,21.48
2018-05-07T09:22:01.197Z,21.48
2018-05-07T09:23:01.221Z,21.44
2018-05-07T09:24:01.239Z,21.48
2018-05-07T09:25:01.269Z,21.59
2018-05-07T09:26:01.298Z,21.54
2018-05-07T09:27:01.327Z,21.51
2018-05-07T09:28:01.352Z,21.59
2018-05-07T09:29:01.375Z,21.71
2018-05-07T09:30:01.404Z,21.75
2018-05-07T09:31:01.436Z,21.61
2018-05-07T09:32:01.460Z,21.64
2018-05-07T09:33:01.489Z,21.57
2018-05-07T09:34:01.508Z,21.60
2018-05-07T09:35:01.534Z,21.66
2018-05-07T09:36:01.581Z,21.81
2018-05-07T09:37:01.650Z,21.79
2018-05-07T09:38:01.624Z,21.72
2018-05-07T09:39:01.644Z,21.79
2018-05-07T09:40:01.672Z,21.82
2018-05-07T09:41:01.720Z,21.92
2018-05-07T09:42:01.731Z,21.85
2018-05-07T09:43:01.762Z,21.92
2018-05-07T09:44:01.781Z,21.98
2018-05-07T09:45:01.816Z,21.94
2018-05-07T09:46:01.849Z,21.92
2018-05-07T09:47:01.874Z,21.90
2018-05-07T09:48:01.901Z,21.79
2018-05-07T09:49:01.993Z,21.78
2018-05-07T09:50:01.947Z,21.83
2018-05-07T09:51:01.975Z,21.78
2018-05-07T09:52:02.003Z,21.94
2018-05-07T09:53:02.029Z,21.98
2018-05-07T09:54:02.051Z,22.01
2018-05-07T09:55:02.076Z,22.06
2018-05-07T09:56:02.103Z,22.06
2018-05-07T09:57:02.153Z,22.10
2018-05-07T09:58:02.164Z,22.04
2018-05-07T09:59:02.182Z,21.99
2018-05-07T10:00:02.212Z,22.17
2018-05-07T10:01:02.246Z,22.07
2018-05-07T10:02:02.340Z,22.01
2018-05-07T10:03:02.310Z,22.17
2018-05-07T10:04:02.322Z,22.06
2018-05-07T10:05:02.354Z,22.14
2018-05-07T10:06:02.394Z,22.10
2018-05-07T10:07:02.481Z,22.06
2018-05-07T10:08:02.433Z,22.16
2018-05-07T10:09:02.456Z,22.19
2018-05-07T10:10:02.500Z,22.19
2018-05-07T10:11:02.519Z,22.23
2018-05-07T10:12:02.544Z,22.25
2018-05-07T10:13:02.573Z,22.20
2018-05-07T10:14:02.601Z,22.32
2018-05-07T10:15:02.653Z,22.34
2018-05-07T10:16:02.655Z,22.32
2018-05-07T10:17:02.714Z,22.35
2018-05-07T10:18:02.711Z,22.35
2018-05-07T10:19:02.735Z,22.39
2018-05-07T10:20:02.768Z,22.38
2018-05-07T10:21:02.788Z,22.39
2018-05-07T10:22:02.818Z,22.53
2018-05-07T10:23:02.843Z,22.46
2018-05-07T10:24:02.874Z,22.39
2018-05-07T10:25:02.898Z,22.44
2018-05-07T10:26:02.927Z,22.44
2018-05-07T10:27:02.951Z,22.47
2018-05-07T10:28:02.982Z,22.41
2018-05-07T10:29:03.013Z,22.44
2018-05-07T10:30:03.039Z,22.44
2018-05-07T10:31:03.064Z,22.44
2018-05-07T10:32:03.096Z,22.38
2018-05-07T10:33:03.123Z,22.46
2018-05-07T10:34:03.147Z,22.49
2018-05-07T10:35:03.179Z,22.54
2018-05-07T10:36:03.210Z,22.67
2018-05-07T10:37:03.228Z,22.54
2018-05-07T10:38:03.260Z,22.54
2018-05-07T10:39:03.284Z,22.59
2018-05-07T10:40:03.309Z,22.54
2018-05-07T10:41:03.340Z,22.62
2018-05-07T10:42:03.367Z,22.60
2018-05-07T10:43:03.397Z,22.67
2018-05-07T10:44:03.429Z,22.69
2018-05-07T10:45:03.455Z,22.74
2018-05-07T10:46:03.480Z,22.67
2018-05-07T10:47:03.514Z,22.64
2018-05-07T10:48:03.543Z,22.59
2018-05-07T10:49:03.589Z,22.69
2018-05-07T10:50:03.595Z,22.80
2018-05-07T10:51:03.624Z,22.72
2018-05-07T10:52:03.653Z,22.78
2018-05-07T10:53:03.702Z,22.74
2018-05-07T10:54:03.700Z,22.80
2018-05-07T10:55:03.728Z,22.78
2018-05-07T10:56:03.800Z,22.77
2018-05-07T10:57:03.793Z,22.82
2018-05-07T10:58:03.824Z,22.87
2018-05-07T10:59:03.851Z,22.90
2018-05-07T11:00:03.875Z,22.92
2018-05-07T11:01:03.899Z,23.04
2018-05-07T11:02:03.924Z,22.97
2018-05-07T11:03:03.959Z,23.07
2018-05-07T11:04:03.989Z,23.08
2018-05-07T11:05:04.036Z,23.20
2018-05-07T11:06:04.057Z,22.99
2018-05-07T11:07:04.073Z,23.05
2018-05-07T11:08:04.103Z,23.07
2018-05-07T11:09:04.127Z,23.17
2018-05-07T11:10:04.151Z,23.08
2018-05-07T11:11:04.190Z,23.17
2018-05-07T11:12:04.210Z,23.20
2018-05-07T11:13:04.236Z,23.31
2018-05-07T11:14:04.274Z,23.24
2018-05-07T11:15:04.288Z,23.23
2018-05-07T11:16:04.322Z,23.38
2018-05-07T11:17:04.356Z,23.35
2018-05-07T11:18:04.377Z,23.39
2018-05-07T11:19:04.422Z,23.43
2018-05-07T11:20:04.444Z,23.46
2018-05-07T11:21:04.465Z,23.47
2018-05-07T11:22:04.486Z,23.64
2018-05-07T11:23:04.523Z,23.68
2018-05-07T11:24:04.542Z,23.61
2018-05-07T11:25:04.571Z,23.58
2018-05-07T11:26:04.602Z,23.70
2018-05-07T11:27:04.632Z,23.65
2018-05-07T11:28:04.655Z,23.64
2018-05-07T11:29:04.689Z,23.52
2018-05-07T11:30:04.735Z,23.49
2018-05-07T11:31:04.807Z,23.64
2018-05-07T11:32:04.775Z,23.67
2018-05-07T11:33:04.797Z,23.70
2018-05-07T11:34:04.822Z,23.72
2018-05-07T11:35:04.862Z,23.70
2018-05-07T11:36:04.889Z,23.71
2018-05-07T11:37:04.921Z,23.71
2018-05-07T11:38:04.934Z,23.64
2018-05-07T11:39:05.038Z,23.86
2018-05-07T11:40:04.987Z,23.87
2018-05-07T11:41:05.021Z,23.85
2018-05-07T11:42:05.056Z,23.95
2018-05-07T11:43:05.079Z,23.89
2018-05-07T11:44:05.104Z,23.92
2018-05-07T11:45:05.137Z,24.02
2018-05-07T11:46:05.162Z,24.01
2018-05-07T11:47:05.198Z,24.05
2018-05-07T11:48:05.221Z,24.12
2018-05-07T11:49:05.253Z,24.10
2018-05-07T11:50:05.277Z,24.14
2018-05-07T11:51:05.308Z,24.14
2018-05-07T11:52:05.341Z,24.19
2018-05-07T11:53:05.412Z,24.17
2018-05-07T11:54:05.396Z,24.17
2018-05-07T11:55:05.429Z,24.17
2018-05-07T11:56:05.453Z,24.17
2018-05-07T11:57:05.526Z,24.38
2018-05-07T11:58:05.508Z,24.29
2018-05-07T11:59:05.540Z,24.20
2018-05-07T12:00:05.562Z,24.26
2018-05-07T12:01:05.595Z,24.24
2018-05-07T12:02:05.619Z,24.29
2018-05-07T12:03:05.647Z,24.39
2018-05-07T12:04:05.676Z,24.54
2018-05-07T12:05:05.704Z,24.45
2018-05-07T12:06:05.786Z,24.35
2018-05-07T12:07:05.763Z,24.27
2018-05-07T12:08:05.800Z,24.27
2018-05-07T12:09:05.881Z,24.39
2018-05-07T12:10:05.850Z,24.63
2018-05-07T12:11:05.889Z,24.64
2018-05-07T12:12:05.913Z,24.56
2018-05-07T12:13:05.938Z,24.76
2018-05-07T12:14:05.968Z,24.76
2018-05-07T12:15:05.993Z,24.73
2018-05-07T12:16:06.081Z,24.73
2018-05-07T12:17:06.050Z,24.82
2018-05-07T12:18:06.085Z,24.64
2018-05-07T12:19:06.109Z,24.80
2018-05-07T12:20:06.145Z,24.92
2018-05-07T12:21:06.169Z,24.94
2018-05-07T12:22:06.200Z,25.01
2018-05-07T12:23:06.297Z,25.00
2018-05-07T12:24:06.253Z,25.02
2018-05-07T12:25:06.284Z,25.02
2018-05-07T12:26:06.313Z,25.13
2018-05-07T12:27:06.341Z,25.20
2018-05-07T12:28:06.405Z,25.13
2018-05-07T12:29:06.404Z,25.07
2018-05-07T12:30:06.443Z,25.05
2018-05-07T12:31:06.496Z,25.02
2018-05-07T12:32:06.496Z,25.10
2018-05-07T12:33:06.514Z,25.07
2018-05-07T12:34:06.548Z,25.22
2018-05-07T12:35:06.605Z,25.35
2018-05-07T12:36:06.602Z,25.37
2018-05-07T12:37:06.629Z,25.42
2018-05-07T12:38:06.684Z,25.32
2018-05-07T12:39:06.697Z,25.25
2018-05-07T12:40:06.731Z,25.44
2018-05-07T12:41:06.759Z,25.47
2018-05-07T12:42:06.774Z,25.37
2018-05-07T12:43:06.824Z,25.44
2018-05-07T12:44:06.832Z,25.54
2018-05-07T12:45:06.881Z,25.50
2018-05-07T12:46:06.900Z,25.43
2018-05-07T12:47:06.933Z,25.39
2018-05-07T12:48:06.969Z,25.47
2018-05-07T12:49:06.984Z,25.49
2018-05-07T12:50:07.014Z,25.59
2018-05-07T12:51:07.038Z,25.56
2018-05-07T12:52:07.070Z,25.44
2018-05-07T12:53:07.104Z,25.69