createdAt,value
2022-12-22T00:01:05.204Z,12.47
2022-12-22T00:03:50.949Z,10.10
2022-12-22T00:06:36.882Z,3.57
2022-12-22T00:09:22.584Z,3.23
2022-12-22T00:12:07.845Z,5.03
2022-12-22T00:14:53.826Z,8.33
2022-12-22T00:17:44.655Z,15.10
2022-12-22T00:20:36.000Z,7.47
2022-12-22T00:23:21.741Z,8.40
2022-12-22T00:26:07.400Z,8.27
2022-12-22T00:28:54.299Z,11.33
2022-12-22T00:31:40.907Z,7.90
2022-12-22T00:34:33.005Z,8.90
2022-12-22T00:37:18.425Z,9.03
2022-12-22T00:40:04.105Z,8.80
2022-12-22T00:42:50.344Z,8.27
2022-12-22T00:45:35.856Z,5.17
2022-12-22T00:48:21.982Z,10.80
2022-12-22T00:51:08.954Z,14.67
2022-12-22T00:53:54.676Z,8.83
2022-12-22T00:56:40.552Z,13.20
2022-12-22T00:59:29.598Z,9.57
2022-12-22T01:02:15.125Z,8.40
2022-12-22T01:05:01.171Z,6.23
2022-12-22T01:07:48.903Z,7.80
2022-12-22T01:10:34.714Z,6.70
2022-12-22T01:13:20.154Z,9.10
2022-12-22T01:16:05.636Z,11.60
2022-12-22T01:18:51.056Z,9.73
2022-12-22T01:21:37.695Z,10.07
2022-12-22T01:24:30.709Z,18.80
2022-12-22T01:27:16.779Z,16.57
2022-12-22T01:30:02.279Z,15.83
2022-12-22T01:32:47.931Z,16.13
2022-12-22T01:35:38.386Z,25.63
2022-12-22T01:38:23.916Z,27.53
2022-12-22T01:41:12.069Z,34.20
2022-12-22T01:43:57.545Z,28.37
2022-12-22T01:46:45.293Z,24.67
2022-12-22T01:49:34.896Z,11.97
2022-12-22T01:52:21.266Z,16.00
2022-12-22T01:55:08.331Z,11.73
2022-12-22T01:57:55.937Z,13.73
2022-12-22T02:00:41.790Z,9.53
2022-12-22T02:03:34.692Z,10.17
2022-12-22T02:06:33.628Z,8.13
2022-12-22T02:09:34.443Z,9.33
2022-12-22T02:12:29.603Z,11.40
2022-12-22T02:15:24.410Z,11.40
2022-12-22T02:18:20.006Z,19.37
2022-12-22T02:21:11.754Z,6.70
2022-12-22T02:24:11.787Z,6.77
2022-12-22T02:27:04.021Z,6.37
2022-12-22T02:29:53.702Z,12.70
2022-12-22T02:32:41.396Z,9.10
2022-12-22T02:35:30.623Z,12.50
2022-12-22T02:38:26.932Z,20.57
2022-12-22T02:41:22.965Z,6.20
2022-12-22T02:44:28.271Z,6.30
2022-12-22T02:47:21.696Z,6.13
2022-12-22T02:50:13.072Z,3.87
2022-12-22T02:53:01.342Z,3.67
2022-12-22T02:55:47.844Z,3.27
2022-12-22T02:58:34.029Z,9.93
2022-12-22T03:01:22.963Z,5.50
2022-12-22T03:04:08.999Z,3.77
2022-12-22T03:06:54.434Z,4.97
2022-12-22T03:09:40.001Z,3.53
2022-12-22T03:12:25.755Z,6.93
2022-12-22T03:15:11.471Z,4.13
2022-12-22T03:17:58.412Z,2.67
2022-12-22T03:20:43.796Z,5.50
2022-12-22T03:23:29.541Z,5.73
2022-12-22T03:25:57.750Z,11.53
2022-12-22T03:28:27.796Z,8.10
2022-12-22T03:31:00.619Z,8.73
2022-12-22T03:33:31.312Z,6.37
2022-12-22T03:36:00.799Z,4.57
2022-12-22T03:38:29.554Z,6.83
2022-12-22T03:40:58.213Z,9.03
2022-12-22T03:43:43.786Z,5.50
2022-12-22T03:46:30.463Z,5.67
2022-12-22T03:49:12.534Z,4.60
2022-12-22T03:51:44.309Z,25.53
2022-12-22T03:54:14.174Z,8.90
2022-12-22T03:56:42.662Z,8.23
2022-12-22T03:59:11.307Z,9.30
2022-12-22T04:01:42.408Z,10.37
2022-12-22T04:04:12.736Z,7.80
2022-12-22T04:06:41.255Z,9.07
2022-12-22T04:09:09.467Z,9.67
2022-12-22T04:11:55.338Z,8.40
2022-12-22T04:14:27.976Z,7.60
2022-12-22T04:16:59.730Z,7.80
2022-12-22T04:19:29.393Z,7.00
2022-12-22T04:21:57.595Z,14.90
2022-12-22T04:24:26.135Z,17.17
2022-12-22T04:26:54.649Z,7.97
2022-12-22T04:29:22.785Z,9.63
2022-12-22T04:31:50.986Z,9.70
2022-12-22T04:34:19.160Z,9.17
2022-12-22T04:36:48.773Z,15.43
2022-12-22T04:39:16.906Z,14.60
2022-12-22T04:41:45.319Z,13.33
2022-12-22T04:44:13.608Z,12.53
2022-12-22T04:46:41.784Z,8.57
2022-12-22T04:49:09.961Z,10.77
2022-12-22T04:51:38.137Z,9.40
2022-12-22T04:54:07.743Z,12.97
2022-12-22T04:56:36.057Z,10.50
2022-12-22T04:59:04.203Z,10.80
2022-12-22T05:01:32.531Z,10.70
2022-12-22T05:04:00.773Z,10.37
2022-12-22T05:06:28.875Z,16.07
2022-12-22T05:08:57.002Z,17.17
2022-12-22T05:11:26.558Z,18.97
2022-12-22T05:13:54.776Z,36.17
2022-12-22T05:16:23.053Z,23.57
2022-12-22T05:18:51.197Z,19.77
2022-12-22T05:21:21.161Z,13.00
2022-12-22T05:23:49.668Z,14.20
2022-12-22T05:26:19.464Z,19.67
2022-12-22T05:28:49.372Z,17.70
2022-12-22T05:31:19.329Z,67.53
2022-12-22T05:33:47.876Z,29.80
2022-12-22T05:36:16.185Z,16.80
2022-12-22T05:38:45.697Z,8.83
2022-12-22T05:41:13.890Z,9.93
2022-12-22T05:43:42.155Z,12.47
2022-12-22T05:46:13.069Z,9.77
2022-12-22T05:48:41.218Z,8.40
2022-12-22T05:51:10.608Z,10.60
2022-12-22T05:53:39.704Z,23.67
2022-12-22T05:56:09.291Z,12.70
2022-12-22T05:58:39.940Z,8.43
2022-12-22T06:01:08.358Z,8.83
2022-12-22T06:03:38.460Z,8.17
2022-12-22T06:06:07.235Z,6.23
2022-12-22T06:08:35.604Z,8.23
2022-12-22T06:11:04.016Z,13.03
2022-12-22T06:13:32.267Z,14.40
2022-12-22T06:16:00.595Z,6.43
2022-12-22T06:18:30.182Z,8.87
2022-12-22T06:20:59.825Z,15.63
2022-12-22T06:23:28.025Z,9.00
2022-12-22T06:25:57.462Z,12.60
2022-12-22T06:28:26.131Z,14.30
2022-12-22T06:30:55.665Z,12.27
2022-12-22T06:33:24.171Z,10.70
2022-12-22T06:35:58.660Z,7.47
2022-12-22T06:38:29.492Z,6.97
2022-12-22T06:40:57.808Z,6.90
2022-12-22T06:43:25.826Z,12.30
2022-12-22T06:45:54.600Z,8.53
2022-12-22T06:48:22.972Z,10.53
2022-12-22T06:50:51.266Z,11.83
2022-12-22T06:53:19.548Z,16.10
2022-12-22T06:55:49.053Z,22.73
2022-12-22T06:58:17.260Z,14.33
2022-12-22T07:00:48.665Z,14.63
2022-12-22T07:03:17.548Z,13.50
2022-12-22T07:05:45.932Z,9.83
2022-12-22T07:08:14.048Z,7.63
2022-12-22T07:11:00.597Z,7.73
2022-12-22T07:13:33.586Z,4.80
2022-12-22T07:16:02.389Z,11.47
2022-12-22T07:18:32.796Z,9.33
2022-12-22T07:21:01.328Z,6.10
2022-12-22T07:23:29.653Z,4.90
2022-12-22T07:25:58.272Z,6.70
2022-12-22T07:28:26.785Z,4.63
2022-12-22T07:30:56.875Z,6.20
2022-12-22T07:33:26.245Z,7.43
2022-12-22T07:36:04.157Z,9.10
2022-12-22T07:38:34.554Z,11.83
2022-12-22T07:41:05.242Z,6.20
2022-12-22T07:43:32.932Z,8.83
2022-12-22T07:46:02.493Z,9.43
2022-12-22T07:48:53.457Z,8.60
2022-12-22T07:51:21.622Z,7.77
2022-12-22T07:53:49.904Z,6.97
2022-12-22T07:56:18.091Z,7.80
2022-12-22T07:58:47.177Z,8.60
2022-12-22T08:01:16.782Z,9.43
2022-12-22T08:03:44.910Z,7.60
2022-12-22T08:06:13.417Z,9.30
2022-12-22T08:08:41.781Z,11.50
2022-12-22T08:11:09.929Z,5.93
2022-12-22T08:13:38.343Z,7.50
2022-12-22T08:16:07.384Z,13.57
2022-12-22T08:18:38.157Z,5.97
2022-12-22T08:21:07.116Z,9.80
2022-12-22T08:23:35.779Z,7.40
2022-12-22T08:26:09.178Z,6.00
2022-12-22T08:28:41.025Z,8.20
2022-12-22T08:31:09.499Z,11.60
2022-12-22T08:33:39.048Z,15.63
2022-12-22T08:36:09.247Z,7.70
2022-12-22T08:38:39.149Z,5.10
2022-12-22T08:41:09.177Z,7.80
2022-12-22T08:43:37.321Z,7.83
2022-12-22T08:46:05.696Z,8.27
2022-12-22T08:48:34.049Z,6.97
2022-12-22T08:51:03.557Z,6.40
2022-12-22T08:54:04.017Z,5.27
2022-12-22T08:56:19.761Z,6.97
2022-12-22T08:58:47.943Z,8.17
2022-12-22T09:01:20.179Z,7.50
2022-12-22T09:03:51.979Z,11.50
2022-12-22T09:06:27.207Z,12.73
2022-12-22T09:08:57.028Z,11.50
2022-12-22T09:11:25.816Z,8.33
2022-12-22T09:13:55.325Z,13.73
2022-12-22T09:16:24.595Z,11.20
2022-12-22T09:18:52.961Z,11.77
2022-12-22T09:21:23.114Z,9.23
2022-12-22T09:23:51.582Z,13.83
2022-12-22T09:26:22.066Z,9.00
2022-12-22T09:28:50.954Z,11.53
2022-12-22T09:31:20.089Z,9.93
2022-12-22T09:33:48.444Z,14.27
2022-12-22T09:36:19.146Z,8.33
2022-12-22T09:38:48.988Z,10.07
2022-12-22T09:41:19.925Z,7.80
2022-12-22T09:43:49.327Z,8.70
2022-12-22T09:46:25.018Z,6.00
2022-12-22T09:48:54.839Z,3.93
2022-12-22T09:51:27.422Z,7.13
2022-12-22T09:54:00.959Z,7.17
2022-12-22T09:56:30.533Z,12.17
2022-12-22T09:58:59.461Z,8.90
2022-12-22T10:01:40.803Z,7.73
2022-12-22T10:04:18.780Z,7.13
2022-12-22T10:06:55.156Z,13.87
2022-12-22T10:09:48.653Z,9.80
2022-12-22T10:12:17.455Z,6.27
2022-12-22T10:14:48.424Z,8.70
2022-12-22T10:17:19.430Z,5.83
2022-12-22T10:19:49.815Z,6.47
2022-12-22T10:22:30.038Z,8.30
2022-12-22T10:25:03.145Z,8.37
2022-12-22T10:27:33.753Z,7.87
2022-12-22T10:30:24.234Z,5.20
2022-12-22T10:33:10.521Z,6.77
2022-12-22T10:35:51.166Z,6.00
2022-12-22T10:38:26.286Z,6.27
2022-12-22T10:41:02.499Z,4.70
2022-12-22T10:43:34.184Z,7.23
2022-12-22T10:46:03.556Z,4.90
2022-12-22T10:48:35.095Z,5.63
2022-12-22T10:51:05.490Z,7.30
2022-12-22T10:53:46.660Z,5.30
2022-12-22T10:56:28.474Z,4.90
2022-12-22T10:58:58.436Z,5.50
2022-12-22T11:01:31.186Z,4.17
2022-12-22T11:04:15.786Z,5.13
2022-12-22T11:06:45.311Z,4.30
2022-12-22T11:09:32.345Z,4.50
2022-12-22T11:12:12.083Z,4.07
2022-12-22T11:14:51.814Z,4.73
2022-12-22T11:17:30.761Z,5.60
2022-12-22T11:20:17.793Z,7.03
2022-12-22T11:22:55.198Z,4.63
2022-12-22T11:25:34.940Z,8.60
2022-12-22T11:28:20.597Z,8.93
2022-12-22T11:31:01.037Z,5.93
2022-12-22T11:33:43.452Z,7.40
2022-12-22T11:36:21.056Z,6.70
2022-12-22T11:38:55.463Z,4.40
2022-12-22T11:41:40.522Z,9.33
2022-12-22T11:44:29.778Z,5.40
2022-12-22T11:47:05.237Z,5.40
2022-12-22T11:50:46.074Z,5.67
2022-12-22T11:53:03.432Z,4.37
2022-12-22T11:55:34.794Z,11.30
2022-12-22T11:58:20.426Z,9.53
2022-12-22T12:01:20.608Z,12.13
2022-12-22T12:04:06.733Z,11.27
2022-12-22T12:06:59.617Z,4.57
2022-12-22T12:09:47.700Z,3.30
2022-12-22T12:12:22.714Z,3.80
2022-12-22T12:15:00.245Z,4.60
2022-12-22T12:17:50.018Z,3.60
2022-12-22T12:20:38.703Z,3.43
2022-12-22T12:23:21.509Z,9.90
2022-12-22T12:25:58.297Z,5.17
2022-12-22T12:28:38.799Z,5.63
2022-12-22T12:31:10.888Z,6.57
2022-12-22T12:33:46.113Z,5.30
2022-12-22T12:36:21.697Z,5.93
2022-12-22T12:39:13.210Z,3.70
2022-12-22T12:41:49.712Z,8.03
2022-12-22T12:44:20.349Z,5.63
2022-12-22T12:47:09.957Z,4.57
2022-12-22T12:50:02.760Z,6.63
2022-12-22T12:53:06.175Z,4.83
2022-12-22T12:55:52.158Z,3.50
2022-12-22T12:58:51.740Z,6.10
2022-12-22T13:01:56.508Z,4.63
2022-12-22T13:05:15.904Z,8.03
2022-12-22T13:08:20.197Z,5.70
2022-12-22T13:11:52.681Z,3.67
2022-12-22T13:14:11.216Z,4.13
2022-12-22T13:16:40.822Z,5.53
2022-12-22T13:19:33.253Z,9.40
2022-12-22T13:22:04.015Z,4.93
2022-12-22T13:24:39.087Z,5.17
2022-12-22T13:27:13.316Z,9.00
2022-12-22T13:29:45.038Z,4.63
2022-12-22T13:32:22.214Z,7.23
2022-12-22T13:35:29.710Z,12.13
2022-12-22T13:37:49.462Z,9.80
2022-12-22T13:40:22.694Z,4.27
2022-12-22T13:42:53.190Z,7.40
2022-12-22T13:45:38.214Z,7.57
2022-12-22T13:48:11.041Z,6.20
2022-12-22T13:50:45.451Z,10.30
2022-12-22T13:53:49.516Z,5.13
2022-12-22T13:56:14.312Z,6.20
2022-12-22T13:58:45.997Z,12.97
2022-12-22T14:01:19.764Z,10.43
2022-12-22T14:04:00.154Z,4.60
2022-12-22T14:06:31.043Z,6.60
2022-12-22T14:09:12.344Z,12.47
2022-12-22T14:11:50.736Z,4.53
2022-12-22T14:14:22.482Z,8.20
2022-12-22T14:16:53.503Z,5.40
2022-12-22T14:19:23.688Z,8.30
2022-12-22T14:22:03.403Z,7.60
2022-12-22T14:24:38.346Z,4.73
2022-12-22T14:27:20.944Z,10.40
2022-12-22T14:29:49.260Z,8.57
2022-12-22T14:32:36.567Z,10.00
2022-12-22T14:35:05.402Z,12.13
2022-12-22T14:37:33.637Z,10.00
2022-12-22T14:40:01.848Z,6.33
2022-12-22T14:42:32.524Z,6.93
2022-12-22T14:45:01.105Z,8.90
2022-12-22T14:47:29.356Z,12.43
2022-12-22T14:50:00.317Z,9.67
2022-12-22T14:52:37.814Z,12.80
2022-12-22T14:55:08.564Z,9.90
2022-12-22T14:57:42.288Z,11.13
2022-12-22T15:00:29.706Z,14.37
2022-12-22T15:02:59.673Z,7.63
2022-12-22T15:05:31.923Z,12.13
2022-12-22T15:08:09.363Z,12.07
2022-12-22T15:10:43.992Z,13.80
2022-12-22T15:13:19.611Z,6.33
2022-12-22T15:15:47.912Z,10.33
2022-12-22T15:18:17.115Z,8.93
2022-12-22T15:20:45.403Z,9.30
2022-12-22T15:23:17.117Z,12.00
2022-12-22T15:25:45.961Z,9.13
2022-12-22T15:28:15.677Z,9.53
2022-12-22T15:30:44.295Z,7.80
2022-12-22T15:33:15.163Z,8.70
2022-12-22T15:35:44.507Z,8.60
2022-12-22T15:38:14.903Z,14.43
2022-12-22T15:40:43.385Z,6.27
2022-12-22T15:43:36.777Z,9.03
2022-12-22T15:46:02.470Z,7.40
2022-12-22T15:48:34.421Z,8.33
2022-12-22T15:51:04.840Z,12.03
2022-12-22T15:53:34.837Z,8.57
2022-12-22T15:56:03.378Z,13.23
2022-12-22T15:58:37.045Z,10.57
2022-12-22T16:01:06.947Z,11.03
2022-12-22T16:03:35.170Z,10.63
2022-12-22T16:06:03.383Z,8.77
2022-12-22T16:08:33.487Z,13.90
2022-12-22T16:11:01.660Z,10.23
2022-12-22T16:13:30.477Z,11.13
2022-12-22T16:15:59.388Z,7.93
2022-12-22T16:18:29.023Z,10.40
2022-12-22T16:20:59.170Z,8.23
2022-12-22T16:23:28.530Z,16.33
2022-12-22T16:26:01.924Z,12.63
2022-12-22T16:28:31.270Z,12.20
2022-12-22T16:31:00.670Z,12.00
2022-12-22T16:33:30.303Z,12.93
2022-12-22T16:35:58.478Z,19.60
2022-12-22T16:38:26.666Z,19.73
2022-12-22T16:40:55.266Z,21.83
2022-12-22T16:46:17.248Z,19.13
2022-12-22T16:48:49.897Z,20.27
2022-12-22T16:51:22.771Z,12.63
2022-12-22T16:53:51.100Z,18.27
2022-12-22T16:56:22.465Z,16.10
2022-12-22T16:58:51.070Z,16.27
2022-12-22T17:01:31.227Z,15.83
2022-12-22T17:04:05.783Z,27.20
2022-12-22T17:06:34.505Z,16.23
2022-12-22T17:09:03.871Z,16.77
2022-12-22T17:11:32.808Z,20.77
2022-12-22T17:14:07.179Z,23.90
2022-12-22T17:16:35.455Z,13.80
2022-12-22T17:19:05.039Z,12.37
2022-12-22T17:21:33.903Z,16.23
2022-12-22T17:24:04.356Z,15.70
2022-12-22T17:26:35.066Z,15.30
2022-12-22T17:29:03.427Z,13.60
2022-12-22T17:31:31.663Z,18.43
2022-12-22T17:34:00.215Z,12.90
2022-12-22T17:36:35.011Z,18.57
2022-12-22T17:39:04.459Z,12.10
2022-12-22T17:41:32.764Z,14.53
2022-12-22T17:44:01.092Z,17.80
2022-12-22T17:46:29.227Z,18.40
2022-12-22T17:48:57.445Z,22.13
2022-12-22T17:51:28.563Z,11.73
2022-12-22T17:53:59.904Z,17.60
2022-12-22T17:56:30.099Z,12.03
2022-12-22T17:58:58.778Z,18.03
2022-12-22T18:01:31.076Z,20.53
2022-12-22T18:03:59.943Z,12.70
2022-12-22T18:06:32.456Z,19.80
2022-12-22T18:09:02.647Z,15.40
2022-12-22T18:11:31.278Z,15.63
2022-12-22T18:14:01.102Z,15.00
2022-12-22T18:16:29.456Z,19.87
2022-12-22T18:18:57.742Z,14.63
2022-12-22T18:21:26.536Z,15.10
2022-12-22T18:23:55.170Z,16.73
2022-12-22T18:26:27.225Z,18.20
2022-12-22T18:28:56.150Z,21.90
2022-12-22T18:31:25.551Z,13.33
2022-12-22T18:33:53.958Z,11.80
2022-12-22T18:36:28.667Z,11.07
2022-12-22T18:38:57.968Z,14.73
2022-12-22T18:41:30.560Z,14.50
2022-12-22T18:43:58.819Z,22.43
2022-12-22T18:46:26.991Z,31.33
2022-12-22T18:49:00.408Z,25.93
2022-12-22T18:51:31.675Z,34.27
2022-12-22T18:53:59.830Z,35.60
2022-12-22T18:56:29.483Z,43.13
2022-12-22T18:58:57.664Z,26.97
2022-12-22T19:01:28.239Z,63.77
2022-12-22T19:03:59.005Z,50.87
2022-12-22T19:06:27.120Z,56.40
2022-12-22T19:08:55.569Z,50.90
2022-12-22T19:11:26.817Z,53.33
2022-12-22T19:13:56.580Z,45.43
2022-12-22T19:16:27.855Z,44.00
2022-12-22T19:18:57.251Z,48.20
2022-12-22T19:21:25.428Z,41.50
2022-12-22T19:23:53.557Z,35.97
2022-12-22T19:26:23.713Z,38.03
2022-12-22T19:28:57.025Z,41.70
2022-12-22T19:31:27.786Z,42.67
2022-12-22T19:33:59.301Z,40.40
2022-12-22T19:36:29.900Z,39.33
2022-12-22T19:39:04.700Z,40.53
2022-12-22T19:41:43.118Z,36.93
2022-12-22T19:44:20.897Z,30.50
2022-12-22T19:46:49.790Z,30.90
2022-12-22T19:49:19.212Z,24.40
2022-12-22T19:51:47.918Z,34.53
2022-12-22T19:54:16.202Z,35.30
2022-12-22T19:56:47.556Z,36.40
2022-12-22T19:59:29.571Z,26.97
2022-12-22T20:02:00.007Z,32.80
2022-12-22T20:04:28.368Z,28.00
2022-12-22T20:06:56.495Z,35.53
2022-12-22T20:09:24.601Z,37.83
2022-12-22T20:11:53.586Z,46.87
2022-12-22T20:14:23.083Z,40.90
2022-12-22T20:16:51.321Z,32.43
2022-12-22T20:19:19.500Z,27.87
2022-12-22T20:21:47.650Z,34.27
2022-12-22T20:24:22.256Z,43.70
2022-12-22T20:26:54.573Z,48.97
2022-12-22T20:29:26.044Z,48.93
2022-12-22T20:31:54.450Z,45.63
2022-12-22T20:34:22.703Z,45.77
2022-12-22T20:36:50.872Z,47.83
2022-12-22T20:39:20.639Z,38.37
2022-12-22T20:41:53.522Z,38.67
2022-12-22T20:44:24.387Z,25.37
2022-12-22T20:46:52.768Z,44.47
2022-12-22T20:49:21.272Z,34.40
2022-12-22T20:51:49.451Z,26.60
2022-12-22T20:54:17.660Z,25.93
2022-12-22T20:56:46.386Z,25.90
2022-12-22T20:59:16.574Z,30.10
2022-12-22T21:01:46.742Z,23.93
2022-12-22T21:04:15.270Z,27.03
2022-12-22T21:06:48.044Z,35.10
2022-12-22T21:09:16.234Z,40.13
2022-12-22T21:11:44.492Z,42.10
2022-12-22T21:14:13.904Z,45.60
2022-12-22T21:16:42.678Z,40.27
2022-12-22T21:19:17.367Z,38.13
2022-12-22T21:21:46.001Z,37.77
2022-12-22T21:24:14.782Z,30.60
2022-12-22T21:26:47.391Z,25.23
2022-12-22T21:29:20.524Z,19.53
2022-12-22T21:31:49.021Z,16.57
2022-12-22T21:34:19.274Z,16.17
2022-12-22T21:36:50.120Z,18.07
2022-12-22T21:39:26.504Z,15.27
2022-12-22T21:42:05.299Z,13.77
2022-12-22T21:44:35.229Z,15.00
2022-12-22T21:47:04.039Z,17.90
2022-12-22T21:49:34.835Z,13.40
2022-12-22T21:52:02.963Z,13.53
2022-12-22T21:54:31.263Z,17.57
2022-12-22T21:56:59.389Z,15.03
2022-12-22T21:59:27.542Z,17.53
2022-12-22T22:01:56.372Z,12.73
2022-12-22T22:04:25.114Z,14.07
2022-12-22T22:06:54.711Z,14.00
2022-12-22T22:09:23.029Z,15.93
2022-12-22T22:12:08.893Z,13.57
2022-12-22T22:14:37.350Z,12.40
2022-12-22T22:17:05.539Z,12.00
2022-12-22T22:19:33.864Z,12.17
2022-12-22T22:22:03.576Z,12.53
2022-12-22T22:24:32.289Z,17.97
2022-12-22T22:27:00.600Z,19.93
2022-12-22T22:29:28.843Z,10.30
2022-12-22T22:31:57.174Z,12.83
2022-12-22T22:34:25.549Z,11.83
2022-12-22T22:36:53.695Z,12.40
2022-12-22T22:39:23.446Z,10.90
2022-12-22T22:41:51.810Z,11.70
2022-12-22T22:44:20.239Z,12.03
2022-12-22T22:46:48.475Z,12.53
2022-12-22T22:49:16.762Z,13.03
2022-12-22T22:51:48.194Z,14.90
2022-12-22T22:54:16.390Z,12.50
2022-12-22T22:56:45.965Z,12.00
2022-12-22T22:59:14.705Z,11.83
2022-12-22T23:01:43.350Z,14.17
2022-12-22T23:04:12.068Z,15.60
2022-12-22T23:06:41.972Z,15.33
2022-12-22T23:09:11.165Z,16.93
2022-12-22T23:11:40.832Z,16.47
2022-12-22T23:14:11.148Z,14.53
2022-12-22T23:16:39.707Z,15.90
2022-12-22T23:19:08.311Z,17.23
2022-12-22T23:21:36.642Z,27.07
2022-12-22T23:24:05.246Z,24.43
2022-12-22T23:26:33.944Z,24.20
2022-12-22T23:29:03.991Z,27.60
2022-12-22T23:31:34.637Z,36.40
2022-12-22T23:34:02.972Z,30.50
2022-12-22T23:36:33.306Z,32.90
2022-12-22T23:39:01.432Z,32.20
2022-12-22T23:41:29.566Z,29.50
2022-12-22T23:43:58.178Z,30.17
2022-12-22T23:46:26.437Z,27.27
2022-12-22T23:48:57.802Z,26.03
2022-12-22T23:51:28.264Z,24.17
2022-12-22T23:53:57.073Z,19.70
2022-12-22T23:56:25.251Z,21.37
2022-12-22T23:58:55.133Z,18.13
