createdAt,value
2019-02-27T00:00:00.907Z,2.79
2019-02-27T00:05:55.866Z,2.53
2019-02-27T00:11:50.906Z,2.86
2019-02-27T00:17:45.877Z,1.6
2019-02-27T00:23:40.877Z,2.5
2019-02-27T00:29:35.898Z,4.11
2019-02-27T00:35:30.906Z,1.91
2019-02-27T00:41:25.884Z,2.07
2019-02-27T00:47:20.909Z,2.73
2019-02-27T00:53:15.894Z,2.78
2019-02-27T00:59:10.969Z,2.33
2019-02-27T01:05:06.151Z,3.53
2019-02-27T01:11:00.919Z,2.13
2019-02-27T01:16:55.916Z,2
2019-02-27T01:22:50.920Z,2.11
2019-02-27T01:28:45.927Z,2.18
2019-02-27T01:34:44.124Z,1.74
2019-02-27T01:40:35.923Z,2.2
2019-02-27T01:46:30.912Z,2.23
2019-02-27T01:52:25.932Z,1.97
2019-02-27T01:58:20.931Z,2.08
2019-02-27T02:04:19.949Z,2.46
2019-02-27T02:10:10.932Z,5.38
2019-02-27T02:16:05.945Z,3.32
2019-02-27T02:22:00.912Z,13.77
2019-02-27T02:27:55.940Z,5.32
2019-02-27T02:33:50.908Z,2.56
2019-02-27T02:39:45.910Z,3.5
2019-02-27T02:45:40.914Z,3.38
2019-02-27T02:51:35.905Z,6.09
2019-02-27T02:57:35.812Z,5.6
2019-02-27T03:03:25.931Z,2.97
2019-02-27T03:09:20.941Z,3.83
2019-02-27T03:15:15.963Z,3.16
2019-02-27T03:21:10.931Z,3.36
2019-02-27T03:27:05.916Z,4.36
2019-02-27T03:33:00.942Z,9.87
2019-02-27T03:38:59.045Z,3.76
2019-02-27T03:44:55.691Z,2.81
2019-02-27T03:50:49.387Z,3.62
2019-02-27T03:56:43.729Z,3.81
2019-02-27T04:02:38.836Z,3.33
2019-02-27T04:08:30.946Z,3.54
2019-02-27T04:14:25.940Z,3.38
2019-02-27T04:20:20.941Z,3.19
2019-02-27T04:26:15.961Z,4.6
2019-02-27T04:32:12.386Z,4.47
2019-02-27T04:38:05.942Z,3.3
2019-02-27T04:44:04.996Z,2.76
2019-02-27T04:49:55.945Z,3.12
2019-02-27T04:55:51.293Z,5.01
2019-02-27T05:01:45.959Z,5.71
2019-02-27T05:07:40.979Z,4.11
2019-02-27T05:13:35.939Z,4.73
2019-02-27T05:19:31.020Z,4.91
2019-02-27T05:25:25.946Z,5.57
2019-02-27T05:31:20.976Z,4.42
2019-02-27T05:37:15.958Z,5.16
2019-02-27T05:43:13.365Z,5.34
2019-02-27T05:49:05.989Z,6.48
2019-02-27T05:55:00.978Z,10.25
2019-02-27T06:00:55.977Z,8.05
2019-02-27T06:06:50.978Z,6.8
2019-02-27T06:12:45.950Z,7.27
2019-02-27T06:18:40.988Z,8.29
2019-02-27T06:24:36.072Z,9.29
2019-02-27T06:30:31.362Z,10.05
2019-02-27T06:36:25.970Z,9.48
2019-02-27T06:42:21.060Z,8.6
2019-02-27T06:48:15.979Z,11.22
2019-02-27T06:54:11.012Z,11.39
2019-02-27T07:00:05.996Z,9.96
2019-02-27T07:06:00.979Z,9.31
2019-02-27T07:11:56.014Z,8.58
2019-02-27T07:17:50.973Z,7.65
2019-02-27T07:23:46.015Z,7.02
2019-02-27T07:29:42.704Z,8.83
2019-02-27T07:35:35.986Z,8.74
2019-02-27T07:41:30.998Z,6.41
2019-02-27T07:47:25.993Z,6.7
2019-02-27T07:53:21.019Z,6.84
2019-02-27T07:59:16.010Z,8.71
2019-02-27T08:05:11.037Z,7.55
2019-02-27T08:11:06.024Z,8.15
2019-02-27T08:17:02.421Z,8.47
2019-02-27T08:22:56.762Z,11.55
2019-02-27T08:28:51.021Z,13.89
2019-02-27T08:34:46.023Z,12.2
2019-02-27T08:40:41.046Z,10.61
2019-02-27T08:46:36.987Z,11.6
2019-02-27T08:52:31.011Z,9.97
2019-02-27T08:58:26.643Z,11.87
2019-02-27T09:04:21.015Z,11.26
2019-02-27T09:10:16.072Z,11.2
2019-02-27T09:16:11.075Z,10.78
2019-02-27T09:22:06.018Z,11.58
2019-02-27T09:28:01.008Z,11.52
2019-02-27T09:33:56.006Z,10.16
2019-02-27T09:39:51.004Z,10.31
2019-02-27T09:45:46.458Z,11.47
2019-02-27T09:51:41.031Z,11.48
2019-02-27T09:57:36.731Z,11.18
2019-02-27T10:03:32.827Z,10.96
2019-02-27T10:09:26.023Z,10.11
2019-02-27T10:15:22.500Z,11.14
2019-02-27T10:21:16.082Z,12.1
2019-02-27T10:27:11.017Z,11.51
2019-02-27T10:33:06.031Z,10.82
2019-02-27T10:39:02.027Z,10.92
2019-02-27T10:44:56.040Z,10.85
2019-02-27T10:50:51.036Z,9.9
2019-02-27T10:56:46.059Z,9.46
2019-02-27T11:02:41.109Z,9.38
2019-02-27T11:08:36.096Z,10.2
2019-02-27T11:14:31.963Z,10.08
2019-02-27T11:20:26.022Z,9.97
2019-02-27T11:26:21.055Z,10.43
2019-02-27T11:32:16.073Z,9.09
2019-02-27T11:38:11.043Z,8.5
2019-02-27T11:44:06.046Z,7.94
2019-02-27T11:50:01.047Z,8.53
2019-02-27T11:55:56.074Z,8.63
2019-02-27T12:01:55.238Z,8.73
2019-02-27T12:07:50.525Z,8.06
2019-02-27T12:13:41.057Z,7.94
2019-02-27T12:19:36.067Z,7.4
2019-02-27T12:25:32.392Z,7.77
2019-02-27T12:31:26.095Z,8.61
2019-02-27T12:37:27.932Z,7.23
2019-02-27T12:43:18.231Z,9.05
2019-02-27T12:49:11.063Z,8.89
2019-02-27T12:55:06.088Z,9.72
2019-02-27T13:01:01.120Z,8.28
2019-02-27T13:06:56.080Z,9.3
2019-02-27T13:12:51.847Z,9.03
2019-02-27T13:18:46.509Z,9.31
2019-02-27T13:24:41.059Z,8.33
2019-02-27T13:30:36.102Z,8.15
2019-02-27T13:36:31.488Z,7.28
2019-02-27T13:42:26.078Z,7.15
2019-02-27T13:48:21.099Z,5.75
2019-02-27T13:54:16.108Z,6.96
2019-02-27T14:00:11.101Z,5.46
2019-02-27T14:06:06.185Z,5.8
2019-02-27T14:12:01.111Z,4.53
2019-02-27T14:17:56.122Z,4.93
2019-02-27T14:23:51.103Z,4.24
2019-02-27T14:29:46.131Z,4.03
2019-02-27T14:35:41.097Z,4.1
2019-02-27T14:41:36.065Z,4.49
2019-02-27T14:47:31.110Z,3.66
2019-02-27T14:53:26.075Z,3.93
2019-02-27T14:59:21.093Z,3.85
2019-02-27T15:05:16.099Z,3.92
2019-02-27T15:11:13.800Z,4.22
2019-02-27T15:17:06.102Z,5.34
2019-02-27T15:23:01.072Z,4.24
2019-02-27T15:28:56.078Z,4.42
2019-02-27T15:34:51.116Z,3.75
2019-02-27T15:40:46.075Z,3.76
2019-02-27T15:46:41.083Z,4.18
2019-02-27T15:52:38.100Z,4.89
2019-02-27T15:58:31.108Z,4.48
2019-02-27T16:04:26.122Z,6.87
2019-02-27T16:10:21.109Z,5.39
2019-02-27T16:16:16.101Z,5.08
2019-02-27T16:22:11.087Z,4.8
2019-02-27T16:28:06.114Z,16.43
2019-02-27T16:34:01.102Z,9.05
2019-02-27T16:39:56.117Z,22.26
2019-02-27T16:45:51.083Z,20.33
2019-02-27T16:51:46.101Z,22.55
2019-02-27T16:57:41.084Z,13.11
2019-02-27T17:03:36.116Z,9.38
2019-02-27T17:09:31.129Z,7.66
2019-02-27T17:15:26.114Z,23.22
2019-02-27T17:21:22.294Z,9.21
2019-02-27T17:27:16.457Z,15.17
2019-02-27T17:33:11.125Z,18.94
2019-02-27T17:39:06.128Z,14.06
2019-02-27T17:45:01.124Z,17.89
2019-02-27T17:50:56.133Z,10.87
2019-02-27T17:56:51.117Z,11.19
2019-02-27T18:02:46.140Z,9.73
2019-02-27T18:08:41.163Z,12.39
2019-02-27T18:14:36.172Z,14.45
2019-02-27T18:20:31.999Z,8.06
2019-02-27T18:26:26.145Z,16.25
2019-02-27T18:32:21.138Z,27.55
2019-02-27T18:38:16.106Z,13.62
2019-02-27T18:44:11.158Z,8.33
2019-02-27T18:50:06.115Z,7.12
2019-02-27T18:56:01.916Z,8.42
2019-02-27T19:01:56.179Z,7
2019-02-27T19:07:53.508Z,15.96
2019-02-27T19:13:46.143Z,40.17
2019-02-27T19:19:41.121Z,18.43
2019-02-27T19:25:36.152Z,14.11
2019-02-27T19:31:31.143Z,12.06
2019-02-27T19:37:26.129Z,15.86
2019-02-27T19:43:21.784Z,11.68
2019-02-27T19:49:16.143Z,15.01
2019-02-27T19:55:11.188Z,15.86
2019-02-27T20:01:08.559Z,9.57
2019-02-27T20:07:01.757Z,14.4
2019-02-27T20:12:56.159Z,8.77
2019-02-27T20:18:54.689Z,23.83
2019-02-27T20:24:46.157Z,17.07
2019-02-27T20:30:41.164Z,6.82
2019-02-27T20:36:36.151Z,15.7
2019-02-27T20:42:31.162Z,10.11
2019-02-27T20:48:26.175Z,10.37
2019-02-27T20:54:21.164Z,17.4
2019-02-27T21:00:16.172Z,15.2
2019-02-27T21:06:12.731Z,11.02
2019-02-27T21:12:07.183Z,10.67
2019-02-27T21:18:01.200Z,13.47
2019-02-27T21:23:56.192Z,20.63
2019-02-27T21:29:51.236Z,12.09
2019-02-27T21:35:46.163Z,8.07
2019-02-27T21:41:42.215Z,6.48
2019-02-27T21:47:36.169Z,5.34
2019-02-27T21:53:31.175Z,6.71
2019-02-27T21:59:26.166Z,7.49
2019-02-27T22:05:21.208Z,7.14
2019-02-27T22:11:16.198Z,6
2019-02-27T22:17:11.177Z,6.68
2019-02-27T22:23:06.173Z,6.45
2019-02-27T22:29:01.180Z,5.31
2019-02-27T22:34:56.214Z,6.19
2019-02-27T22:40:51.168Z,5.17
2019-02-27T22:46:47.723Z,5.45
2019-02-27T22:52:41.203Z,6.26
2019-02-27T22:58:36.198Z,6.17
2019-02-27T23:04:31.158Z,6.3
2019-02-27T23:10:28.102Z,6.82
2019-02-27T23:16:21.231Z,8.13
2019-02-27T23:22:16.179Z,5.67
2019-02-27T23:28:11.166Z,5.16
2019-02-27T23:34:07.767Z,4.61
2019-02-27T23:40:01.184Z,5.24
2019-02-27T23:45:56.178Z,5.46
2019-02-27T23:51:51.191Z,5.13
2019-02-27T23:57:47.132Z,5.49
