createdAt,value
2023-04-27T00:00:31.692Z,4.27
2023-04-27T00:03:00.549Z,4.90
2023-04-27T00:05:29.564Z,5.50
2023-04-27T00:07:58.094Z,5.53
2023-04-27T00:10:26.814Z,5.33
2023-04-27T00:12:55.647Z,6.27
2023-04-27T00:15:24.086Z,5.70
2023-04-27T00:17:53.955Z,5.40
2023-04-27T00:20:22.338Z,5.00
2023-04-27T00:22:50.884Z,5.00
2023-04-27T00:25:19.497Z,5.67
2023-04-27T00:27:48.064Z,5.80
2023-04-27T00:30:16.656Z,5.33
2023-04-27T00:32:45.039Z,5.57
2023-04-27T00:35:14.846Z,5.63
2023-04-27T00:37:43.943Z,6.63
2023-04-27T00:40:12.887Z,6.73
2023-04-27T00:42:41.547Z,6.50
2023-04-27T00:45:10.814Z,6.10
2023-04-27T00:47:39.354Z,5.50
2023-04-27T00:50:08.805Z,6.60
2023-04-27T00:52:39.681Z,5.80
2023-04-27T00:55:09.577Z,5.60
2023-04-27T00:57:39.027Z,6.10
2023-04-27T01:00:08.405Z,5.50
2023-04-27T01:02:37.257Z,5.20
2023-04-27T01:05:08.289Z,5.93
2023-04-27T01:07:40.125Z,5.83
2023-04-27T01:10:09.322Z,5.27
2023-04-27T01:12:37.738Z,6.30
2023-04-27T01:15:08.218Z,6.50
2023-04-27T01:17:37.490Z,5.30
2023-04-27T01:20:10.674Z,5.50
2023-04-27T01:22:40.837Z,5.93
2023-04-27T01:25:12.688Z,5.83
2023-04-27T01:27:41.062Z,5.73
2023-04-27T01:30:09.873Z,5.40
2023-04-27T01:32:39.270Z,6.00
2023-04-27T01:35:08.366Z,6.00
2023-04-27T01:37:36.947Z,6.67
2023-04-27T01:40:07.273Z,6.50
2023-04-27T01:42:37.105Z,6.30
2023-04-27T01:45:05.836Z,6.73
2023-04-27T01:47:34.397Z,7.40
2023-04-27T01:50:02.929Z,7.77
2023-04-27T01:52:31.378Z,7.20
2023-04-27T01:54:59.793Z,7.53
2023-04-27T01:57:28.658Z,6.97
2023-04-27T01:59:59.093Z,5.83
2023-04-27T02:02:27.818Z,8.10
2023-04-27T02:04:56.385Z,8.23
2023-04-27T02:07:24.815Z,7.77
2023-04-27T02:09:53.201Z,7.40
2023-04-27T02:12:21.681Z,6.50
2023-04-27T02:14:50.072Z,7.13
2023-04-27T02:17:20.409Z,7.07
2023-04-27T02:19:48.807Z,6.90
2023-04-27T02:22:17.452Z,6.63
2023-04-27T02:24:46.391Z,6.87
2023-04-27T02:27:15.682Z,7.10
2023-04-27T02:29:44.721Z,7.60
2023-04-27T02:32:13.532Z,6.73
2023-04-27T02:34:43.333Z,6.67
2023-04-27T02:37:12.127Z,6.27
2023-04-27T02:39:40.587Z,6.13
2023-04-27T02:42:08.987Z,6.30
2023-04-27T02:44:37.689Z,7.10
2023-04-27T02:47:06.639Z,7.50
2023-04-27T02:49:37.414Z,6.70
2023-04-27T02:52:08.075Z,6.20
2023-04-27T02:54:36.850Z,5.70
2023-04-27T02:57:05.591Z,6.70
2023-04-27T02:59:34.482Z,6.97
2023-04-27T03:02:03.048Z,6.93
2023-04-27T03:04:31.684Z,6.70
2023-04-27T03:07:00.270Z,6.27
2023-04-27T03:09:30.114Z,6.60
2023-04-27T03:11:59.207Z,6.50
2023-04-27T03:14:28.662Z,6.50
2023-04-27T03:16:57.553Z,5.97
2023-04-27T03:19:26.090Z,6.70
2023-04-27T03:21:54.495Z,6.90
2023-04-27T03:24:25.540Z,6.77
2023-04-27T03:26:55.349Z,7.87
2023-04-27T03:29:23.804Z,7.13
2023-04-27T03:31:52.285Z,7.00
2023-04-27T03:34:21.743Z,7.97
2023-04-27T03:36:50.880Z,7.43
2023-04-27T03:39:19.263Z,7.93
2023-04-27T03:41:47.671Z,7.17
2023-04-27T03:44:17.508Z,8.00
2023-04-27T03:46:46.180Z,8.03
2023-04-27T03:49:14.914Z,8.30
2023-04-27T03:51:44.084Z,8.17
2023-04-27T03:54:12.636Z,8.50
2023-04-27T03:56:41.714Z,8.37
2023-04-27T03:59:11.404Z,8.43
2023-04-27T04:01:45.947Z,7.97
2023-04-27T04:04:14.540Z,8.67
2023-04-27T04:06:44.481Z,8.00
2023-04-27T04:09:13.896Z,8.50
2023-04-27T04:11:42.637Z,7.97
2023-04-27T04:14:14.472Z,7.30
2023-04-27T04:16:42.864Z,8.43
2023-04-27T04:19:12.861Z,7.33
2023-04-27T04:21:41.555Z,7.93
2023-04-27T04:24:11.175Z,8.10
2023-04-27T04:26:40.139Z,7.03
2023-04-27T04:29:10.780Z,7.70
2023-04-27T04:31:40.274Z,7.40
2023-04-27T04:34:11.118Z,7.20
2023-04-27T04:36:40.914Z,7.40
2023-04-27T04:39:09.461Z,6.97
2023-04-27T04:41:38.434Z,8.03
2023-04-27T04:44:09.217Z,7.83
2023-04-27T04:46:38.804Z,6.93
2023-04-27T04:49:07.460Z,7.17
2023-04-27T04:51:35.909Z,7.87
2023-04-27T04:54:05.776Z,7.13
2023-04-27T04:56:34.481Z,6.87
2023-04-27T04:59:03.934Z,6.50
2023-04-27T05:01:33.996Z,6.97
2023-04-27T05:04:02.569Z,6.53
2023-04-27T05:06:31.789Z,6.30
2023-04-27T05:09:00.407Z,7.40
2023-04-27T05:11:30.205Z,7.80
2023-04-27T05:13:58.902Z,6.63
2023-04-27T05:16:27.498Z,6.67
2023-04-27T05:18:55.941Z,5.87
2023-04-27T05:21:24.490Z,6.20
2023-04-27T05:23:52.883Z,6.93
2023-04-27T05:26:21.451Z,7.67
2023-04-27T05:28:51.850Z,7.73
2023-04-27T05:31:20.687Z,7.83
2023-04-27T05:33:49.171Z,8.03
2023-04-27T05:36:17.670Z,7.53
2023-04-27T05:38:46.477Z,7.27
2023-04-27T05:41:14.875Z,8.40
2023-04-27T05:43:45.639Z,8.17
2023-04-27T05:46:17.107Z,7.20
2023-04-27T05:48:45.612Z,7.67
2023-04-27T05:51:14.220Z,7.37
2023-04-27T05:53:42.737Z,8.30
2023-04-27T05:56:12.296Z,7.77
2023-04-27T05:58:41.142Z,8.77
2023-04-27T06:01:10.249Z,8.00
2023-04-27T06:03:40.391Z,8.10
2023-04-27T06:06:09.110Z,8.40
2023-04-27T06:08:39.548Z,8.57
2023-04-27T06:11:08.001Z,8.83
2023-04-27T06:13:36.716Z,7.60
2023-04-27T06:16:05.478Z,7.63
2023-04-27T06:18:34.074Z,8.40
2023-04-27T06:21:03.947Z,8.03
2023-04-27T06:23:32.897Z,7.80
2023-04-27T06:26:02.472Z,7.53
2023-04-27T06:28:30.968Z,8.10
2023-04-27T06:30:59.377Z,8.00
2023-04-27T06:33:27.945Z,8.47
2023-04-27T06:35:56.357Z,8.57
2023-04-27T06:38:26.469Z,7.53
2023-04-27T06:40:55.006Z,7.17
2023-04-27T06:43:23.762Z,6.83
2023-04-27T06:45:52.176Z,7.23
2023-04-27T06:48:20.753Z,6.83
2023-04-27T06:50:49.325Z,7.23
2023-04-27T06:53:18.091Z,6.17
2023-04-27T06:55:49.105Z,6.87
2023-04-27T06:58:17.524Z,6.73
2023-04-27T07:00:46.178Z,7.33
2023-04-27T07:03:15.199Z,6.07
2023-04-27T07:05:43.724Z,7.10
2023-04-27T07:08:12.261Z,6.40
2023-04-27T07:10:40.751Z,6.37
2023-04-27T07:13:11.774Z,6.20
2023-04-27T07:15:40.981Z,6.63
2023-04-27T07:18:09.481Z,6.87
2023-04-27T07:20:39.336Z,6.63
2023-04-27T07:23:08.040Z,6.13
2023-04-27T07:25:36.506Z,6.43
2023-04-27T07:28:05.094Z,5.93
2023-04-27T07:30:36.968Z,6.20
2023-04-27T07:33:05.593Z,7.10
2023-04-27T07:35:34.009Z,6.57
2023-04-27T07:38:02.828Z,6.23
2023-04-27T07:40:32.836Z,6.87
2023-04-27T07:43:01.657Z,7.43
2023-04-27T07:45:33.049Z,7.10
2023-04-27T07:48:04.484Z,6.87
2023-04-27T07:50:33.310Z,7.03
2023-04-27T07:53:02.079Z,6.70
2023-04-27T07:55:30.687Z,6.90
2023-04-27T07:57:59.346Z,7.10
2023-04-27T08:00:28.052Z,7.60
2023-04-27T08:02:57.110Z,7.47
2023-04-27T08:05:27.430Z,7.57
2023-04-27T08:07:56.606Z,6.60
2023-04-27T08:10:25.401Z,7.37
2023-04-27T08:12:54.222Z,6.90
2023-04-27T08:15:22.755Z,6.37
2023-04-27T08:17:51.402Z,6.73
2023-04-27T08:20:19.903Z,6.87
2023-04-27T08:22:50.121Z,6.53
2023-04-27T08:25:18.596Z,5.70
2023-04-27T08:27:47.034Z,6.30
2023-04-27T08:30:15.664Z,6.43
2023-04-27T08:32:44.116Z,6.80
2023-04-27T08:35:13.383Z,6.50
2023-04-27T08:37:41.863Z,7.10
2023-04-27T08:40:12.550Z,8.53
2023-04-27T08:42:43.654Z,6.53
2023-04-27T08:45:12.241Z,6.17
2023-04-27T08:47:43.857Z,6.40
2023-04-27T08:50:13.785Z,7.17
2023-04-27T08:52:42.217Z,6.73
2023-04-27T08:55:14.330Z,5.90
2023-04-27T08:57:44.550Z,6.07
2023-04-27T09:00:13.630Z,6.53
2023-04-27T09:02:48.816Z,6.07
2023-04-27T09:05:18.380Z,5.60
2023-04-27T09:07:57.735Z,5.30
2023-04-27T09:10:29.347Z,5.63
2023-04-27T09:13:00.135Z,5.73
2023-04-27T09:15:28.751Z,5.77
2023-04-27T09:17:57.725Z,5.80
2023-04-27T09:20:27.240Z,5.65
2023-04-27T09:22:58.502Z,5.30
2023-04-27T09:25:31.409Z,5.13
2023-04-27T09:28:00.681Z,4.97
2023-04-27T09:30:29.196Z,5.00
2023-04-27T09:32:59.250Z,4.77
2023-04-27T09:35:29.234Z,5.38
2023-04-27T09:37:58.156Z,4.78
2023-04-27T09:40:28.206Z,5.03
2023-04-27T09:42:58.468Z,4.50
2023-04-27T09:45:27.172Z,5.15
2023-04-27T09:47:56.333Z,5.13
2023-04-27T09:50:25.200Z,5.00
2023-04-27T09:52:54.487Z,4.30
2023-04-27T09:55:33.221Z,5.13
2023-04-27T09:58:11.658Z,5.05
2023-04-27T10:00:49.064Z,4.70
2023-04-27T10:03:24.169Z,4.70
2023-04-27T10:06:09.117Z,4.05
2023-04-27T10:08:38.254Z,3.60
2023-04-27T10:11:15.399Z,3.90
2023-04-27T10:13:54.838Z,4.00
2023-04-27T10:16:23.714Z,3.97
2023-04-27T10:18:56.939Z,3.58
2023-04-27T10:21:27.049Z,3.58
2023-04-27T10:23:55.445Z,3.17
2023-04-27T10:26:24.358Z,3.40
2023-04-27T10:29:08.830Z,2.83
2023-04-27T10:31:38.012Z,2.83
2023-04-27T10:34:10.185Z,4.07
2023-04-27T10:36:39.125Z,3.42
2023-04-27T10:39:24.053Z,3.30
2023-04-27T10:41:59.267Z,3.13
2023-04-27T10:44:29.821Z,3.83
2023-04-27T10:47:00.049Z,2.88
2023-04-27T10:49:29.441Z,3.70
2023-04-27T10:51:59.748Z,2.83
2023-04-27T10:54:29.638Z,3.20
2023-04-27T10:57:04.821Z,3.55
2023-04-27T10:59:35.960Z,3.70
2023-04-27T11:02:05.056Z,3.55
2023-04-27T11:04:41.259Z,3.33
2023-04-27T11:07:12.507Z,3.78
2023-04-27T11:09:41.577Z,3.75
2023-04-27T11:12:10.706Z,3.00
2023-04-27T11:14:40.762Z,3.00
2023-04-27T11:17:09.384Z,3.75
2023-04-27T11:19:48.236Z,3.08
2023-04-27T11:22:18.251Z,2.80
2023-04-27T11:24:50.503Z,2.35
2023-04-27T11:27:20.692Z,2.33
2023-04-27T11:29:50.532Z,2.97
2023-04-27T11:32:22.081Z,3.20
2023-04-27T11:34:55.532Z,3.03
2023-04-27T11:37:25.557Z,2.67
2023-04-27T11:40:00.273Z,3.03
2023-04-27T11:42:36.395Z,2.70
2023-04-27T11:45:07.679Z,3.33
2023-04-27T11:47:36.626Z,2.80
2023-04-27T11:50:07.431Z,2.50
2023-04-27T11:52:37.794Z,3.35
2023-04-27T11:55:08.504Z,3.10
2023-04-27T11:57:37.901Z,3.38
2023-04-27T12:00:11.257Z,3.05
2023-04-27T12:02:43.682Z,2.90
2023-04-27T12:05:13.911Z,3.20
2023-04-27T12:07:43.878Z,3.00
2023-04-27T12:10:12.652Z,3.20
2023-04-27T12:12:41.994Z,2.70
2023-04-27T12:15:12.830Z,2.55
2023-04-27T12:17:41.702Z,2.67
2023-04-27T12:20:10.930Z,2.35
2023-04-27T12:22:39.967Z,2.30
2023-04-27T12:25:08.665Z,2.80
2023-04-27T12:27:37.346Z,2.53
2023-04-27T12:30:06.202Z,2.40
2023-04-27T12:32:36.140Z,2.42
2023-04-27T12:35:04.607Z,2.70
2023-04-27T12:37:33.305Z,2.92
2023-04-27T12:40:02.230Z,2.30
2023-04-27T12:42:30.747Z,2.83
2023-04-27T12:44:59.257Z,2.10
2023-04-27T12:47:49.863Z,2.20
2023-04-27T12:50:17.629Z,2.42
2023-04-27T12:52:46.236Z,2.10
2023-04-27T12:55:28.943Z,3.20
2023-04-27T12:58:01.238Z,2.10
2023-04-27T13:00:30.471Z,2.53
2023-04-27T13:02:59.432Z,2.30
2023-04-27T13:05:31.763Z,2.58
2023-04-27T13:08:00.620Z,2.13
2023-04-27T13:10:30.061Z,2.47
2023-04-27T13:12:59.759Z,2.10
2023-04-27T13:15:28.545Z,2.15
2023-04-27T13:17:59.017Z,1.70
2023-04-27T13:20:28.968Z,2.28
2023-04-27T13:22:57.373Z,1.95
2023-04-27T13:25:25.887Z,2.30
2023-04-27T13:27:54.303Z,2.15
2023-04-27T13:30:23.236Z,2.00
2023-04-27T13:32:51.742Z,2.45
2023-04-27T13:35:20.912Z,1.83
2023-04-27T13:37:51.236Z,1.75
2023-04-27T13:40:19.776Z,1.70
2023-04-27T13:42:48.201Z,1.90
2023-04-27T13:45:16.852Z,2.00
2023-04-27T13:47:45.320Z,2.20
2023-04-27T13:50:14.577Z,2.03
2023-04-27T13:52:43.121Z,1.83
2023-04-27T13:55:14.180Z,1.65
2023-04-27T13:57:42.690Z,1.67
2023-04-27T14:00:11.808Z,1.58
2023-04-27T14:02:40.333Z,1.45
2023-04-27T14:05:09.516Z,1.80
2023-04-27T14:07:38.114Z,1.60
2023-04-27T14:10:06.974Z,1.60
2023-04-27T14:12:37.007Z,1.75
2023-04-27T14:15:06.010Z,1.83
2023-04-27T14:17:34.464Z,1.70
2023-04-27T14:20:02.928Z,1.67
2023-04-27T14:22:31.798Z,2.10
2023-04-27T14:25:00.500Z,1.77
2023-04-27T14:27:29.008Z,1.83
2023-04-27T14:29:59.034Z,1.70
2023-04-27T14:32:27.786Z,1.52
2023-04-27T14:34:56.982Z,2.10
2023-04-27T14:37:25.581Z,1.70
2023-04-27T14:39:54.069Z,1.88
2023-04-27T14:42:22.551Z,1.92
2023-04-27T14:44:51.508Z,1.60
2023-04-27T14:47:21.450Z,1.50
2023-04-27T14:49:50.203Z,1.88
2023-04-27T14:52:19.070Z,2.13
2023-04-27T14:54:47.602Z,1.73
2023-04-27T14:57:16.124Z,1.50
2023-04-27T14:59:44.590Z,1.95
2023-04-27T15:02:13.132Z,2.20
2023-04-27T15:04:43.040Z,1.80
2023-04-27T15:07:11.859Z,2.20
2023-04-27T15:09:40.432Z,2.70
2023-04-27T15:12:09.391Z,3.85
2023-04-27T15:14:37.803Z,3.30
2023-04-27T15:17:06.544Z,3.20
2023-04-27T15:19:35.057Z,3.00
2023-04-27T15:22:04.928Z,3.10
2023-04-27T15:24:33.353Z,3.47
2023-04-27T15:27:03.122Z,3.20
2023-04-27T15:29:31.629Z,3.40
2023-04-27T15:32:00.163Z,2.88
2023-04-27T15:34:28.664Z,3.15
2023-04-27T15:36:58.485Z,3.40
2023-04-27T15:39:28.701Z,3.20
2023-04-27T15:41:59.560Z,3.38
2023-04-27T15:44:35.530Z,3.42
2023-04-27T15:47:06.260Z,3.28
2023-04-27T15:49:45.826Z,3.47
2023-04-27T15:52:22.657Z,3.63
2023-04-27T15:54:52.536Z,3.80
2023-04-27T15:57:20.961Z,3.30
2023-04-27T15:59:49.375Z,3.65
2023-04-27T16:02:18.160Z,3.28
2023-04-27T16:04:46.778Z,3.88
2023-04-27T16:07:15.379Z,3.10
2023-04-27T16:09:43.796Z,3.57
2023-04-27T16:12:13.589Z,3.40
2023-04-27T16:14:42.283Z,3.93
2023-04-27T16:17:12.007Z,3.10
2023-04-27T16:19:40.714Z,3.00
2023-04-27T16:22:09.218Z,3.30
2023-04-27T16:24:37.864Z,3.67
2023-04-27T16:27:06.371Z,3.35
2023-04-27T16:29:36.607Z,3.80
2023-04-27T16:32:05.162Z,3.40
2023-04-27T16:34:33.705Z,3.50
2023-04-27T16:37:02.134Z,3.27
2023-04-27T16:39:30.637Z,3.75
2023-04-27T16:41:59.170Z,3.50
2023-04-27T16:44:27.597Z,3.60
2023-04-27T16:46:57.753Z,2.93
2023-04-27T16:49:26.500Z,3.03
2023-04-27T16:51:56.395Z,2.97
2023-04-27T16:54:25.129Z,2.90
2023-04-27T16:56:55.109Z,3.00
2023-04-27T16:59:24.093Z,3.53
2023-04-27T17:01:52.742Z,3.27
2023-04-27T17:04:22.665Z,3.90
2023-04-27T17:06:51.449Z,3.73
2023-04-27T17:09:20.066Z,3.80
2023-04-27T17:11:48.603Z,2.90
2023-04-27T17:14:17.052Z,2.87
2023-04-27T17:16:45.521Z,3.03
2023-04-27T17:19:14.329Z,3.40
2023-04-27T17:21:44.307Z,2.73
2023-04-27T17:24:12.807Z,2.90
2023-04-27T17:26:41.248Z,3.20
2023-04-27T17:29:09.889Z,3.70
2023-04-27T17:31:38.655Z,3.07
2023-04-27T17:34:07.198Z,3.47
2023-04-27T17:36:35.993Z,3.00
2023-04-27T17:39:06.308Z,2.93
2023-04-27T17:41:36.956Z,3.00
2023-04-27T17:44:05.725Z,3.10
2023-04-27T17:46:34.308Z,3.17
2023-04-27T17:49:02.831Z,3.03
2023-04-27T17:51:32.447Z,3.00
2023-04-27T17:54:01.291Z,3.00
2023-04-27T17:56:31.299Z,2.83
2023-04-27T17:59:00.075Z,2.80
2023-04-27T18:01:29.280Z,2.60
2023-04-27T18:03:58.541Z,2.90
2023-04-27T18:06:29.171Z,2.57
2023-04-27T18:08:57.554Z,2.50
2023-04-27T18:11:25.984Z,2.93
2023-04-27T18:13:57.876Z,2.50
2023-04-27T18:16:26.572Z,3.00
2023-04-27T18:18:55.081Z,2.90
2023-04-27T18:21:23.672Z,2.10
2023-04-27T18:23:53.230Z,2.43
2023-04-27T18:26:23.128Z,2.33
2023-04-27T18:28:51.572Z,2.40
2023-04-27T18:31:23.290Z,2.70
2023-04-27T18:33:51.781Z,2.90
2023-04-27T18:36:21.836Z,2.90
2023-04-27T18:38:50.849Z,2.50
2023-04-27T18:41:19.431Z,2.70
2023-04-27T18:43:47.980Z,2.43
2023-04-27T18:46:16.963Z,2.70
2023-04-27T18:48:46.911Z,3.13
2023-04-27T18:51:15.384Z,3.10
2023-04-27T18:53:43.772Z,3.73
2023-04-27T18:56:12.424Z,2.93
2023-04-27T18:58:40.942Z,3.10
2023-04-27T19:01:09.448Z,3.27
2023-04-27T19:03:39.281Z,2.93
2023-04-27T19:06:09.315Z,3.40
2023-04-27T19:08:37.869Z,3.13
2023-04-27T19:11:08.533Z,3.43
2023-04-27T19:13:40.838Z,3.47
2023-04-27T19:16:10.021Z,3.43
2023-04-27T19:18:40.075Z,3.30
2023-04-27T19:21:10.214Z,3.60
2023-04-27T19:23:39.048Z,3.23
2023-04-27T19:26:13.150Z,3.23
2023-04-27T19:28:42.660Z,3.40
2023-04-27T19:31:11.552Z,3.10
2023-04-27T19:33:46.722Z,3.50
2023-04-27T19:36:17.105Z,5.30
2023-04-27T19:38:45.644Z,5.07
2023-04-27T19:41:14.721Z,4.17
2023-04-27T19:43:43.285Z,3.90
2023-04-27T19:46:11.901Z,3.63
2023-04-27T19:48:42.305Z,3.90
2023-04-27T19:51:11.473Z,3.67
2023-04-27T19:53:41.849Z,3.80
2023-04-27T19:56:10.236Z,4.10
2023-04-27T19:58:38.650Z,4.03
2023-04-27T20:01:08.226Z,4.40
2023-04-27T20:03:37.862Z,3.80
2023-04-27T20:06:06.755Z,4.30
2023-04-27T20:08:35.485Z,5.30
2023-04-27T20:11:05.694Z,3.77
2023-04-27T20:13:34.112Z,4.20
2023-04-27T20:16:02.795Z,4.37
2023-04-27T20:18:31.926Z,4.63
2023-04-27T20:21:00.907Z,4.10
2023-04-27T20:23:29.377Z,3.93
2023-04-27T20:25:58.049Z,4.47
2023-04-27T20:28:30.261Z,3.87
2023-04-27T20:30:59.028Z,4.30
2023-04-27T20:33:27.432Z,4.30
2023-04-27T20:36:03.700Z,4.37
2023-04-27T20:38:38.728Z,4.70
2023-04-27T20:41:07.426Z,6.33
2023-04-27T20:43:39.959Z,5.40
2023-04-27T20:46:08.863Z,5.03
2023-04-27T20:48:39.657Z,5.60
2023-04-27T20:51:08.147Z,5.20
2023-04-27T20:53:37.643Z,6.13
2023-04-27T20:56:06.560Z,5.70
2023-04-27T20:58:34.973Z,6.43
2023-04-27T21:01:06.509Z,5.83
2023-04-27T21:03:35.662Z,5.67
2023-04-27T21:06:04.282Z,5.90
2023-04-27T21:08:33.584Z,5.70
2023-04-27T21:11:02.423Z,5.40
2023-04-27T21:13:30.971Z,5.30
2023-04-27T21:15:59.422Z,5.50
2023-04-27T21:18:30.541Z,5.17
2023-04-27T21:20:59.763Z,5.40
2023-04-27T21:23:28.198Z,5.33
2023-04-27T21:25:57.067Z,4.97
2023-04-27T21:28:25.497Z,5.80
2023-04-27T21:30:53.919Z,5.60
2023-04-27T21:33:22.507Z,4.53
2023-04-27T21:35:52.278Z,5.13
2023-04-27T21:38:21.174Z,5.27
2023-04-27T21:40:49.714Z,5.13
2023-04-27T21:43:18.209Z,5.43
2023-04-27T21:45:46.816Z,5.17
2023-04-27T21:48:15.508Z,5.00
2023-04-27T21:50:44.223Z,5.10
2023-04-27T21:53:15.754Z,5.07
2023-04-27T21:55:44.353Z,4.87
2023-04-27T21:58:12.814Z,4.57
2023-04-27T22:00:41.516Z,5.10
2023-04-27T22:03:10.089Z,5.40
2023-04-27T22:05:39.931Z,4.47
2023-04-27T22:08:09.017Z,4.77
2023-04-27T22:10:38.772Z,4.90
2023-04-27T22:13:17.855Z,4.83
2023-04-27T22:15:47.901Z,5.20
2023-04-27T22:18:16.439Z,5.00
2023-04-27T22:20:44.993Z,5.27
2023-04-27T22:23:13.361Z,5.27
2023-04-27T22:25:43.608Z,5.20
2023-04-27T22:28:12.010Z,5.37
2023-04-27T22:30:42.040Z,5.03
2023-04-27T22:33:11.236Z,4.90
2023-04-27T22:35:39.974Z,5.23
2023-04-27T22:38:08.535Z,4.63
2023-04-27T22:40:37.412Z,5.30
2023-04-27T22:43:07.444Z,5.13
2023-04-27T22:45:38.082Z,5.20
2023-04-27T22:48:08.477Z,5.30
2023-04-27T22:50:36.978Z,5.30
2023-04-27T22:53:05.368Z,5.53
2023-04-27T22:55:33.832Z,5.27
2023-04-27T22:58:02.202Z,4.80
2023-04-27T23:00:31.983Z,5.40
2023-04-27T23:03:00.565Z,5.20
2023-04-27T23:05:29.216Z,4.73
2023-04-27T23:07:57.627Z,5.40
2023-04-27T23:10:26.766Z,5.23
2023-04-27T23:12:57.131Z,5.53
2023-04-27T23:15:25.549Z,5.40
2023-04-27T23:17:55.300Z,5.80
2023-04-27T23:20:28.846Z,6.03
2023-04-27T23:22:57.653Z,5.67
2023-04-27T23:25:26.234Z,5.17
2023-04-27T23:27:54.704Z,5.57
2023-04-27T23:30:23.647Z,5.30
2023-04-27T23:32:52.234Z,5.10
2023-04-27T23:35:22.097Z,5.80
2023-04-27T23:37:50.479Z,5.33
2023-04-27T23:40:18.929Z,5.60
2023-04-27T23:42:48.230Z,5.57
2023-04-27T23:45:17.973Z,5.87
2023-04-27T23:47:46.416Z,5.30
2023-04-27T23:50:15.165Z,5.60
2023-04-27T23:52:45.200Z,5.20
2023-04-27T23:55:13.664Z,5.57
2023-04-27T23:57:42.302Z,5.03
