createdAt,value
2018-05-16T00:00:50.354Z,8.80
2018-05-16T00:03:17.842Z,10.70
2018-05-16T00:05:46.091Z,8.30
2018-05-16T00:08:13.575Z,9.60
2018-05-16T00:10:41.053Z,8.00
2018-05-16T00:13:09.274Z,8.40
2018-05-16T00:15:36.763Z,8.30
2018-05-16T00:18:04.224Z,7.80
2018-05-16T00:20:32.448Z,8.37
2018-05-16T00:22:59.911Z,10.60
2018-05-16T00:25:27.396Z,9.23
2018-05-16T00:27:54.876Z,10.60
2018-05-16T00:30:23.127Z,11.50
2018-05-16T00:32:50.610Z,10.60
2018-05-16T00:35:18.867Z,9.50
2018-05-16T00:37:46.326Z,9.97
2018-05-16T00:40:13.802Z,11.23
2018-05-16T00:42:42.037Z,9.37
2018-05-16T00:45:09.508Z,9.17
2018-05-16T00:47:36.977Z,10.07
2018-05-16T00:50:04.459Z,11.87
2018-05-16T00:52:32.726Z,9.20
2018-05-16T00:55:00.964Z,9.93
2018-05-16T00:57:28.446Z,9.53
2018-05-16T00:59:55.913Z,9.63
2018-05-16T01:02:24.160Z,9.60
2018-05-16T01:04:51.668Z,8.47
2018-05-16T01:07:19.906Z,10.60
2018-05-16T01:09:47.369Z,11.70
2018-05-16T01:12:14.824Z,9.77
2018-05-16T01:14:42.305Z,9.17
2018-05-16T01:17:10.544Z,9.00
2018-05-16T01:19:38.019Z,10.53
2018-05-16T01:22:05.517Z,11.63
2018-05-16T01:24:33.005Z,10.30
2018-05-16T01:27:00.528Z,10.27
2018-05-16T01:29:28.002Z,10.67
2018-05-16T01:31:55.497Z,10.20
2018-05-16T01:34:22.951Z,10.13
2018-05-16T01:36:50.412Z,11.23
2018-05-16T01:39:17.896Z,10.73
2018-05-16T01:41:46.152Z,9.17
2018-05-16T01:44:13.607Z,9.23
2018-05-16T01:46:41.088Z,11.50
2018-05-16T01:49:22.187Z,8.70
2018-05-16T01:51:49.683Z,9.50
2018-05-16T01:54:17.152Z,8.30
2018-05-16T01:56:44.621Z,8.43
2018-05-16T01:59:12.109Z,9.90
2018-05-16T02:01:40.378Z,10.30
2018-05-16T02:04:08.632Z,9.63
2018-05-16T02:06:36.130Z,9.23
2018-05-16T02:09:04.356Z,11.67
2018-05-16T02:11:31.819Z,8.53
2018-05-16T02:13:59.286Z,9.83
2018-05-16T02:16:26.800Z,8.63
2018-05-16T02:18:54.272Z,8.70
2018-05-16T02:21:21.758Z,10.47
2018-05-16T02:23:49.310Z,7.10
2018-05-16T02:26:16.788Z,10.20
2018-05-16T02:28:45.013Z,8.60
2018-05-16T02:31:12.496Z,8.80
2018-05-16T02:33:39.966Z,7.57
2018-05-16T02:36:07.466Z,8.00
2018-05-16T02:38:34.948Z,9.07
2018-05-16T02:41:02.432Z,9.13
2018-05-16T02:43:29.912Z,10.13
2018-05-16T02:45:58.185Z,9.87
2018-05-16T02:48:26.453Z,8.10
2018-05-16T02:50:53.943Z,7.87
2018-05-16T02:53:21.433Z,8.17
2018-05-16T02:55:48.904Z,8.63
2018-05-16T02:58:16.367Z,10.60
2018-05-16T03:00:43.844Z,10.33
2018-05-16T03:03:11.325Z,9.90
2018-05-16T03:05:39.547Z,9.13
2018-05-16T03:08:07.016Z,9.43
2018-05-16T03:10:34.488Z,8.23
2018-05-16T03:13:01.983Z,8.30
2018-05-16T03:15:29.460Z,10.03
2018-05-16T03:17:56.939Z,9.67
2018-05-16T03:20:24.431Z,7.23
2018-05-16T03:22:51.899Z,6.90
2018-05-16T03:25:20.119Z,9.63
2018-05-16T03:27:47.604Z,7.80
2018-05-16T03:30:15.077Z,7.87
2018-05-16T03:32:42.548Z,8.27
2018-05-16T03:35:10.808Z,9.30
2018-05-16T03:37:38.287Z,7.60
2018-05-16T03:40:06.539Z,6.60
2018-05-16T03:42:34.029Z,7.63
2018-05-16T03:45:01.517Z,7.03
2018-05-16T03:47:29.015Z,7.70
2018-05-16T03:49:56.509Z,7.40
2018-05-16T03:52:23.976Z,6.97
2018-05-16T03:54:51.440Z,8.03
2018-05-16T03:57:30.931Z,9.20
2018-05-16T04:00:10.203Z,10.70
2018-05-16T04:02:49.553Z,9.90
2018-05-16T04:05:17.010Z,8.90
2018-05-16T04:07:44.496Z,13.80
2018-05-16T04:10:12.020Z,8.37
2018-05-16T04:12:39.567Z,8.47
2018-05-16T04:15:07.011Z,9.03
2018-05-16T04:17:34.500Z,7.60
2018-05-16T04:20:01.967Z,15.90
2018-05-16T04:22:29.480Z,11.17
2018-05-16T04:24:57.741Z,10.27
2018-05-16T04:27:25.233Z,9.47
2018-05-16T04:29:52.716Z,8.90
2018-05-16T04:32:20.211Z,9.40
2018-05-16T04:34:47.672Z,9.43
2018-05-16T04:37:15.145Z,9.43
2018-05-16T04:39:43.432Z,9.63
2018-05-16T04:42:11.676Z,10.87
2018-05-16T04:44:39.206Z,11.00
2018-05-16T04:47:06.685Z,8.80
2018-05-16T04:49:34.160Z,10.10
2018-05-16T04:52:02.428Z,12.17
2018-05-16T04:54:29.895Z,10.87
2018-05-16T04:56:57.363Z,11.67
2018-05-16T04:59:25.651Z,11.30
2018-05-16T05:01:53.120Z,10.93
2018-05-16T05:04:20.632Z,14.57
2018-05-16T05:06:48.159Z,12.10
2018-05-16T05:09:15.717Z,14.30
2018-05-16T05:11:46.082Z,11.63
2018-05-16T05:14:13.630Z,13.00
2018-05-16T05:16:41.149Z,11.60
2018-05-16T05:19:08.698Z,10.40
2018-05-16T05:21:36.228Z,11.67
2018-05-16T05:24:13.684Z,13.70
2018-05-16T05:26:41.177Z,11.10
2018-05-16T05:29:08.693Z,12.33
2018-05-16T05:31:36.165Z,10.20
2018-05-16T05:34:03.673Z,14.07
2018-05-16T05:36:31.174Z,10.97
2018-05-16T05:38:58.669Z,16.00
2018-05-16T05:41:28.512Z,14.10
2018-05-16T05:43:56.051Z,12.10
2018-05-16T05:46:23.624Z,14.60
2018-05-16T05:48:51.920Z,16.60
2018-05-16T05:51:19.502Z,12.33
2018-05-16T05:53:47.041Z,15.57
2018-05-16T05:56:15.730Z,13.17
2018-05-16T05:58:43.264Z,14.10
2018-05-16T06:01:10.797Z,13.57
2018-05-16T06:03:39.213Z,15.87
2018-05-16T06:06:06.792Z,12.83
2018-05-16T06:08:34.366Z,11.37
2018-05-16T06:11:01.893Z,10.33
2018-05-16T06:13:29.432Z,12.50
2018-05-16T06:15:57.725Z,12.70
2018-05-16T06:18:25.336Z,13.67
2018-05-16T06:20:52.892Z,12.87
2018-05-16T06:23:20.525Z,20.00
2018-05-16T06:25:48.120Z,14.80
2018-05-16T06:28:15.674Z,18.77
2018-05-16T06:30:43.268Z,14.40
2018-05-16T06:33:11.577Z,14.60
2018-05-16T06:35:39.132Z,15.07
2018-05-16T06:38:06.760Z,15.37
2018-05-16T06:40:35.056Z,15.93
2018-05-16T06:43:02.656Z,14.20
2018-05-16T06:45:30.207Z,15.00
2018-05-16T06:47:57.745Z,15.30
2018-05-16T06:50:25.294Z,13.40
2018-05-16T06:52:52.844Z,11.80
2018-05-16T06:55:20.438Z,14.60
2018-05-16T06:57:47.991Z,13.73
2018-05-16T07:00:15.544Z,15.97
2018-05-16T07:02:43.082Z,14.00
2018-05-16T07:05:11.463Z,14.33
2018-05-16T07:07:39.858Z,12.13
2018-05-16T07:10:07.421Z,14.10
2018-05-16T07:12:35.530Z,11.57
2018-05-16T07:15:03.109Z,12.67
2018-05-16T07:17:30.616Z,14.40
2018-05-16T07:19:58.183Z,13.83
2018-05-16T07:22:25.720Z,14.50
2018-05-16T07:24:53.250Z,13.10
2018-05-16T07:27:20.794Z,15.37
2018-05-16T07:29:48.353Z,13.00
2018-05-16T07:32:16.713Z,18.33
2018-05-16T07:34:44.318Z,17.00
2018-05-16T07:37:12.628Z,14.50
2018-05-16T07:39:40.160Z,20.87
2018-05-16T07:42:08.465Z,14.80
2018-05-16T07:44:36.059Z,13.67
2018-05-16T07:47:03.596Z,14.50
2018-05-16T07:49:31.877Z,15.20
2018-05-16T07:51:59.416Z,13.63
2018-05-16T07:54:26.976Z,15.23
2018-05-16T07:56:54.485Z,16.37
2018-05-16T07:59:22.048Z,17.30
2018-05-16T08:01:49.548Z,16.63
2018-05-16T08:04:17.085Z,16.80
2018-05-16T08:06:45.385Z,15.40
2018-05-16T08:09:12.937Z,14.33
2018-05-16T08:11:40.475Z,14.57
2018-05-16T08:14:08.109Z,12.73
2018-05-16T08:16:35.618Z,13.17
2018-05-16T08:19:03.199Z,12.20
2018-05-16T08:21:30.770Z,11.77
2018-05-16T08:23:58.361Z,13.40
2018-05-16T08:26:25.884Z,9.67
2018-05-16T08:28:53.432Z,8.03
2018-05-16T08:31:20.989Z,9.63
2018-05-16T08:33:48.525Z,9.60
2018-05-16T08:36:16.808Z,9.50
2018-05-16T08:38:44.343Z,11.83
2018-05-16T08:41:12.657Z,10.77
2018-05-16T08:43:40.217Z,11.30
2018-05-16T08:46:07.770Z,11.40
2018-05-16T08:48:35.316Z,10.50
2018-05-16T08:51:03.605Z,10.97
2018-05-16T08:53:31.185Z,11.23
2018-05-16T08:55:58.701Z,11.10
2018-05-16T08:58:27.009Z,11.90
2018-05-16T09:00:54.637Z,15.10
2018-05-16T09:03:22.220Z,11.07
2018-05-16T09:05:50.540Z,12.03
2018-05-16T09:08:18.080Z,13.27
2018-05-16T09:10:45.603Z,11.50
2018-05-16T09:13:13.914Z,12.07
2018-05-16T09:15:41.437Z,14.00
2018-05-16T09:18:09.720Z,13.50
2018-05-16T09:20:38.030Z,14.37
2018-05-16T09:23:05.550Z,12.83
2018-05-16T09:25:33.891Z,14.30
2018-05-16T09:28:01.429Z,14.53
2018-05-16T09:30:28.973Z,14.10
2018-05-16T09:32:56.518Z,15.03
2018-05-16T09:35:24.822Z,12.77
2018-05-16T09:37:52.337Z,11.93
2018-05-16T09:40:19.895Z,11.67
2018-05-16T09:42:47.473Z,24.23
2018-05-16T09:45:15.018Z,10.30
2018-05-16T09:47:42.537Z,10.10
2018-05-16T09:50:10.075Z,7.70
2018-05-16T09:52:37.585Z,8.43
2018-05-16T09:55:05.933Z,8.60
2018-05-16T09:57:33.456Z,9.43
2018-05-16T10:00:00.952Z,10.67
2018-05-16T10:02:28.463Z,10.13
2018-05-16T10:04:56.791Z,10.77
2018-05-16T10:07:24.330Z,10.57
2018-05-16T10:09:51.904Z,10.10
2018-05-16T10:12:19.411Z,10.77
2018-05-16T10:14:47.727Z,9.50
2018-05-16T10:17:15.289Z,9.40
2018-05-16T10:19:42.807Z,9.97
2018-05-16T10:22:11.122Z,9.83
2018-05-16T10:24:39.399Z,10.70
2018-05-16T10:27:06.972Z,8.90
2018-05-16T10:29:34.535Z,9.53
2018-05-16T10:32:02.169Z,10.50
2018-05-16T10:34:29.745Z,10.87
2018-05-16T10:36:58.040Z,12.67
2018-05-16T10:39:25.607Z,13.27
2018-05-16T10:41:53.160Z,13.90
2018-05-16T10:44:20.698Z,11.23
2018-05-16T10:46:48.245Z,11.50
2018-05-16T10:49:15.767Z,10.90
2018-05-16T10:51:44.057Z,10.37
2018-05-16T10:54:12.392Z,10.70
2018-05-16T10:56:39.967Z,9.53
2018-05-16T10:59:07.498Z,8.40
2018-05-16T11:01:35.031Z,11.03
2018-05-16T11:04:02.553Z,7.93
2018-05-16T11:06:30.079Z,8.90
2018-05-16T11:08:57.637Z,8.03
2018-05-16T11:11:25.160Z,11.70
2018-05-16T11:13:52.712Z,17.20
2018-05-16T11:16:20.991Z,7.60
2018-05-16T11:18:49.285Z,6.50
2018-05-16T11:21:16.843Z,7.77
2018-05-16T11:23:44.319Z,9.10
2018-05-16T11:26:11.863Z,6.03
2018-05-16T11:28:39.386Z,8.87
2018-05-16T11:31:06.893Z,5.50
2018-05-16T11:33:34.448Z,4.53
2018-05-16T11:36:01.980Z,6.30
2018-05-16T11:38:30.281Z,6.03
2018-05-16T11:40:57.794Z,6.40
2018-05-16T11:43:37.964Z,5.50
2018-05-16T11:46:06.282Z,5.03
2018-05-16T11:48:46.674Z,4.33
2018-05-16T11:51:15.311Z,4.40
2018-05-16T11:53:42.869Z,3.70
2018-05-16T11:56:10.459Z,6.07
2018-05-16T11:58:38.007Z,4.40
2018-05-16T12:01:05.545Z,4.13
2018-05-16T12:03:33.076Z,35.27
2018-05-16T12:06:00.588Z,3.93
2018-05-16T12:08:28.115Z,3.30
2018-05-16T12:10:56.418Z,3.83
2018-05-16T12:13:23.991Z,3.80
2018-05-16T12:15:51.538Z,4.00
2018-05-16T12:18:19.080Z,4.20
2018-05-16T12:20:46.612Z,5.20
2018-05-16T12:23:16.041Z,4.67
2018-05-16T12:25:46.280Z,4.40
2018-05-16T12:28:13.814Z,4.17
2018-05-16T12:30:41.353Z,5.00
2018-05-16T12:33:08.884Z,4.83
2018-05-16T12:35:36.430Z,5.03
2018-05-16T12:38:03.993Z,5.10
2018-05-16T12:40:31.565Z,4.77
2018-05-16T12:43:11.113Z,4.70
2018-05-16T12:45:39.424Z,5.40
2018-05-16T12:48:08.521Z,4.47
2018-05-16T12:50:37.226Z,4.90
2018-05-16T12:53:04.776Z,4.73
2018-05-16T12:55:32.373Z,4.70
2018-05-16T12:58:00.035Z,5.70
2018-05-16T13:00:27.614Z,6.23
2018-05-16T13:02:55.173Z,4.40
2018-05-16T13:05:22.691Z,5.20
2018-05-16T13:07:50.230Z,5.10
2018-05-16T13:10:18.495Z,5.27
2018-05-16T13:12:46.780Z,5.70
2018-05-16T13:15:15.068Z,5.33
2018-05-16T13:17:42.631Z,4.87
2018-05-16T13:20:10.892Z,6.47
2018-05-16T13:22:51.560Z,7.27
2018-05-16T13:25:19.883Z,6.50
2018-05-16T13:27:47.411Z,6.23
2018-05-16T13:30:14.924Z,5.20
2018-05-16T13:32:42.487Z,6.47
2018-05-16T13:35:09.985Z,5.30
2018-05-16T13:37:37.514Z,8.30
2018-05-16T13:40:05.043Z,6.53
2018-05-16T13:42:32.550Z,5.80
2018-05-16T13:45:00.755Z,7.10
2018-05-16T13:47:28.452Z,8.53
2018-05-16T13:49:56.011Z,7.43
2018-05-16T13:52:23.564Z,7.63
2018-05-16T13:54:51.094Z,8.27
2018-05-16T13:57:18.611Z,8.13
2018-05-16T13:59:47.028Z,9.70
2018-05-16T14:02:14.559Z,13.00
2018-05-16T14:04:42.105Z,8.43
2018-05-16T14:07:09.625Z,9.60
2018-05-16T14:09:37.148Z,9.40
2018-05-16T14:12:04.767Z,11.67
2018-05-16T14:14:32.297Z,9.60
2018-05-16T14:16:59.789Z,9.27
2018-05-16T14:19:27.398Z,8.63
2018-05-16T14:21:54.837Z,8.47
2018-05-16T14:24:23.101Z,8.73
2018-05-16T14:26:50.617Z,10.60
2018-05-16T14:29:18.152Z,8.33
2018-05-16T14:31:45.658Z,9.53
2018-05-16T14:34:13.159Z,7.60
2018-05-16T14:36:41.462Z,9.60
2018-05-16T14:39:08.989Z,7.73
2018-05-16T14:41:37.341Z,7.93
2018-05-16T14:44:04.850Z,8.40
2018-05-16T14:46:32.375Z,9.17
2018-05-16T14:49:00.667Z,7.23
2018-05-16T14:51:28.149Z,8.30
2018-05-16T14:53:55.688Z,9.60
2018-05-16T14:56:23.140Z,6.57
2018-05-16T14:58:50.642Z,6.80
2018-05-16T15:01:18.187Z,6.53
2018-05-16T15:03:46.432Z,8.97
2018-05-16T15:06:15.486Z,6.63
2018-05-16T15:08:42.985Z,7.30
2018-05-16T15:11:10.443Z,5.57
2018-05-16T15:13:47.880Z,5.27
2018-05-16T15:16:16.677Z,7.23
2018-05-16T15:18:44.131Z,5.30
2018-05-16T15:21:11.636Z,7.20
2018-05-16T15:26:15.205Z,5.30
2018-05-16T15:28:42.679Z,5.73
2018-05-16T15:31:10.155Z,6.80
2018-05-16T15:33:37.620Z,6.20
2018-05-16T15:36:05.117Z,5.30
2018-05-16T15:38:33.377Z,7.30
2018-05-16T15:41:00.836Z,8.20
2018-05-16T15:43:28.510Z,7.17
2018-05-16T15:45:56.747Z,7.07
2018-05-16T15:48:24.228Z,6.27
2018-05-16T15:50:51.756Z,7.80
2018-05-16T15:53:19.430Z,9.10
2018-05-16T15:55:46.918Z,7.03
2018-05-16T15:58:15.171Z,8.60
2018-05-16T16:00:42.600Z,6.93
2018-05-16T16:03:10.100Z,5.33
2018-05-16T16:05:37.564Z,5.53
2018-05-16T16:08:05.818Z,5.50
2018-05-16T16:10:33.315Z,8.10
2018-05-16T16:13:00.785Z,6.10
2018-05-16T16:15:28.271Z,5.50
2018-05-16T16:17:55.765Z,6.93
2018-05-16T16:20:23.237Z,6.27
2018-05-16T16:22:50.920Z,5.50
2018-05-16T16:25:18.422Z,5.77
2018-05-16T16:27:45.890Z,6.73
2018-05-16T16:30:13.364Z,6.00
2018-05-16T16:32:41.595Z,6.73
2018-05-16T16:35:09.061Z,6.83
2018-05-16T16:37:37.361Z,6.77
2018-05-16T16:40:04.840Z,7.50
2018-05-16T16:42:32.433Z,8.53
2018-05-16T16:45:00.031Z,9.33
2018-05-16T16:47:27.538Z,9.07
2018-05-16T16:49:55.102Z,8.40
2018-05-16T16:52:24.859Z,8.00
2018-05-16T16:54:52.456Z,9.30
2018-05-16T16:57:20.103Z,6.83
2018-05-16T16:59:47.548Z,6.40
2018-05-16T17:02:15.301Z,6.10
2018-05-16T17:04:43.115Z,7.27
2018-05-16T17:07:10.787Z,7.00
2018-05-16T17:09:38.258Z,8.47
2018-05-16T17:12:05.755Z,8.63
2018-05-16T17:14:33.235Z,9.97
2018-05-16T17:17:01.480Z,8.13
2018-05-16T17:19:28.948Z,7.07
2018-05-16T17:21:56.436Z,8.67
2018-05-16T17:24:24.640Z,9.17
2018-05-16T17:26:52.166Z,8.00
2018-05-16T17:29:20.113Z,7.90
2018-05-16T17:31:47.600Z,7.53
2018-05-16T17:34:15.076Z,7.87
2018-05-16T17:36:42.542Z,7.83
2018-05-16T17:39:10.032Z,8.37
2018-05-16T17:41:37.578Z,9.63
2018-05-16T17:44:05.036Z,9.90
2018-05-16T17:46:32.546Z,10.00
2018-05-16T17:49:00.142Z,6.40
2018-05-16T17:51:27.640Z,7.73
2018-05-16T17:53:55.210Z,7.20
2018-05-16T17:56:23.487Z,6.47
2018-05-16T17:58:50.942Z,7.47
2018-05-16T18:01:19.188Z,6.63
2018-05-16T18:03:46.659Z,6.70
2018-05-16T18:06:14.129Z,7.53
2018-05-16T18:08:41.698Z,8.43
2018-05-16T18:11:10.100Z,7.70
2018-05-16T18:13:58.076Z,8.07
2018-05-16T18:16:37.337Z,9.20
2018-05-16T18:19:05.241Z,8.40
2018-05-16T18:21:32.720Z,10.00
2018-05-16T18:24:00.205Z,8.67
2018-05-16T18:26:27.680Z,10.50
2018-05-16T18:28:56.406Z,8.47
2018-05-16T18:31:23.967Z,13.70
2018-05-16T18:33:54.618Z,8.77
2018-05-16T18:36:22.242Z,9.63
2018-05-16T18:38:49.835Z,8.40
2018-05-16T18:41:17.417Z,8.33
2018-05-16T18:43:44.873Z,7.77
2018-05-16T18:46:12.392Z,9.27
2018-05-16T18:48:39.876Z,8.83
2018-05-16T18:51:07.403Z,8.33
2018-05-16T18:53:35.632Z,8.90
2018-05-16T18:56:04.019Z,8.67
2018-05-16T18:58:33.711Z,8.80
2018-05-16T19:01:01.380Z,9.40
2018-05-16T19:03:29.763Z,10.20
2018-05-16T19:05:57.229Z,8.90
2018-05-16T19:08:24.702Z,8.20
2018-05-16T19:10:52.265Z,9.47
2018-05-16T19:13:32.536Z,8.90
2018-05-16T19:16:07.103Z,9.33
2018-05-16T19:18:34.549Z,9.17
2018-05-16T19:21:08.014Z,12.93
2018-05-16T19:23:39.945Z,9.20
2018-05-16T19:26:07.415Z,10.33
2018-05-16T19:28:34.879Z,8.83
2018-05-16T19:31:02.562Z,10.13
2018-05-16T19:33:30.991Z,9.40
2018-05-16T19:35:58.488Z,10.90
2018-05-16T19:38:29.704Z,8.47
2018-05-16T19:40:57.375Z,10.10
2018-05-16T19:43:25.828Z,9.40
2018-05-16T19:45:53.348Z,8.63
2018-05-16T19:48:20.864Z,8.40
2018-05-16T19:50:49.010Z,9.60
2018-05-16T19:53:16.860Z,8.90
2018-05-16T19:55:44.458Z,12.83
2018-05-16T19:58:11.908Z,8.67
2018-05-16T20:00:39.383Z,9.60
2018-05-16T20:03:07.650Z,8.40
2018-05-16T20:05:39.173Z,9.63
2018-05-16T20:10:51.118Z,8.97
2018-05-16T20:13:18.702Z,10.77
2018-05-16T20:15:46.160Z,13.00
2018-05-16T20:18:13.786Z,9.73
2018-05-16T20:20:41.377Z,9.77
2018-05-16T20:23:08.853Z,10.20
2018-05-16T20:25:37.084Z,14.83
2018-05-16T20:28:04.629Z,10.87
2018-05-16T20:30:32.096Z,10.97
2018-05-16T20:32:59.573Z,13.00
2018-05-16T20:35:28.910Z,12.73
2018-05-16T20:37:56.416Z,9.40
2018-05-16T20:43:04.117Z,11.70
2018-05-16T20:45:31.656Z,11.10
2018-05-16T20:47:59.199Z,10.90
2018-05-16T20:50:34.790Z,12.93
2018-05-16T20:53:02.255Z,13.93
2018-05-16T20:55:29.733Z,12.27
2018-05-16T20:58:00.447Z,12.13
2018-05-16T21:00:27.984Z,14.80
2018-05-16T21:02:55.542Z,11.33
2018-05-16T21:05:22.996Z,10.90
2018-05-16T21:07:50.488Z,12.17
2018-05-16T21:10:18.020Z,14.90
2018-05-16T21:12:45.537Z,11.20
2018-05-16T21:15:13.050Z,11.60
2018-05-16T21:17:40.593Z,9.60
2018-05-16T21:20:08.109Z,9.67
2018-05-16T21:22:35.620Z,10.57
2018-05-16T21:25:03.156Z,12.97
2018-05-16T21:27:31.555Z,9.57
2018-05-16T21:30:11.538Z,7.17
2018-05-16T21:32:39.806Z,10.60
2018-05-16T21:35:08.119Z,7.13
2018-05-16T21:37:35.648Z,8.97
2018-05-16T21:40:03.938Z,8.50
2018-05-16T21:42:31.501Z,11.00
2018-05-16T21:44:58.988Z,11.00
2018-05-16T21:47:26.529Z,15.13
2018-05-16T21:49:54.101Z,13.10
2018-05-16T21:52:21.637Z,11.50
2018-05-16T21:54:49.206Z,18.90
2018-05-16T21:57:16.781Z,12.23
2018-05-16T21:59:44.325Z,15.20
2018-05-16T22:02:11.870Z,10.57
2018-05-16T22:04:39.448Z,11.20
2018-05-16T22:07:06.961Z,15.13
2018-05-16T22:09:34.477Z,9.23
2018-05-16T22:12:02.028Z,9.73
2018-05-16T22:14:29.573Z,10.17
2018-05-16T22:16:57.081Z,9.97
2018-05-16T22:19:24.651Z,11.10
2018-05-16T22:21:52.201Z,11.40
2018-05-16T22:24:19.752Z,11.83
2018-05-16T22:26:47.289Z,11.43
2018-05-16T22:29:14.816Z,10.63
2018-05-16T22:31:48.690Z,10.67
2018-05-16T22:34:21.866Z,14.10
2018-05-16T22:36:54.973Z,11.43
2018-05-16T22:39:28.194Z,18.13
2018-05-16T22:42:01.301Z,11.73
2018-05-16T22:44:31.252Z,9.60
2018-05-16T22:46:58.906Z,9.60
2018-05-16T22:49:26.425Z,11.00
2018-05-16T22:51:53.972Z,10.97
2018-05-16T22:54:22.255Z,17.87
2018-05-16T22:56:50.713Z,17.23
2018-05-16T22:59:18.355Z,14.67
2018-05-16T23:01:45.804Z,12.90
2018-05-16T23:04:13.348Z,10.17
2018-05-16T23:06:40.865Z,13.93
2018-05-16T23:09:09.178Z,14.07
2018-05-16T23:11:36.728Z,11.90
2018-05-16T23:14:04.263Z,12.57
2018-05-16T23:16:32.541Z,11.20
2018-05-16T23:19:00.877Z,16.17
2018-05-16T23:21:28.426Z,11.47
2018-05-16T23:23:55.998Z,11.20
2018-05-16T23:26:23.510Z,10.47
2018-05-16T23:28:51.052Z,12.60
2018-05-16T23:31:19.368Z,10.50
2018-05-16T23:33:46.947Z,11.93
2018-05-16T23:36:14.464Z,9.27
2018-05-16T23:38:42.008Z,15.03
2018-05-16T23:41:10.275Z,12.50
2018-05-16T23:43:38.565Z,11.50
2018-05-16T23:46:06.898Z,11.20
2018-05-16T23:48:34.397Z,20.43
2018-05-16T23:51:02.710Z,10.67
2018-05-16T23:53:30.259Z,13.03
2018-05-16T23:55:57.774Z,11.40
2018-05-16T23:58:25.289Z,14.70
