createdAt,value
2023-10-06T00:00:36.396Z,0.47
2023-10-06T00:03:07.180Z,0.98
2023-10-06T00:05:35.138Z,0.60
2023-10-06T00:08:05.942Z,0.73
2023-10-06T00:10:33.978Z,0.73
2023-10-06T00:13:05.230Z,0.73
2023-10-06T00:15:39.709Z,0.57
2023-10-06T00:18:10.207Z,1.35
2023-10-06T00:20:49.604Z,0.57
2023-10-06T00:23:22.653Z,0.57
2023-10-06T00:25:53.174Z,0.63
2023-10-06T00:28:23.038Z,0.52
2023-10-06T00:30:57.072Z,0.82
2023-10-06T00:33:33.538Z,1.02
2023-10-06T00:36:03.267Z,0.98
2023-10-06T00:38:31.764Z,0.65
2023-10-06T00:41:00.017Z,0.82
2023-10-06T00:43:36.101Z,0.60
2023-10-06T00:46:08.206Z,0.80
2023-10-06T00:48:40.745Z,0.63
2023-10-06T00:51:11.517Z,0.82
2023-10-06T00:53:39.684Z,0.52
2023-10-06T00:56:12.344Z,0.90
2023-10-06T00:58:43.304Z,0.65
2023-10-06T01:01:13.972Z,0.73
2023-10-06T01:03:45.314Z,1.08
2023-10-06T01:06:16.482Z,0.65
2023-10-06T01:08:47.075Z,1.08
2023-10-06T01:11:18.401Z,0.65
2023-10-06T01:13:56.823Z,0.68
2023-10-06T01:16:26.246Z,1.08
2023-10-06T01:19:01.565Z,0.80
2023-10-06T01:21:30.715Z,0.60
2023-10-06T01:24:00.634Z,0.80
2023-10-06T01:26:28.361Z,0.80
2023-10-06T01:28:58.769Z,0.90
2023-10-06T01:31:27.002Z,1.00
2023-10-06T01:33:55.386Z,0.80
2023-10-06T01:36:24.498Z,0.70
2023-10-06T01:38:53.444Z,0.90
2023-10-06T01:41:24.034Z,0.80
2023-10-06T01:43:52.428Z,0.90
2023-10-06T01:46:21.194Z,1.05
2023-10-06T01:48:48.887Z,0.85
2023-10-06T01:51:16.641Z,0.73
2023-10-06T01:53:44.395Z,0.57
2023-10-06T01:56:15.248Z,1.05
2023-10-06T01:58:44.469Z,0.80
2023-10-06T02:01:12.251Z,1.02
2023-10-06T02:03:42.824Z,0.73
2023-10-06T02:06:17.582Z,0.70
2023-10-06T02:08:46.314Z,0.70
2023-10-06T02:11:14.154Z,0.93
2023-10-06T02:13:43.876Z,0.68
2023-10-06T02:16:11.703Z,0.98
2023-10-06T02:18:41.683Z,1.00
2023-10-06T02:21:14.642Z,1.25
2023-10-06T02:23:43.284Z,0.80
2023-10-06T02:26:13.579Z,0.88
2023-10-06T02:28:44.634Z,0.77
2023-10-06T02:31:15.148Z,0.95
2023-10-06T02:33:47.883Z,0.82
2023-10-06T02:36:19.028Z,1.05
2023-10-06T02:38:49.890Z,0.60
2023-10-06T02:41:19.670Z,0.73
2023-10-06T02:43:48.598Z,0.60
2023-10-06T02:46:21.739Z,0.75
2023-10-06T02:48:52.944Z,0.50
2023-10-06T02:51:22.808Z,0.65
2023-10-06T02:53:53.418Z,0.70
2023-10-06T02:56:22.980Z,0.77
2023-10-06T02:58:53.526Z,0.93
2023-10-06T03:01:22.753Z,0.52
2023-10-06T03:03:52.664Z,0.73
2023-10-06T03:06:21.140Z,0.75
2023-10-06T03:08:49.024Z,1.33
2023-10-06T03:11:23.984Z,1.25
2023-10-06T03:13:55.869Z,0.73
2023-10-06T03:16:26.874Z,1.10
2023-10-06T03:18:55.606Z,0.77
2023-10-06T03:21:24.662Z,0.90
2023-10-06T03:23:59.242Z,0.77
2023-10-06T03:26:31.258Z,1.15
2023-10-06T03:29:04.668Z,1.30
2023-10-06T03:31:45.933Z,0.77
2023-10-06T03:34:18.711Z,0.82
2023-10-06T03:36:53.305Z,0.98
2023-10-06T03:39:28.920Z,0.50
2023-10-06T03:42:01.837Z,0.63
2023-10-06T03:44:31.815Z,1.27
2023-10-06T03:47:02.186Z,0.75
2023-10-06T03:49:34.719Z,0.60
2023-10-06T03:52:04.364Z,0.90
2023-10-06T03:54:32.176Z,0.73
2023-10-06T03:56:59.911Z,0.73
2023-10-06T03:59:28.677Z,1.08
2023-10-06T04:01:57.215Z,0.70
2023-10-06T04:04:27.741Z,0.88
2023-10-06T04:06:57.909Z,0.93
2023-10-06T04:09:29.877Z,0.68
2023-10-06T04:11:59.081Z,0.70
2023-10-06T04:14:28.999Z,1.00
2023-10-06T04:16:57.031Z,0.80
2023-10-06T04:19:26.113Z,0.80
2023-10-06T04:21:53.845Z,0.90
2023-10-06T04:24:21.539Z,1.08
2023-10-06T04:26:49.610Z,0.68
2023-10-06T04:29:17.362Z,0.57
2023-10-06T04:31:47.226Z,0.90
2023-10-06T04:34:15.297Z,0.77
2023-10-06T04:36:45.030Z,0.82
2023-10-06T04:39:17.709Z,1.10
2023-10-06T04:41:45.446Z,1.13
2023-10-06T04:44:13.752Z,0.90
2023-10-06T04:46:42.275Z,0.80
2023-10-06T04:49:10.215Z,1.40
2023-10-06T04:51:38.050Z,0.60
2023-10-06T04:54:09.471Z,0.75
2023-10-06T04:56:37.399Z,0.77
2023-10-06T04:59:07.385Z,0.70
2023-10-06T05:01:36.125Z,0.70
2023-10-06T05:04:07.456Z,0.95
2023-10-06T05:06:35.471Z,0.63
2023-10-06T05:09:04.052Z,0.82
2023-10-06T05:11:33.951Z,0.88
2023-10-06T05:14:02.573Z,0.90
2023-10-06T05:16:30.440Z,1.15
2023-10-06T05:18:58.214Z,0.73
2023-10-06T05:21:26.982Z,2.53
2023-10-06T05:23:57.061Z,4.45
2023-10-06T05:26:25.340Z,3.47
2023-10-06T05:28:54.396Z,4.57
2023-10-06T05:31:23.564Z,4.78
2023-10-06T05:33:52.598Z,5.07
2023-10-06T05:36:21.540Z,6.00
2023-10-06T05:38:50.403Z,5.75
2023-10-06T05:41:18.258Z,4.72
2023-10-06T05:43:46.072Z,5.35
2023-10-06T05:46:15.247Z,8.30
2023-10-06T05:48:44.510Z,9.15
2023-10-06T05:51:16.055Z,9.00
2023-10-06T05:53:44.579Z,11.43
2023-10-06T05:56:13.012Z,10.43
2023-10-06T05:58:41.997Z,10.82
2023-10-06T06:01:12.517Z,9.40
2023-10-06T06:03:47.050Z,7.80
2023-10-06T06:06:16.283Z,8.35
2023-10-06T06:08:48.544Z,9.15
2023-10-06T06:11:17.072Z,10.35
2023-10-06T06:13:47.033Z,9.32
2023-10-06T06:16:18.371Z,10.65
2023-10-06T06:18:49.598Z,6.93
2023-10-06T06:21:17.785Z,9.07
2023-10-06T06:23:47.549Z,7.47
2023-10-06T06:26:18.293Z,8.27
2023-10-06T06:28:46.405Z,9.45
2023-10-06T06:31:18.102Z,8.30
2023-10-06T06:33:49.941Z,7.43
2023-10-06T06:36:19.885Z,5.28
2023-10-06T06:38:49.643Z,5.80
2023-10-06T06:41:17.421Z,8.45
2023-10-06T06:43:47.180Z,5.63
2023-10-06T06:46:17.937Z,6.13
2023-10-06T06:48:48.012Z,6.60
2023-10-06T06:51:15.789Z,7.47
2023-10-06T06:53:43.506Z,5.88
2023-10-06T06:56:12.412Z,4.82
2023-10-06T06:58:40.287Z,4.80
2023-10-06T07:01:15.855Z,5.80
2023-10-06T07:03:44.151Z,4.70
2023-10-06T07:06:17.761Z,4.65
2023-10-06T07:08:46.535Z,5.00
2023-10-06T07:11:14.563Z,6.38
2023-10-06T07:13:43.488Z,5.60
2023-10-06T07:16:11.450Z,4.07
2023-10-06T07:18:40.240Z,4.60
2023-10-06T07:21:11.402Z,3.63
2023-10-06T07:23:40.541Z,2.85
2023-10-06T07:26:12.274Z,4.13
2023-10-06T07:28:41.037Z,4.93
2023-10-06T07:31:14.198Z,4.55
2023-10-06T07:33:42.492Z,4.32
2023-10-06T07:36:14.612Z,3.67
2023-10-06T07:38:43.720Z,3.53
2023-10-06T07:41:18.357Z,3.20
2023-10-06T07:43:47.430Z,3.80
2023-10-06T07:46:17.309Z,3.08
2023-10-06T07:48:46.147Z,2.72
2023-10-06T07:51:14.871Z,2.78
2023-10-06T07:53:44.444Z,3.22
2023-10-06T07:56:13.061Z,3.15
2023-10-06T07:58:42.443Z,2.60
2023-10-06T08:01:10.795Z,3.45
2023-10-06T08:03:40.172Z,1.83
2023-10-06T08:06:08.118Z,2.97
2023-10-06T08:08:36.283Z,2.40
2023-10-06T08:11:06.513Z,2.15
2023-10-06T08:13:34.700Z,2.03
2023-10-06T08:16:03.096Z,2.22
2023-10-06T08:18:30.964Z,2.10
2023-10-06T08:21:02.066Z,1.90
2023-10-06T08:23:30.279Z,1.85
2023-10-06T08:26:00.923Z,1.65
2023-10-06T08:28:32.739Z,2.10
2023-10-06T08:31:01.906Z,1.80
2023-10-06T08:33:29.888Z,1.40
2023-10-06T08:35:58.080Z,1.55
2023-10-06T08:38:26.860Z,2.60
2023-10-06T08:40:56.625Z,1.48
2023-10-06T08:43:27.579Z,2.00
2023-10-06T08:46:01.357Z,2.70
2023-10-06T08:48:32.726Z,1.75
2023-10-06T08:51:01.349Z,1.42
2023-10-06T08:53:31.685Z,2.17
2023-10-06T08:55:59.865Z,1.88
2023-10-06T08:58:28.927Z,1.38
2023-10-06T09:00:58.419Z,1.15
2023-10-06T09:03:28.589Z,1.52
2023-10-06T09:05:56.932Z,2.58
2023-10-06T09:08:24.974Z,1.90
2023-10-06T09:10:53.547Z,1.73
2023-10-06T09:13:22.805Z,1.77
2023-10-06T09:16:00.826Z,1.50
2023-10-06T09:18:29.374Z,2.00
2023-10-06T09:20:58.208Z,1.77
2023-10-06T09:23:32.813Z,1.73
2023-10-06T09:26:01.635Z,1.42
2023-10-06T09:28:30.055Z,1.55
2023-10-06T09:31:01.970Z,0.90
2023-10-06T09:33:30.218Z,1.58
2023-10-06T09:36:08.355Z,1.33
2023-10-06T09:38:36.574Z,1.48
2023-10-06T09:41:04.628Z,1.63
2023-10-06T09:43:34.821Z,1.45
2023-10-06T09:46:07.687Z,0.70
2023-10-06T09:48:38.156Z,1.23
2023-10-06T09:51:08.230Z,1.63
2023-10-06T09:53:39.197Z,1.30
2023-10-06T09:56:08.598Z,1.38
2023-10-06T09:58:37.412Z,1.73
2023-10-06T10:01:06.604Z,1.42
2023-10-06T10:03:35.518Z,1.60
2023-10-06T10:06:05.601Z,1.70
2023-10-06T10:08:34.398Z,1.70
2023-10-06T10:11:03.698Z,1.58
2023-10-06T10:13:36.420Z,1.00
2023-10-06T10:16:14.349Z,1.35
2023-10-06T10:18:43.065Z,1.00
2023-10-06T10:21:13.196Z,1.15
2023-10-06T10:23:41.443Z,1.52
2023-10-06T10:26:16.703Z,1.38
2023-10-06T10:28:44.877Z,0.90
2023-10-06T10:31:18.674Z,1.58
2023-10-06T10:33:48.324Z,0.90
2023-10-06T10:36:22.937Z,1.70
2023-10-06T10:39:10.439Z,1.17
2023-10-06T10:41:38.659Z,1.63
2023-10-06T10:44:24.581Z,1.20
2023-10-06T10:46:57.374Z,1.30
2023-10-06T10:49:25.819Z,1.48
2023-10-06T10:51:55.978Z,0.73
2023-10-06T10:54:24.339Z,1.10
2023-10-06T10:56:54.382Z,1.25
2023-10-06T10:59:22.633Z,1.98
2023-10-06T11:01:54.733Z,0.70
2023-10-06T11:04:27.240Z,1.33
2023-10-06T11:06:56.831Z,1.17
2023-10-06T11:09:30.452Z,1.08
2023-10-06T11:12:15.966Z,1.38
2023-10-06T11:14:50.885Z,1.30
2023-10-06T11:17:22.877Z,1.15
2023-10-06T11:20:05.641Z,1.00
2023-10-06T11:22:34.449Z,1.48
2023-10-06T11:25:04.720Z,1.00
2023-10-06T11:27:32.474Z,0.95
2023-10-06T11:30:01.264Z,0.90
2023-10-06T11:32:29.498Z,1.38
2023-10-06T11:34:57.710Z,1.20
2023-10-06T11:37:27.488Z,1.27
2023-10-06T11:39:55.703Z,1.13
2023-10-06T11:42:34.773Z,1.33
2023-10-06T11:45:07.179Z,1.08
2023-10-06T11:47:42.393Z,1.05
2023-10-06T11:50:21.303Z,0.73
2023-10-06T11:52:51.139Z,1.70
2023-10-06T11:55:26.028Z,1.10
2023-10-06T11:57:54.027Z,1.30
2023-10-06T12:00:35.109Z,1.05
2023-10-06T12:03:03.073Z,1.10
2023-10-06T12:05:31.358Z,1.17
2023-10-06T12:08:05.390Z,1.13
2023-10-06T12:10:33.844Z,0.93
2023-10-06T12:13:05.812Z,1.10
2023-10-06T12:15:33.550Z,1.10
2023-10-06T12:18:01.831Z,1.05
2023-10-06T12:20:29.563Z,1.63
2023-10-06T12:22:57.316Z,1.20
2023-10-06T12:25:26.638Z,1.25
2023-10-06T12:27:57.872Z,1.00
2023-10-06T12:30:26.694Z,0.82
2023-10-06T12:32:55.841Z,1.10
2023-10-06T12:35:23.657Z,1.63
2023-10-06T12:37:54.527Z,0.88
2023-10-06T12:40:22.439Z,0.75
2023-10-06T12:42:51.672Z,0.70
2023-10-06T12:45:23.162Z,0.80
2023-10-06T12:47:52.054Z,1.48
2023-10-06T12:50:20.599Z,1.98
2023-10-06T12:52:50.897Z,1.10
2023-10-06T12:55:22.391Z,1.38
2023-10-06T12:57:52.092Z,1.25
2023-10-06T13:00:20.876Z,1.20
2023-10-06T13:02:50.387Z,0.95
2023-10-06T13:05:20.367Z,1.27
2023-10-06T13:07:49.194Z,1.33
2023-10-06T13:10:17.277Z,0.80
2023-10-06T13:12:45.365Z,1.10
2023-10-06T13:15:15.463Z,1.27
2023-10-06T13:17:43.644Z,1.15
2023-10-06T13:20:14.781Z,1.40
2023-10-06T13:22:43.533Z,1.13
2023-10-06T13:25:12.188Z,1.17
2023-10-06T13:27:40.742Z,0.70
2023-10-06T13:30:14.194Z,0.82
2023-10-06T13:32:43.925Z,0.95
2023-10-06T13:35:17.346Z,0.98
2023-10-06T13:37:46.119Z,1.23
2023-10-06T13:40:14.347Z,0.90
2023-10-06T13:42:43.109Z,1.23
2023-10-06T13:45:16.220Z,1.20
2023-10-06T13:47:45.936Z,1.10
2023-10-06T13:50:14.835Z,0.93
2023-10-06T13:52:43.898Z,1.38
2023-10-06T13:55:12.289Z,1.20
2023-10-06T13:57:40.668Z,1.38
2023-10-06T14:00:12.794Z,1.13
2023-10-06T14:02:40.629Z,2.22
2023-10-06T14:05:10.792Z,0.73
2023-10-06T14:07:41.179Z,1.42
2023-10-06T14:10:16.913Z,1.20
2023-10-06T14:12:50.031Z,1.27
2023-10-06T14:15:24.294Z,0.98
2023-10-06T14:17:53.908Z,0.60
2023-10-06T14:20:26.684Z,0.70
2023-10-06T14:22:56.365Z,0.75
2023-10-06T14:25:27.466Z,1.15
2023-10-06T14:27:55.868Z,1.52
2023-10-06T14:30:26.653Z,1.00
2023-10-06T14:33:16.931Z,1.45
2023-10-06T14:35:54.684Z,0.60
2023-10-06T14:38:40.107Z,0.98
2023-10-06T14:41:26.211Z,1.38
2023-10-06T14:44:09.064Z,1.17
2023-10-06T14:46:38.020Z,1.33
2023-10-06T14:49:06.761Z,1.40
2023-10-06T14:51:36.162Z,0.90
2023-10-06T14:54:04.913Z,1.48
2023-10-06T14:56:34.852Z,1.20
2023-10-06T14:59:02.644Z,1.38
2023-10-06T15:01:30.414Z,1.35
2023-10-06T15:04:02.417Z,1.15
2023-10-06T15:06:35.055Z,1.88
2023-10-06T15:09:04.176Z,1.50
2023-10-06T15:11:31.958Z,1.40
2023-10-06T15:13:59.757Z,1.75
2023-10-06T15:16:28.546Z,1.52
2023-10-06T15:18:56.640Z,1.45
2023-10-06T15:21:25.105Z,1.25
2023-10-06T15:23:54.552Z,1.30
2023-10-06T15:26:24.560Z,1.38
2023-10-06T15:28:52.497Z,1.48
2023-10-06T15:31:22.011Z,1.45
2023-10-06T15:33:49.771Z,1.55
2023-10-06T15:36:18.191Z,1.50
2023-10-06T15:38:46.312Z,1.50
2023-10-06T15:41:16.763Z,1.67
2023-10-06T15:43:47.816Z,2.10
2023-10-06T15:46:16.416Z,2.33
2023-10-06T15:48:44.329Z,3.40
2023-10-06T15:51:12.999Z,3.15
2023-10-06T15:53:41.583Z,2.58
2023-10-06T15:56:14.533Z,2.63
2023-10-06T15:58:42.835Z,2.58
2023-10-06T16:01:13.047Z,2.35
2023-10-06T16:03:42.274Z,2.75
2023-10-06T16:06:11.151Z,2.60
2023-10-06T16:08:39.756Z,2.10
2023-10-06T16:11:08.826Z,2.20
2023-10-06T16:13:36.950Z,2.25
2023-10-06T16:16:11.785Z,1.85
2023-10-06T16:18:42.726Z,2.70
2023-10-06T16:21:13.023Z,1.95
2023-10-06T16:23:42.183Z,2.30
2023-10-06T16:26:10.598Z,1.50
2023-10-06T16:28:40.109Z,1.98
2023-10-06T16:31:08.692Z,1.67
2023-10-06T16:33:37.382Z,1.58
2023-10-06T16:36:07.609Z,1.58
2023-10-06T16:38:35.526Z,1.73
2023-10-06T16:41:03.429Z,2.03
2023-10-06T16:43:32.912Z,2.25
2023-10-06T16:46:03.099Z,1.60
2023-10-06T16:48:31.314Z,2.08
2023-10-06T16:50:59.275Z,1.65
2023-10-06T16:53:28.530Z,1.52
2023-10-06T16:55:57.909Z,1.58
2023-10-06T16:58:26.048Z,1.10
2023-10-06T17:00:54.404Z,0.90
2023-10-06T17:03:22.437Z,1.48
2023-10-06T17:05:50.583Z,1.95
2023-10-06T17:08:18.516Z,0.70
2023-10-06T17:10:47.620Z,1.30
2023-10-06T17:13:19.615Z,1.52
2023-10-06T17:15:47.378Z,1.13
2023-10-06T17:18:15.082Z,1.83
2023-10-06T17:20:44.264Z,0.88
2023-10-06T17:23:12.579Z,1.33
2023-10-06T17:25:40.715Z,1.05
2023-10-06T17:28:09.925Z,0.88
2023-10-06T17:30:37.891Z,1.30
2023-10-06T17:33:08.298Z,1.00
2023-10-06T17:35:36.914Z,0.75
2023-10-06T17:38:05.065Z,0.50
2023-10-06T17:40:33.024Z,0.75
2023-10-06T17:43:01.563Z,0.65
2023-10-06T17:45:30.669Z,1.10
2023-10-06T17:48:00.386Z,0.98
2023-10-06T17:50:28.166Z,0.85
2023-10-06T17:52:55.945Z,0.70
2023-10-06T17:55:25.941Z,0.82
2023-10-06T17:57:53.726Z,0.88
2023-10-06T18:00:21.510Z,0.50
2023-10-06T18:02:50.705Z,1.40
2023-10-06T18:05:18.684Z,0.73
2023-10-06T18:07:46.407Z,0.90
2023-10-06T18:10:14.544Z,1.08
2023-10-06T18:12:43.066Z,0.60
2023-10-06T18:15:11.137Z,1.15
2023-10-06T18:17:38.905Z,0.95
2023-10-06T18:20:09.916Z,0.93
2023-10-06T18:22:38.176Z,1.00
2023-10-06T18:25:07.554Z,1.30
2023-10-06T18:27:35.320Z,0.88
2023-10-06T18:30:03.029Z,0.85
2023-10-06T18:32:30.957Z,1.02
2023-10-06T18:34:58.781Z,0.90
2023-10-06T18:37:27.925Z,1.58
2023-10-06T18:39:55.620Z,2.20
2023-10-06T18:42:23.421Z,2.50
2023-10-06T18:44:52.133Z,2.13
2023-10-06T18:47:20.706Z,2.20
2023-10-06T18:49:48.525Z,2.05
2023-10-06T18:52:16.382Z,2.05
2023-10-06T18:54:45.522Z,2.13
2023-10-06T18:57:14.192Z,2.20
2023-10-06T18:59:42.109Z,2.05
2023-10-06T19:02:10.538Z,1.90
2023-10-06T19:04:40.795Z,2.10
2023-10-06T19:07:08.957Z,2.10
2023-10-06T19:09:38.341Z,1.95
2023-10-06T19:12:07.651Z,1.80
2023-10-06T19:14:36.386Z,2.38
2023-10-06T19:17:04.198Z,2.13
2023-10-06T19:19:31.988Z,2.17
2023-10-06T19:21:59.742Z,2.22
2023-10-06T19:24:27.449Z,2.10
2023-10-06T19:26:55.154Z,2.20
2023-10-06T19:29:24.264Z,2.15
2023-10-06T19:31:52.078Z,2.25
2023-10-06T19:34:19.897Z,2.10
2023-10-06T19:36:49.847Z,1.90
2023-10-06T19:39:17.885Z,1.90
2023-10-06T19:41:46.022Z,1.80
2023-10-06T19:44:13.757Z,2.05
2023-10-06T19:46:42.973Z,2.00
2023-10-06T19:49:11.989Z,1.30
2023-10-06T19:51:40.028Z,1.90
2023-10-06T19:54:07.902Z,1.70
2023-10-06T19:56:35.643Z,2.30
2023-10-06T19:59:03.431Z,1.70
2023-10-06T20:01:31.575Z,1.80
2023-10-06T20:04:00.861Z,2.00
2023-10-06T20:06:28.618Z,1.85
2023-10-06T20:08:56.553Z,2.00
2023-10-06T20:11:24.259Z,2.10
2023-10-06T20:13:52.001Z,2.08
2023-10-06T20:16:19.891Z,2.10
2023-10-06T20:18:48.020Z,1.58
2023-10-06T20:21:18.665Z,2.40
2023-10-06T20:23:48.969Z,2.10
2023-10-06T20:26:17.037Z,1.77
2023-10-06T20:28:44.849Z,2.03
2023-10-06T20:31:14.331Z,1.92
2023-10-06T20:33:43.120Z,1.95
2023-10-06T20:36:10.840Z,2.05
2023-10-06T20:38:40.877Z,1.02
2023-10-06T20:41:08.647Z,0.60
2023-10-06T20:43:36.806Z,0.85
2023-10-06T20:46:06.291Z,0.88
2023-10-06T20:48:34.463Z,0.77
2023-10-06T20:51:03.245Z,0.85
2023-10-06T20:53:31.446Z,0.75
2023-10-06T20:56:02.266Z,0.52
2023-10-06T20:58:30.614Z,1.13
2023-10-06T21:00:58.904Z,0.50
2023-10-06T21:03:27.592Z,0.50
2023-10-06T21:05:57.073Z,1.05
2023-10-06T21:08:24.989Z,1.23
2023-10-06T21:10:52.690Z,1.35
2023-10-06T21:13:22.728Z,0.90
2023-10-06T21:15:50.761Z,0.90
2023-10-06T21:18:18.554Z,0.60
2023-10-06T21:20:46.470Z,0.55
2023-10-06T21:23:14.272Z,1.13
2023-10-06T21:25:45.357Z,1.38
2023-10-06T21:28:13.293Z,0.90
2023-10-06T21:30:43.064Z,0.80
2023-10-06T21:33:12.004Z,0.77
2023-10-06T21:35:40.643Z,0.95
2023-10-06T21:38:08.356Z,1.05
2023-10-06T21:40:36.166Z,0.60
2023-10-06T21:43:05.726Z,0.40
2023-10-06T21:45:33.486Z,1.25
2023-10-06T21:48:02.592Z,0.75
2023-10-06T21:50:30.353Z,0.63
2023-10-06T21:52:58.111Z,1.25
2023-10-06T21:55:26.403Z,0.60
2023-10-06T21:57:54.364Z,0.70
2023-10-06T22:00:27.641Z,1.10
2023-10-06T22:03:15.477Z,0.60
2023-10-06T22:05:43.274Z,1.02
2023-10-06T22:08:12.467Z,0.70
2023-10-06T22:10:40.451Z,0.57
2023-10-06T22:13:08.289Z,1.02
2023-10-06T22:15:37.126Z,0.40
2023-10-06T22:18:06.321Z,0.70
2023-10-06T22:20:36.011Z,0.57
2023-10-06T22:23:05.256Z,0.55
2023-10-06T22:25:37.878Z,0.80
2023-10-06T22:28:07.602Z,0.82
2023-10-06T22:30:38.454Z,0.88
2023-10-06T22:33:06.990Z,0.90
2023-10-06T22:35:36.279Z,0.85
2023-10-06T22:38:04.166Z,1.10
2023-10-06T22:40:32.110Z,0.77
2023-10-06T22:42:59.855Z,0.80
2023-10-06T22:45:28.786Z,0.68
2023-10-06T22:47:56.535Z,1.00
2023-10-06T22:50:25.230Z,1.20
2023-10-06T22:52:55.291Z,0.73
2023-10-06T22:55:23.284Z,0.65
2023-10-06T22:57:51.446Z,0.60
2023-10-06T23:00:19.332Z,0.93
2023-10-06T23:02:48.235Z,0.73
2023-10-06T23:05:16.580Z,0.88
2023-10-06T23:07:44.303Z,0.75
2023-10-06T23:10:13.807Z,0.85
2023-10-06T23:12:42.343Z,0.90
2023-10-06T23:15:10.461Z,0.77
2023-10-06T23:17:41.668Z,0.38
2023-10-06T23:20:15.485Z,0.68
2023-10-06T23:22:44.610Z,0.80
2023-10-06T23:25:20.973Z,0.90
2023-10-06T23:27:48.804Z,0.95
2023-10-06T23:30:18.543Z,0.75
2023-10-06T23:32:47.059Z,0.55
2023-10-06T23:35:15.184Z,0.98
2023-10-06T23:37:43.673Z,0.98
2023-10-06T23:40:21.927Z,1.00
2023-10-06T23:42:51.731Z,0.52
2023-10-06T23:45:20.868Z,0.95
2023-10-06T23:47:49.037Z,1.05
2023-10-06T23:50:17.395Z,0.60
2023-10-06T23:52:45.329Z,1.27
2023-10-06T23:55:15.929Z,1.08
2023-10-06T23:57:46.666Z,1.05
