createdAt,value
2022-12-26T00:00:37.166Z,99736.94
2022-12-26T00:03:04.834Z,99730.75
2022-12-26T00:05:37.218Z,99722.78
2022-12-26T00:08:04.937Z,99721.94
2022-12-26T00:10:32.319Z,99700.31
2022-12-26T00:13:38.471Z,99657.72
2022-12-26T00:15:47.233Z,99707.00
2022-12-26T00:18:14.625Z,99712.41
2022-12-26T00:20:43.362Z,99647.41
2022-12-26T00:23:10.756Z,99716.53
2022-12-26T00:25:38.136Z,99712.13
2022-12-26T00:28:05.678Z,99716.53
2022-12-26T00:30:33.063Z,99679.81
2022-12-26T00:33:00.488Z,99684.41
2022-12-26T00:35:27.888Z,99687.59
2022-12-26T00:37:56.592Z,99695.47
2022-12-26T00:40:24.024Z,99702.47
2022-12-26T00:42:51.406Z,99708.56
2022-12-26T00:45:18.934Z,99665.13
2022-12-26T00:47:46.329Z,99716.53
2022-12-26T00:50:15.836Z,99718.25
2022-12-26T00:52:43.469Z,99723.19
2022-12-26T00:55:12.179Z,99735.75
2022-12-26T00:57:39.578Z,99741.88
2022-12-26T01:00:08.450Z,99743.63
2022-12-26T01:02:38.888Z,99742.69
2022-12-26T01:05:07.242Z,99741.88
2022-12-26T01:07:34.988Z,99733.09
2022-12-26T01:10:23.753Z,99726.09
2022-12-26T01:12:51.177Z,99730.47
2022-12-26T01:15:18.724Z,99704.25
2022-12-26T01:17:46.109Z,99735.75
2022-12-26T01:20:13.524Z,99712.75
2022-12-26T01:22:40.941Z,99733.03
2022-12-26T01:25:09.324Z,99697.22
2022-12-26T01:27:38.035Z,99738.31
2022-12-26T01:30:06.603Z,99735.59
2022-12-26T01:32:33.998Z,99738.25
2022-12-26T01:35:01.396Z,99744.38
2022-12-26T01:37:28.776Z,99740.88
2022-12-26T01:39:56.157Z,99756.78
2022-12-26T01:42:25.483Z,99754.81
2022-12-26T01:44:59.486Z,99753.97
2022-12-26T01:47:35.721Z,99748.75
2022-12-26T01:50:03.094Z,99719.91
2022-12-26T01:52:36.902Z,99758.34
2022-12-26T01:55:04.520Z,99757.84
2022-12-26T01:57:33.515Z,99672.78
2022-12-26T02:00:02.284Z,99774.06
2022-12-26T02:02:29.758Z,99774.94
2022-12-26T02:05:15.125Z,99763.47
2022-12-26T02:07:44.243Z,99759.16
2022-12-26T02:10:13.825Z,99770.63
2022-12-26T02:12:41.191Z,99769.75
2022-12-26T02:15:11.916Z,99780.19
2022-12-26T02:17:39.505Z,99773.19
2022-12-26T02:20:14.065Z,99781.06
2022-12-26T02:23:14.864Z,99783.69
2022-12-26T02:26:11.660Z,99751.78
2022-12-26T02:28:50.572Z,99786.34
2022-12-26T02:31:19.740Z,99783.69
2022-12-26T02:33:53.193Z,99772.31
2022-12-26T02:36:32.036Z,99766.13
2022-12-26T02:39:44.443Z,99719.75
2022-12-26T02:41:58.998Z,99773.19
2022-12-26T02:44:45.907Z,99673.81
2022-12-26T02:47:16.089Z,99767.03
2022-12-26T02:50:02.720Z,99754.91
2022-12-26T02:52:49.037Z,99732.34
2022-12-26T02:55:35.547Z,99781.06
2022-12-26T02:58:22.901Z,99756.41
2022-12-26T03:01:08.429Z,99781.13
2022-12-26T03:03:54.896Z,99753.75
2022-12-26T03:06:40.738Z,99769.63
2022-12-26T03:09:26.655Z,99757.38
2022-12-26T03:12:15.049Z,99754.69
2022-12-26T03:14:44.165Z,99748.75
2022-12-26T03:17:21.571Z,99754.28
2022-12-26T03:20:02.146Z,99769.69
2022-12-26T03:22:33.460Z,99749.09
2022-12-26T03:25:15.802Z,99736.41
2022-12-26T03:27:43.261Z,99759.94
2022-12-26T03:30:29.006Z,99759.94
2022-12-26T03:32:56.645Z,99752.88
2022-12-26T03:35:25.389Z,99752.88
2022-12-26T03:37:54.127Z,99694.00
2022-12-26T03:40:45.688Z,99763.34
2022-12-26T03:43:48.100Z,99749.28
2022-12-26T03:46:35.842Z,99752.53
2022-12-26T03:49:24.555Z,99766.91
2022-12-26T03:52:14.912Z,99781.78
2022-12-26T03:55:02.281Z,99786.19
2022-12-26T03:57:49.561Z,99785.25
2022-12-26T04:00:34.423Z,99781.69
2022-12-26T04:03:23.789Z,99793.13
2022-12-26T04:06:08.917Z,99786.13
2022-12-26T04:08:59.796Z,99793.13
2022-12-26T04:11:44.572Z,99792.22
2022-12-26T04:14:31.976Z,99791.38
2022-12-26T04:17:25.232Z,99779.28
2022-12-26T04:20:00.243Z,99762.31
2022-12-26T04:22:49.756Z,99762.06
2022-12-26T04:25:50.644Z,99777.34
2022-12-26T04:28:36.575Z,99738.25
2022-12-26T04:31:24.578Z,99736.41
2022-12-26T04:34:12.183Z,99788.75
2022-12-26T04:37:09.711Z,99759.03
2022-12-26T04:39:54.492Z,99798.41
2022-12-26T04:42:41.098Z,99807.09
2022-12-26T04:45:09.057Z,99743.63
2022-12-26T04:47:36.454Z,99766.72
2022-12-26T04:50:13.507Z,99793.06
2022-12-26T04:52:58.629Z,99754.16
2022-12-26T04:55:26.655Z,99757.59
2022-12-26T04:57:55.370Z,99771.13
2022-12-26T05:00:24.839Z,99781.59
2022-12-26T05:03:13.291Z,99788.81
2022-12-26T05:06:04.146Z,99807.09
2022-12-26T05:08:50.967Z,99796.84
2022-12-26T05:11:18.381Z,99811.41
2022-12-26T05:13:47.115Z,99806.94
2022-12-26T05:16:32.065Z,99818.31
2022-12-26T05:19:16.921Z,99817.41
2022-12-26T05:22:01.749Z,99829.69
2022-12-26T05:24:47.704Z,99819.47
2022-12-26T05:27:32.953Z,99788.63
2022-12-26T05:30:01.730Z,99836.66
2022-12-26T05:32:46.855Z,99840.16
2022-12-26T05:35:14.411Z,99829.13
2022-12-26T05:37:41.784Z,99834.91
2022-12-26T05:40:09.903Z,99837.72
2022-12-26T05:42:37.306Z,99834.31
2022-12-26T05:45:07.309Z,99838.41
2022-12-26T05:47:34.696Z,99842.88
2022-12-26T05:50:02.683Z,99845.38
2022-12-26T05:52:30.062Z,99835.09
2022-12-26T05:54:57.452Z,99856.75
2022-12-26T05:59:47.707Z,99848.13
2022-12-26T06:02:16.495Z,99848.06
2022-12-26T06:04:43.975Z,99819.81
2022-12-26T06:07:11.354Z,99848.88
2022-12-26T06:09:38.741Z,99848.94
2022-12-26T06:12:06.423Z,99853.25
2022-12-26T06:14:33.795Z,99856.75
2022-12-26T06:17:01.176Z,99816.38
2022-12-26T06:19:29.882Z,99845.44
2022-12-26T06:21:57.292Z,99735.22
2022-12-26T06:24:24.679Z,99869.84
2022-12-26T06:26:52.026Z,99866.34
2022-12-26T06:29:19.419Z,99848.50
2022-12-26T06:31:46.927Z,99867.16
2022-12-26T06:34:14.311Z,99871.69
2022-12-26T06:36:43.038Z,99879.38
2022-12-26T06:39:10.430Z,99881.16
2022-12-26T06:41:37.829Z,99884.66
2022-12-26T06:44:05.639Z,99884.72
2022-12-26T06:46:33.059Z,99883.84
2022-12-26T06:49:00.509Z,99874.44
2022-12-26T06:51:28.384Z,99864.84
2022-12-26T06:53:57.119Z,99875.88
2022-12-26T06:56:25.297Z,99763.16
2022-12-26T06:58:53.581Z,99822.03
2022-12-26T07:01:21.230Z,99760.59
2022-12-26T07:03:51.949Z,99882.09
2022-12-26T07:06:22.888Z,99884.66
2022-12-26T07:08:50.356Z,99884.72
2022-12-26T07:11:20.625Z,99875.59
2022-12-26T07:13:48.171Z,99887.34
2022-12-26T07:16:15.670Z,99738.31
2022-12-26T07:18:43.213Z,99824.09
2022-12-26T07:21:11.888Z,99809.72
2022-12-26T07:23:39.258Z,99861.63
2022-12-26T07:26:06.704Z,99892.63
2022-12-26T07:28:35.387Z,99796.88
2022-12-26T07:31:02.882Z,99884.66
2022-12-26T07:33:30.452Z,99724.22
2022-12-26T07:36:00.141Z,99836.91
2022-12-26T07:38:27.524Z,99870.59
2022-12-26T07:40:55.985Z,99913.53
2022-12-26T07:43:23.459Z,99916.50
2022-12-26T07:45:52.707Z,99924.94
2022-12-26T07:48:20.186Z,99917.09
2022-12-26T07:50:49.241Z,99915.25
2022-12-26T07:53:16.920Z,99916.16
2022-12-26T07:55:44.341Z,99924.06
2022-12-26T07:58:11.731Z,99915.25
2022-12-26T08:00:39.122Z,99881.06
2022-12-26T08:03:08.459Z,99825.56
2022-12-26T08:05:36.460Z,99941.63
2022-12-26T08:08:04.020Z,99829.50
2022-12-26T08:10:31.461Z,99753.06
2022-12-26T08:12:58.875Z,99930.13
2022-12-26T08:15:26.278Z,99905.97
2022-12-26T08:17:53.680Z,99931.91
2022-12-26T08:20:22.388Z,99929.28
2022-12-26T08:22:49.777Z,99787.38
2022-12-26T08:25:20.153Z,99895.13
2022-12-26T08:27:49.666Z,99943.31
2022-12-26T08:30:17.188Z,99884.97
2022-12-26T08:32:46.354Z,99940.66
2022-12-26T08:35:14.231Z,99938.03
2022-12-26T08:37:42.940Z,99918.00
2022-12-26T08:40:11.233Z,99926.97
2022-12-26T08:42:50.433Z,99911.66
2022-12-26T08:45:27.569Z,99945.88
2022-12-26T08:47:55.269Z,99942.31
2022-12-26T08:50:23.604Z,99924.47
2022-12-26T08:52:52.363Z,99952.78
2022-12-26T08:55:19.745Z,99816.47
2022-12-26T08:57:47.115Z,99877.47
2022-12-26T09:00:15.653Z,99902.50
2022-12-26T09:02:43.190Z,99958.66
2022-12-26T09:05:10.829Z,99797.38
2022-12-26T09:07:39.067Z,99945.31
2022-12-26T09:10:08.452Z,99737.06
2022-12-26T09:12:36.035Z,99924.38
2022-12-26T09:15:03.474Z,99873.75
2022-12-26T09:17:30.901Z,99856.72
2022-12-26T09:19:58.340Z,99963.28
2022-12-26T09:22:43.581Z,99856.16
2022-12-26T09:25:12.285Z,99963.97
2022-12-26T09:27:39.704Z,99963.69
2022-12-26T09:30:08.145Z,99828.19
2022-12-26T09:32:35.631Z,99833.63
2022-12-26T09:35:03.160Z,99939.72
2022-12-26T09:37:30.573Z,99905.72
2022-12-26T09:39:57.951Z,99732.63
2022-12-26T09:42:30.829Z,99900.13
2022-12-26T09:45:00.753Z,99636.72
2022-12-26T09:47:32.093Z,99895.69
2022-12-26T09:50:02.196Z,99967.91
2022-12-26T09:52:33.239Z,99975.75
2022-12-26T09:55:02.363Z,99962.38
2022-12-26T09:57:38.826Z,99829.97
2022-12-26T10:00:07.595Z,99891.88
2022-12-26T10:02:35.830Z,99976.00
2022-12-26T10:05:03.377Z,99832.34
2022-12-26T10:07:34.156Z,99968.66
2022-12-26T10:10:08.966Z,99866.13
2022-12-26T10:12:49.660Z,99906.50
2022-12-26T10:15:30.446Z,99858.97
2022-12-26T10:18:03.388Z,99973.94
2022-12-26T10:20:34.156Z,99725.50
2022-12-26T10:23:19.084Z,99958.16
2022-12-26T10:25:48.056Z,99875.91
2022-12-26T10:28:26.137Z,99869.22
2022-12-26T10:30:53.582Z,99976.91
2022-12-26T10:33:22.463Z,99974.88
2022-12-26T10:35:49.862Z,99792.88
2022-12-26T10:38:27.918Z,99704.13
2022-12-26T10:40:56.932Z,99992.03
2022-12-26T10:43:29.472Z,99898.22
2022-12-26T10:46:08.423Z,99978.56
2022-12-26T10:48:35.862Z,99986.97
2022-12-26T10:51:03.293Z,99947.31
2022-12-26T10:53:30.682Z,99967.38
2022-12-26T10:55:58.103Z,99973.28
2022-12-26T10:58:28.994Z,99872.00
2022-12-26T11:00:56.414Z,99862.34
2022-12-26T11:03:24.234Z,99959.78
2022-12-26T11:06:09.618Z,99980.53
2022-12-26T11:08:42.967Z,99882.81
2022-12-26T11:11:13.805Z,99968.63
2022-12-26T11:13:46.963Z,99762.88
2022-12-26T11:16:14.456Z,99969.00
2022-12-26T11:18:48.205Z,99880.22
2022-12-26T11:21:23.153Z,99828.59
2022-12-26T11:23:51.480Z,99601.97
2022-12-26T11:26:21.881Z,99954.41
2022-12-26T11:29:05.351Z,99696.59
2022-12-26T11:31:32.980Z,99715.84
2022-12-26T11:34:01.256Z,99910.09
2022-12-26T11:36:29.137Z,99935.44
2022-12-26T11:38:57.691Z,99881.69
2022-12-26T11:41:39.820Z,99950.13
2022-12-26T11:44:20.011Z,99918.63
2022-12-26T11:46:48.716Z,99938.34
2022-12-26T11:49:24.766Z,99856.56
2022-12-26T11:51:58.776Z,99889.09
2022-12-26T11:54:32.129Z,99867.50
2022-12-26T11:57:12.609Z,99881.47
2022-12-26T11:59:41.345Z,99929.03
2022-12-26T12:02:20.652Z,99912.81
2022-12-26T12:04:48.463Z,99748.47
2022-12-26T12:07:22.140Z,99935.81
2022-12-26T12:09:51.946Z,99955.50
2022-12-26T12:12:21.132Z,99919.47
2022-12-26T12:14:57.891Z,99942.72
2022-12-26T12:17:27.123Z,99880.63
2022-12-26T12:20:09.290Z,99928.47
2022-12-26T12:22:45.809Z,99917.00
2022-12-26T12:25:26.193Z,99915.91
2022-12-26T12:27:58.622Z,99892.59
2022-12-26T12:30:30.370Z,99687.94
2022-12-26T12:33:11.686Z,99863.25
2022-12-26T12:35:45.640Z,99827.00
2022-12-26T12:38:31.458Z,99829.88
2022-12-26T12:41:12.028Z,99859.75
2022-12-26T12:43:43.725Z,99918.16
2022-12-26T12:46:18.350Z,99926.94
2022-12-26T12:48:59.359Z,99921.59
2022-12-26T12:51:30.815Z,99920.66
2022-12-26T12:54:15.758Z,99785.09
2022-12-26T12:56:45.886Z,99804.09
2022-12-26T12:59:16.796Z,99920.50
2022-12-26T13:01:47.203Z,99686.47
2022-12-26T13:04:16.952Z,99721.94
2022-12-26T13:06:46.612Z,99795.78
2022-12-26T13:09:16.160Z,99829.09
2022-12-26T13:11:45.455Z,99726.38
2022-12-26T13:14:17.065Z,99851.13
2022-12-26T13:16:47.537Z,99933.16
2022-12-26T13:19:18.525Z,99933.16
2022-12-26T13:21:45.990Z,99838.88
2022-12-26T13:24:24.244Z,99919.84
2022-12-26T13:26:54.871Z,99873.09
2022-12-26T13:29:38.431Z,99736.16
2022-12-26T13:32:16.347Z,99916.59
2022-12-26T13:34:43.941Z,99873.34
2022-12-26T13:37:55.284Z,99692.72
2022-12-26T13:40:23.337Z,99846.16
2022-12-26T13:43:09.408Z,99681.38
2022-12-26T13:45:58.473Z,99783.00
2022-12-26T13:49:06.091Z,99934.44
2022-12-26T13:51:55.251Z,99715.19
2022-12-26T13:54:25.739Z,99871.53
2022-12-26T13:57:29.481Z,99961.66
2022-12-26T14:00:04.064Z,99956.38
2022-12-26T14:03:17.247Z,99934.78
2022-12-26T14:05:42.303Z,99936.66
2022-12-26T14:08:14.003Z,99725.66
2022-12-26T14:10:48.716Z,99882.75
2022-12-26T14:13:31.615Z,99862.94
2022-12-26T14:16:01.471Z,99967.50
2022-12-26T14:18:36.147Z,99981.53
2022-12-26T14:21:34.686Z,99985.06
2022-12-26T14:24:05.463Z,100015.97
2022-12-26T14:26:42.014Z,100018.56
2022-12-26T14:29:14.099Z,99991.13
2022-12-26T14:31:44.236Z,100025.66
2022-12-26T14:34:14.833Z,100027.41
2022-12-26T14:36:44.882Z,100039.63
2022-12-26T14:39:18.036Z,100035.81
2022-12-26T14:42:41.458Z,99987.63
2022-12-26T14:45:39.857Z,99899.00
2022-12-26T14:48:41.739Z,100075.63
2022-12-26T14:51:32.873Z,100061.22
2022-12-26T14:54:50.946Z,100085.34
2022-12-26T14:57:46.061Z,99850.47
2022-12-26T15:00:29.330Z,100089.53
2022-12-26T15:03:20.895Z,100140.78
2022-12-26T15:05:48.413Z,100027.59
2022-12-26T15:08:39.641Z,100020.63
2022-12-26T15:11:20.925Z,100093.53
2022-12-26T15:14:13.257Z,99971.34
2022-12-26T15:16:47.448Z,100141.78
2022-12-26T15:19:26.622Z,100135.50
2022-12-26T15:22:05.889Z,100146.22
2022-12-26T15:25:19.699Z,100092.50
2022-12-26T15:28:11.996Z,99966.00
2022-12-26T15:30:54.081Z,100116.84
2022-12-26T15:33:25.620Z,100166.41
2022-12-26T15:35:58.102Z,100172.50
2022-12-26T15:38:34.381Z,99948.50
2022-12-26T15:41:13.418Z,100170.22
2022-12-26T15:43:50.629Z,100114.88
2022-12-26T15:46:21.907Z,99968.41
2022-12-26T15:49:03.415Z,100081.28
2022-12-26T15:51:37.867Z,100183.50
2022-12-26T15:54:14.269Z,100199.72
2022-12-26T15:56:49.477Z,100163.97
2022-12-26T15:59:35.948Z,100210.28
2022-12-26T16:02:04.793Z,100175.31
2022-12-26T16:04:33.677Z,100143.78
2022-12-26T16:07:07.839Z,100229.56
2022-12-26T16:09:45.187Z,100226.09
2022-12-26T16:12:21.456Z,100235.78
2022-12-26T16:14:49.294Z,99976.38
2022-12-26T16:17:20.813Z,100198.31
2022-12-26T16:19:51.182Z,100227.84
2022-12-26T16:22:47.174Z,100239.38
2022-12-26T16:25:15.750Z,100250.03
2022-12-26T16:27:43.227Z,100071.44
2022-12-26T16:30:15.332Z,100235.06
2022-12-26T16:32:44.202Z,100161.63
2022-12-26T16:35:20.472Z,100240.50
2022-12-26T16:37:47.959Z,100179.75
2022-12-26T16:40:18.719Z,100256.25
2022-12-26T16:42:47.223Z,100243.09
2022-12-26T16:45:15.756Z,100226.28
2022-12-26T16:47:44.708Z,100240.72
2022-12-26T16:50:15.591Z,100292.09
2022-12-26T16:52:46.666Z,100298.38
2022-12-26T16:55:35.480Z,100091.34
2022-12-26T16:58:04.167Z,100287.97
2022-12-26T17:00:33.032Z,100275.66
2022-12-26T17:03:03.660Z,100188.50
2022-12-26T17:05:36.179Z,100285.53
2022-12-26T17:08:03.679Z,100175.84
2022-12-26T17:10:32.637Z,100284.78
2022-12-26T17:13:01.382Z,100281.41
2022-12-26T17:15:30.301Z,100158.47
2022-12-26T17:17:57.825Z,100195.16
2022-12-26T17:20:35.008Z,100304.44
2022-12-26T17:23:18.129Z,100261.13
2022-12-26T17:25:50.576Z,100269.16
2022-12-26T17:28:28.151Z,100317.84
2022-12-26T17:30:55.678Z,100207.72
2022-12-26T17:33:25.294Z,100321.53
2022-12-26T17:36:52.344Z,100313.69
2022-12-26T17:38:44.376Z,100237.56
2022-12-26T17:41:14.393Z,100294.25
2022-12-26T17:43:41.967Z,100263.97
2022-12-26T17:46:13.339Z,100310.09
2022-12-26T17:48:46.982Z,100333.44
2022-12-26T17:51:17.420Z,100305.22
2022-12-26T17:53:48.233Z,100299.13
2022-12-26T17:56:16.921Z,100336.28
2022-12-26T17:58:51.083Z,100331.06
2022-12-26T18:01:21.312Z,100342.56
2022-12-26T18:03:49.443Z,100196.84
2022-12-26T18:06:19.452Z,100350.63
2022-12-26T18:08:46.939Z,100333.56
2022-12-26T18:11:14.689Z,100274.63
2022-12-26T18:13:42.275Z,100027.03
2022-12-26T18:16:11.838Z,100367.50
2022-12-26T18:18:40.362Z,100369.44
2022-12-26T18:21:09.303Z,100381.78
2022-12-26T18:23:38.065Z,100318.09
2022-12-26T18:26:07.298Z,100394.19
2022-12-26T18:28:34.774Z,100386.31
2022-12-26T18:31:02.364Z,100298.22
2022-12-26T18:33:29.761Z,100396.19
2022-12-26T18:35:57.188Z,100311.94
2022-12-26T18:38:24.592Z,100354.25
2022-12-26T18:40:53.846Z,100361.28
2022-12-26T18:43:21.412Z,100381.34
2022-12-26T18:45:48.894Z,100006.38
2022-12-26T18:48:16.894Z,100405.25
2022-12-26T18:50:44.472Z,100303.38
2022-12-26T18:53:12.065Z,100411.53
2022-12-26T18:55:39.548Z,100409.81
2022-12-26T18:58:08.235Z,100410.78
2022-12-26T19:00:36.294Z,100411.91
2022-12-26T19:03:03.803Z,100405.88
2022-12-26T19:05:32.722Z,100388.84
2022-12-26T19:08:00.307Z,100425.09
2022-12-26T19:10:30.061Z,100427.00
2022-12-26T19:13:04.740Z,100421.19
2022-12-26T19:15:34.699Z,100408.41
2022-12-26T19:18:02.235Z,100439.47
2022-12-26T19:20:29.636Z,100443.97
2022-12-26T19:22:57.024Z,100448.38
2022-12-26T19:25:25.360Z,100454.56
2022-12-26T19:27:52.970Z,100455.50
2022-12-26T19:30:20.809Z,100435.22
2022-12-26T19:32:49.564Z,100424.91
2022-12-26T19:35:17.141Z,100460.09
2022-12-26T19:37:44.531Z,100478.56
2022-12-26T19:40:12.537Z,100484.78
2022-12-26T19:42:39.954Z,100487.47
2022-12-26T19:45:08.552Z,100492.75
2022-12-26T19:47:35.967Z,100489.34
2022-12-26T19:50:05.176Z,100502.53
2022-12-26T19:52:32.566Z,100514.00
2022-12-26T19:54:59.973Z,100528.09
2022-12-26T19:57:27.398Z,100498.00
2022-12-26T19:59:54.772Z,100529.03
2022-12-26T20:02:22.370Z,100530.84
2022-12-26T20:04:49.847Z,100536.19
2022-12-26T20:07:18.534Z,100533.53
2022-12-26T20:09:45.938Z,100527.59
2022-12-26T20:12:13.354Z,100528.38
2022-12-26T20:14:40.739Z,100546.84
2022-12-26T20:17:09.358Z,100539.94
2022-12-26T20:19:37.175Z,100543.44
2022-12-26T20:22:04.677Z,100528.25
2022-12-26T20:24:33.559Z,100544.63
2022-12-26T20:27:00.976Z,100552.47
2022-12-26T20:29:28.359Z,100553.34
2022-12-26T20:31:55.903Z,100563.97
2022-12-26T20:34:23.283Z,100551.28
2022-12-26T20:36:50.688Z,100584.28
2022-12-26T20:39:19.519Z,100591.38
2022-12-26T20:41:48.248Z,100596.69
2022-12-26T20:44:16.009Z,100600.22
2022-12-26T20:46:43.557Z,100601.16
2022-12-26T20:49:11.277Z,100600.34
2022-12-26T20:51:39.917Z,100607.41
2022-12-26T20:54:07.447Z,100576.69
2022-12-26T20:56:34.946Z,100559.31
2022-12-26T20:59:03.758Z,100620.78
2022-12-26T21:01:31.423Z,100630.44
2022-12-26T21:03:59.100Z,100633.13
2022-12-26T21:06:28.239Z,100615.28
2022-12-26T21:08:56.250Z,100587.94
2022-12-26T21:11:25.156Z,100607.69
2022-12-26T21:13:53.423Z,100660.53
2022-12-26T21:16:23.038Z,100659.72
2022-12-26T21:18:50.591Z,100661.53
2022-12-26T21:21:18.830Z,100647.00
2022-12-26T21:23:46.280Z,100662.53
2022-12-26T21:26:13.680Z,100660.03
2022-12-26T21:28:41.149Z,100660.03
2022-12-26T21:31:08.943Z,100662.78
2022-12-26T21:33:44.284Z,100668.88
2022-12-26T21:36:12.138Z,100679.47
2022-12-26T21:38:39.517Z,100667.28
2022-12-26T21:41:07.603Z,100678.66
2022-12-26T21:43:35.047Z,100681.34
2022-12-26T21:46:07.515Z,100659.16
2022-12-26T21:48:34.946Z,100694.63
2022-12-26T21:51:04.093Z,100693.75
2022-12-26T21:53:31.505Z,100693.81
2022-12-26T21:56:03.856Z,100692.09
2022-12-26T21:58:31.571Z,100695.66
2022-12-26T22:00:58.960Z,100704.44
2022-12-26T22:03:44.030Z,100699.22
2022-12-26T22:06:17.139Z,100691.31
2022-12-26T22:08:44.696Z,100708.06
2022-12-26T22:11:31.934Z,100714.25
2022-12-26T22:13:59.315Z,100711.72
2022-12-26T22:16:27.061Z,100711.81
2022-12-26T22:18:54.583Z,100719.63
2022-12-26T22:21:23.625Z,100693.09
2022-12-26T22:23:51.249Z,100694.91
2022-12-26T22:26:19.024Z,100709.72
2022-12-26T22:28:46.461Z,100741.75
2022-12-26T22:31:18.650Z,100747.94
2022-12-26T22:33:46.063Z,100755.00
2022-12-26T22:36:13.463Z,100759.41
2022-12-26T22:38:42.212Z,100762.00
2022-12-26T22:41:09.605Z,100757.59
2022-12-26T22:43:37.065Z,100756.75
2022-12-26T22:46:04.574Z,100755.88
2022-12-26T22:48:31.979Z,100762.09
2022-12-26T22:50:59.390Z,100759.50
2022-12-26T22:53:27.371Z,100731.81
2022-12-26T22:55:59.382Z,100758.56
2022-12-26T22:58:26.886Z,100717.31
2022-12-26T23:00:54.381Z,100762.13
2022-12-26T23:03:21.828Z,100763.03
2022-12-26T23:05:49.811Z,100770.03
2022-12-26T23:08:18.745Z,100773.56
2022-12-26T23:10:47.414Z,100779.72
2022-12-26T23:13:16.718Z,100774.53
2022-12-26T23:15:50.838Z,100736.31
2022-12-26T23:18:40.011Z,100769.16
2022-12-26T23:21:27.893Z,100782.38
2022-12-26T23:23:55.299Z,100765.69
2022-12-26T23:26:22.717Z,100773.66
2022-12-26T23:29:09.321Z,100771.94
2022-12-26T23:31:36.745Z,100729.63
2022-12-26T23:34:04.161Z,100772.88
2022-12-26T23:36:31.548Z,100771.13
2022-12-26T23:38:59.014Z,100759.19
2022-12-26T23:41:26.402Z,100775.59
2022-12-26T23:43:55.099Z,100773.84
2022-12-26T23:46:22.491Z,100776.47
2022-12-26T23:48:49.889Z,100773.25
2022-12-26T23:51:17.297Z,100790.63
2022-12-26T23:53:44.933Z,100791.59
2022-12-26T23:56:12.311Z,100799.44
2022-12-26T23:58:42.019Z,100794.19
