createdAt,value
2018-06-15T19:14:57.638Z,25.10
2018-06-15T19:17:24.758Z,25.30
2018-06-15T19:19:51.885Z,25.60
2018-06-15T19:22:19.302Z,25.80
2018-06-15T19:27:13.996Z,26.20
2018-06-15T19:29:41.493Z,26.30
2018-06-15T19:32:08.752Z,26.40
2018-06-15T19:37:03.338Z,26.50
2018-06-15T19:39:30.626Z,26.50
2018-06-15T19:41:57.882Z,26.40
2018-06-15T19:44:25.513Z,26.30
2018-06-15T19:46:52.770Z,26.30
2018-06-15T19:49:20.007Z,26.20
2018-06-15T19:51:47.253Z,26.20
2018-06-15T19:54:14.483Z,26.20
2018-06-15T19:56:41.703Z,26.30
2018-06-15T19:59:09.322Z,26.40
2018-06-15T20:01:36.545Z,26.40
2018-06-15T20:04:03.841Z,26.50
2018-06-15T20:06:31.098Z,26.60
2018-06-15T20:08:58.323Z,26.60
2018-06-15T20:11:25.538Z,26.70
2018-06-15T20:13:52.813Z,26.70
2018-06-15T20:16:20.087Z,26.70
2018-06-15T20:18:47.323Z,26.70
2018-06-15T20:21:14.963Z,26.70
2018-06-15T20:23:42.218Z,26.70
2018-06-15T20:26:09.447Z,26.70
2018-06-15T20:28:36.657Z,26.70
2018-06-15T20:31:03.909Z,26.80
2018-06-15T20:33:31.218Z,26.80
2018-06-15T20:35:58.488Z,26.80
2018-06-15T20:38:25.709Z,26.80
2018-06-15T20:40:52.913Z,26.80
2018-06-15T20:43:20.669Z,26.80
2018-06-15T20:45:48.008Z,26.80
2018-06-15T20:48:15.226Z,26.90
2018-06-15T20:50:42.461Z,26.90
2018-06-15T20:53:09.681Z,26.90
2018-06-15T20:55:37.176Z,26.80
2018-06-15T21:00:31.802Z,26.80
2018-06-15T21:02:58.997Z,26.80
2018-06-15T21:05:26.240Z,26.80
2018-06-15T21:07:53.657Z,26.80
2018-06-15T21:10:21.562Z,26.80
2018-06-15T21:12:49.098Z,26.80
2018-06-15T21:15:16.634Z,26.80
2018-06-15T21:17:43.871Z,26.80
2018-06-15T21:20:11.098Z,26.90
2018-06-15T21:22:38.299Z,26.90
2018-06-15T21:25:05.773Z,26.80
2018-06-15T21:27:33.025Z,26.80
2018-06-15T21:30:00.230Z,26.80
2018-06-15T21:32:27.438Z,26.80
2018-06-15T21:34:54.650Z,26.80
2018-06-15T21:37:21.874Z,26.80
2018-06-15T21:39:49.087Z,26.80
2018-06-15T21:42:16.710Z,26.80
2018-06-15T21:44:43.925Z,26.80
2018-06-15T21:47:11.138Z,26.80
2018-06-15T21:49:38.680Z,26.90
2018-06-15T21:52:05.893Z,26.90
2018-06-15T21:54:33.173Z,26.90
2018-06-15T21:57:00.550Z,26.80
2018-06-15T21:59:27.785Z,26.80
2018-06-15T22:01:55.012Z,26.90
2018-06-15T22:04:22.198Z,26.80
2018-06-15T22:06:49.399Z,26.90
2018-06-15T22:09:16.625Z,26.90
2018-06-15T22:11:43.854Z,26.90
2018-06-15T22:14:14.299Z,26.90
2018-06-15T22:16:47.205Z,26.90
2018-06-15T22:19:14.445Z,26.90
2018-06-15T22:21:41.678Z,26.90
2018-06-15T22:24:08.902Z,26.90
2018-06-15T22:26:36.113Z,26.90
2018-06-15T22:29:03.673Z,26.90
2018-06-15T22:31:30.875Z,26.90
2018-06-15T22:33:58.094Z,26.90
2018-06-15T22:36:25.326Z,26.90
2018-06-15T22:38:52.651Z,26.90
2018-06-15T22:41:19.855Z,26.90
2018-06-15T22:43:47.365Z,26.90
2018-06-15T22:46:14.550Z,26.90
2018-06-15T22:48:41.771Z,26.90
2018-06-15T22:51:09.004Z,26.90
2018-06-15T22:53:36.571Z,26.90
2018-06-15T22:56:04.258Z,26.90
2018-06-15T22:58:31.491Z,26.90
2018-06-15T23:00:58.706Z,26.90
2018-06-15T23:03:26.337Z,26.90
2018-06-15T23:05:53.549Z,26.90
2018-06-15T23:08:20.770Z,26.90
2018-06-15T23:10:48.335Z,27.00
2018-06-15T23:13:15.555Z,27.00
2018-06-15T23:15:42.770Z,27.00
2018-06-15T23:18:10.304Z,27.00
2018-06-15T23:23:04.779Z,27.00
2018-06-15T23:25:31.968Z,27.10
2018-06-15T23:27:59.171Z,27.00
2018-06-15T23:30:26.412Z,27.00
2018-06-15T23:32:53.611Z,27.10
2018-06-15T23:35:20.825Z,27.10
2018-06-15T23:37:48.061Z,27.10
2018-06-15T23:40:15.282Z,27.10
2018-06-15T23:42:42.481Z,27.10
2018-06-15T23:47:37.040Z,27.10
2018-06-15T23:50:04.569Z,27.10
2018-06-15T23:52:32.122Z,27.10
2018-06-15T23:54:59.358Z,27.00
2018-06-15T23:57:26.546Z,27.10
2018-06-15T23:59:54.095Z,27.10
