createdAt,value
2018-12-11T00:26:23.132Z,92.38
2018-12-11T00:27:25.650Z,92.07
2018-12-11T00:28:22.963Z,92.38
2018-12-11T02:10:03.377Z,93.51
2018-12-11T02:11:05.456Z,93.93
2018-12-11T02:12:03.454Z,94.03
2018-12-11T02:13:03.298Z,94.24
2018-12-11T02:14:03.359Z,93.62
2018-12-11T02:15:03.396Z,93.62
2018-12-11T02:16:06.129Z,93.72
2018-12-11T02:17:03.431Z,93.41
2018-12-11T02:18:03.230Z,93.41
2018-12-11T02:19:05.271Z,93.30
2018-12-11T02:20:03.180Z,93.66
2018-12-11T02:21:03.177Z,93.51
2018-12-11T02:22:03.076Z,93.20
2018-12-11T02:23:03.241Z,93.30
2018-12-11T02:24:04.731Z,93.10
2018-12-11T02:25:03.178Z,93.30
2018-12-11T02:26:06.073Z,93.30
2018-12-11T02:27:03.340Z,93.62
2018-12-11T02:28:05.107Z,93.41
2018-12-11T05:03:57.538Z,95.67
2018-12-11T05:04:57.473Z,95.89
2018-12-11T05:05:57.862Z,95.67
2018-12-11T05:06:57.345Z,95.78
2018-12-11T05:07:57.524Z,95.78
2018-12-11T05:08:57.369Z,95.89
2018-12-11T05:09:57.256Z,95.67
2018-12-11T05:10:57.404Z,95.78
2018-12-11T05:11:59.310Z,95.78
2018-12-11T05:12:59.305Z,95.57
2018-12-11T05:13:57.339Z,96.09
2018-12-11T05:19:21.015Z,96.82
2018-12-11T05:22:14.344Z,95.67
2018-12-11T05:49:29.335Z,95.47
2018-12-11T05:50:29.025Z,95.36
2018-12-11T05:51:31.260Z,95.67
2018-12-11T05:52:29.134Z,95.53
2018-12-11T05:53:29.156Z,95.73
2018-12-11T05:54:28.946Z,95.78
2018-12-11T05:55:28.891Z,95.73
2018-12-11T05:56:28.913Z,96.04
2018-12-11T05:57:28.748Z,95.84
2018-12-11T05:58:29.353Z,95.84
2018-12-11T05:59:30.340Z,95.63
2018-12-11T06:10:33.605Z,94.45
2018-12-11T06:11:33.213Z,95.59
2018-12-11T06:12:33.214Z,95.38
2018-12-11T06:13:33.113Z,95.59
2018-12-11T06:14:33.022Z,95.38
2018-12-11T06:15:33.131Z,94.96
2018-12-11T06:16:33.036Z,94.76
2018-12-11T06:17:33.384Z,94.55
2018-12-11T06:18:38.021Z,94.65
2018-12-11T06:19:33.027Z,94.65
2018-12-11T06:20:34.515Z,94.76
2018-12-11T06:21:33.209Z,94.65
2018-12-11T06:22:33.105Z,94.55
2018-12-11T06:23:33.037Z,94.76
2018-12-11T06:24:33.065Z,94.76
2018-12-11T06:25:32.934Z,94.45
2018-12-11T06:32:37.488Z,94.45
2018-12-11T06:35:12.397Z,94.55
2018-12-11T06:36:12.194Z,94.55
2018-12-11T06:37:12.150Z,94.34
2018-12-11T06:38:12.096Z,94.13
2018-12-11T06:39:12.039Z,93.82
2018-12-11T06:40:13.048Z,93.93
2018-12-11T06:41:12.140Z,94.24
2018-12-11T06:42:12.024Z,94.03
2018-12-11T07:49:40.582Z,94.45
2018-12-11T07:50:39.970Z,94.13
2018-12-11T07:51:39.949Z,94.65
2018-12-11T07:52:40.055Z,94.65
2018-12-11T07:53:39.923Z,94.70
2018-12-11T07:54:41.037Z,94.24
2018-12-11T08:48:37.168Z,93.72
2018-12-11T08:49:29.278Z,94.09
2018-12-11T08:50:29.381Z,93.99
2018-12-11T08:51:29.680Z,93.37
2018-12-11T08:52:29.131Z,93.78
2018-12-11T08:53:32.047Z,93.68
2018-12-11T08:54:29.273Z,93.78
2018-12-11T08:55:29.170Z,93.68
2018-12-11T08:56:29.019Z,93.43
2018-12-11T08:57:28.991Z,93.88
2018-12-11T08:58:29.162Z,93.47
2018-12-11T08:59:29.112Z,93.37
2018-12-11T09:00:29.046Z,93.37
2018-12-11T09:01:28.941Z,93.26
2018-12-11T09:02:28.917Z,93.32
2018-12-11T09:03:29.000Z,93.16
2018-12-11T09:04:28.856Z,93.22
2018-12-11T09:05:28.950Z,92.49
2018-12-11T09:06:28.840Z,92.90
2018-12-11T09:07:28.918Z,93.47
2018-12-11T09:08:28.861Z,92.74
2018-12-11T09:09:28.800Z,92.38
2018-12-11T09:10:29.067Z,92.49
2018-12-11T09:11:28.836Z,92.69
2018-12-11T09:12:28.782Z,92.80
2018-12-11T09:13:28.795Z,92.59
2018-12-11T09:14:28.782Z,92.80
2018-12-11T09:15:28.942Z,92.69
2018-12-11T09:16:28.738Z,92.69
2018-12-11T09:17:28.795Z,92.38
2018-12-11T09:18:28.833Z,92.49
2018-12-11T09:19:28.716Z,92.69
2018-12-11T09:20:28.820Z,92.69
2018-12-11T09:21:28.721Z,92.59
2018-12-11T09:22:28.739Z,92.97
2018-12-11T09:23:28.712Z,92.24
2018-12-11T09:24:28.636Z,92.35
2018-12-11T09:25:29.678Z,92.76
2018-12-11T09:26:28.741Z,92.24
2018-12-11T09:27:28.600Z,92.14
2018-12-11T09:28:28.768Z,92.35
2018-12-11T09:29:28.578Z,91.72
2018-12-11T09:30:28.593Z,92.14
2018-12-11T09:31:28.612Z,91.83
2018-12-11T09:32:28.575Z,92.03
2018-12-11T09:33:28.601Z,91.52
2018-12-11T09:34:28.546Z,91.83
2018-12-11T09:35:28.616Z,91.41
2018-12-11T09:36:28.611Z,91.31
2018-12-11T09:37:28.606Z,91.58
2018-12-11T09:38:28.507Z,91.78
2018-12-11T09:39:28.564Z,92.20
2018-12-11T09:40:28.553Z,91.99
2018-12-11T09:41:28.478Z,91.27
2018-12-11T09:42:28.504Z,90.85
2018-12-11T09:43:28.471Z,91.06
2018-12-11T09:44:28.516Z,91.06
2018-12-11T09:45:28.488Z,91.16
2018-12-11T09:46:28.485Z,90.54
2018-12-11T09:47:28.423Z,90.44
2018-12-11T09:48:28.411Z,90.12
2018-12-11T09:49:28.361Z,90.44
2018-12-11T09:50:28.498Z,90.85
2018-12-11T09:51:28.388Z,91.06
2018-12-11T09:52:28.381Z,90.85
2018-12-11T09:53:28.489Z,91.78
2018-12-11T09:54:28.598Z,90.33
2018-12-11T09:55:28.475Z,91.16
2018-12-11T09:56:28.445Z,90.70
2018-12-11T09:57:28.314Z,91.22
2018-12-11T09:58:28.371Z,90.39
2018-12-11T09:59:28.329Z,90.08
2018-12-11T10:00:28.422Z,90.50
2018-12-11T10:01:28.256Z,90.70
2018-12-11T10:02:28.259Z,90.08
2018-12-11T10:03:28.331Z,90.29
2018-12-11T10:04:28.289Z,90.39
2018-12-11T10:05:28.201Z,90.50
2018-12-11T10:06:28.224Z,90.50
2018-12-11T10:07:28.210Z,89.98
2018-12-11T10:08:28.216Z,90.50
2018-12-11T10:09:28.236Z,90.29
2018-12-11T10:10:28.217Z,90.08
2018-12-11T10:11:28.141Z,90.50
2018-12-11T10:12:28.112Z,90.33
2018-12-11T10:13:28.145Z,90.39
2018-12-11T10:14:28.080Z,90.19
2018-12-11T10:15:29.009Z,90.23
2018-12-11T10:16:28.092Z,90.12
2018-12-11T10:17:38.829Z,90.39
2018-12-11T10:18:28.304Z,90.50
2018-12-11T10:19:28.204Z,90.60
2018-12-11T10:21:43.148Z,89.67
2018-12-11T10:22:42.718Z,89.94
2018-12-11T10:23:42.684Z,89.83
2018-12-11T10:24:42.735Z,89.94
2018-12-11T10:25:42.667Z,90.56
2018-12-11T10:26:42.645Z,89.28
2018-12-11T10:27:42.527Z,89.17
2018-12-11T10:28:42.574Z,89.07
2018-12-11T10:29:42.471Z,89.48
2018-12-11T10:30:42.504Z,88.76
2018-12-11T10:31:42.511Z,88.96
2018-12-11T10:32:42.675Z,88.76
2018-12-11T10:33:42.558Z,89.69
2018-12-11T10:34:42.496Z,88.92
2018-12-11T10:35:42.384Z,89.03
2018-12-11T10:36:42.477Z,88.82
2018-12-11T10:37:42.417Z,89.65
2018-12-11T10:38:42.407Z,88.55
2018-12-11T10:39:42.381Z,89.65
2018-12-11T10:40:42.437Z,88.71
2018-12-11T10:41:42.413Z,88.71
2018-12-11T10:42:42.422Z,89.96
2018-12-11T10:43:42.395Z,89.96
2018-12-11T10:44:42.327Z,89.28
2018-12-11T10:45:42.310Z,88.76
2018-12-11T10:46:42.368Z,89.34
2018-12-11T10:47:42.456Z,89.58
2018-12-11T10:48:42.317Z,90.06
2018-12-11T10:49:42.300Z,90.06
2018-12-11T10:50:42.303Z,90.10
2018-12-11T10:51:42.238Z,89.79
2018-12-11T10:52:42.327Z,90.41
2018-12-11T10:53:42.249Z,90.52
2018-12-11T10:54:44.062Z,90.52
2018-12-11T10:55:42.345Z,90.62
2018-12-11T10:56:42.216Z,90.83
2018-12-11T10:57:42.276Z,90.83
2018-12-11T10:58:42.142Z,90.31
2018-12-11T10:59:42.193Z,91.45
2018-12-11T11:00:42.144Z,90.97
2018-12-11T11:01:42.236Z,91.28
2018-12-11T11:02:42.211Z,91.97
2018-12-11T11:03:42.163Z,90.45
2018-12-11T11:04:42.301Z,90.66
2018-12-11T11:05:42.184Z,90.45
2018-12-11T11:06:42.098Z,90.25
2018-12-11T11:07:42.152Z,91.18
2018-12-11T11:08:42.253Z,90.41
2018-12-11T11:09:42.079Z,90.56
2018-12-11T11:10:42.093Z,90.45
2018-12-11T11:11:42.171Z,90.35
2018-12-11T11:12:42.019Z,90.35
2018-12-11T11:13:42.121Z,90.41
2018-12-11T11:14:41.996Z,90.41
2018-12-11T11:15:42.002Z,90.52
2018-12-11T11:16:42.087Z,90.52
2018-12-11T11:17:41.972Z,89.69
2018-12-11T11:18:42.044Z,90.37
2018-12-11T11:19:42.031Z,90.47
2018-12-11T11:20:41.915Z,90.37
2018-12-11T11:21:41.903Z,89.86
2018-12-11T11:22:41.932Z,90.16
2018-12-11T11:23:41.920Z,90.37
2018-12-11T11:24:41.874Z,89.75
2018-12-11T11:25:41.896Z,89.13
2018-12-11T11:26:41.880Z,90.02
2018-12-11T11:27:41.859Z,89.65
2018-12-11T11:28:42.008Z,89.34
2018-12-11T11:29:41.818Z,89.40
2018-12-11T11:30:41.815Z,90.53
2018-12-11T11:31:42.012Z,90.16
2018-12-11T11:32:42.483Z,88.71
2018-12-11T11:33:41.789Z,88.61
2018-12-11T11:34:41.738Z,88.78
2018-12-11T11:35:41.777Z,88.78
2018-12-11T11:36:41.785Z,88.98
2018-12-11T11:37:41.874Z,89.75
2018-12-11T11:38:41.692Z,89.54
2018-12-11T11:48:52.900Z,88.88
2018-12-11T11:49:52.816Z,88.98
2018-12-11T11:50:52.689Z,88.26
2018-12-11T11:51:52.531Z,88.36
2018-12-11T11:52:52.524Z,87.91
2018-12-11T11:53:52.486Z,88.26
2018-12-11T11:54:52.476Z,88.53
2018-12-11T11:55:52.553Z,88.64
2018-12-11T11:56:52.510Z,88.64
2018-12-11T11:57:53.027Z,88.12
2018-12-11T11:58:52.431Z,88.12
2018-12-11T11:59:52.467Z,86.88
2018-12-11T12:00:52.423Z,88.12
2018-12-11T12:01:52.450Z,88.01
2018-12-11T12:02:52.379Z,88.22
2018-12-11T12:03:52.498Z,87.18
2018-12-11T12:04:52.524Z,87.70
2018-12-11T12:05:53.053Z,87.29
2018-12-11T12:06:52.341Z,87.87
2018-12-11T12:07:52.383Z,88.12
2018-12-11T12:08:52.439Z,87.18
2018-12-11T12:09:52.483Z,88.18
2018-12-11T12:10:59.276Z,86.88
2018-12-11T12:16:13.925Z,87.08
2018-12-11T12:17:13.557Z,87.04
2018-12-11T12:18:13.678Z,87.15
2018-12-11T12:19:13.418Z,86.67
2018-12-11T12:20:13.495Z,86.98
2018-12-11T12:21:13.390Z,86.67
2018-12-11T12:22:13.356Z,86.73
2018-12-11T12:23:13.310Z,87.08
2018-12-11T12:24:13.317Z,86.83
2018-12-11T12:25:13.300Z,86.36
2018-12-11T12:26:13.351Z,86.52
2018-12-11T12:27:13.269Z,86.73
2018-12-11T12:28:13.238Z,87.15
2018-12-11T12:29:13.209Z,87.04
2018-12-11T12:30:13.214Z,86.63
2018-12-11T12:31:13.185Z,87.15
2018-12-11T12:32:13.184Z,86.98
2018-12-11T12:33:13.199Z,87.04
2018-12-11T12:34:13.176Z,86.36
2018-12-11T12:35:13.140Z,86.98
2018-12-11T12:36:13.171Z,87.56
2018-12-11T12:37:13.204Z,87.97
2018-12-11T12:38:13.375Z,87.97
2018-12-11T12:39:13.105Z,88.07
2018-12-11T13:02:28.496Z,86.13
2018-12-11T13:03:28.080Z,84.69
2018-12-11T13:05:28.966Z,84.89
2018-12-11T13:06:27.938Z,85.10
2018-12-11T13:07:27.891Z,84.44
2018-12-11T13:08:27.883Z,84.96
2018-12-11T13:09:27.897Z,84.13
2018-12-11T13:10:27.870Z,84.96
2018-12-11T13:11:27.852Z,85.17
2018-12-11T13:12:27.858Z,84.86
2018-12-11T13:13:27.834Z,84.65
2018-12-11T13:14:27.833Z,84.55
2018-12-11T13:15:27.818Z,84.44
2018-12-11T13:16:27.803Z,84.75
2018-12-11T13:17:27.794Z,84.34
2018-12-11T13:18:27.770Z,84.34
2018-12-11T13:19:27.766Z,85.06
2018-12-11T13:20:27.840Z,85.17
2018-12-11T13:21:27.740Z,85.06
2018-12-11T13:22:27.730Z,84.69
2018-12-11T13:23:27.716Z,84.69
2018-12-11T13:24:27.739Z,84.59
2018-12-11T13:25:27.692Z,84.48
2018-12-11T13:26:27.706Z,84.79
2018-12-11T13:27:27.681Z,85.10
2018-12-11T13:28:27.668Z,84.79
2018-12-11T13:30:39.154Z,85.10
2018-12-11T13:31:44.026Z,84.69
2018-12-11T13:35:34.521Z,84.79
2018-12-11T13:36:34.516Z,84.89
2018-12-11T13:37:34.449Z,86.24
2018-12-11T13:38:33.946Z,85.99
2018-12-11T13:39:33.937Z,86.30
2018-12-11T13:41:46.707Z,85.89
2018-12-11T13:43:40.070Z,87.02
2018-12-11T13:44:39.567Z,87.99
2018-12-11T14:11:03.670Z,88.76
2018-12-11T14:12:03.142Z,88.45
2018-12-11T14:13:03.119Z,89.17
2018-12-11T14:14:03.097Z,88.24
2018-12-11T14:15:02.995Z,88.04
2018-12-11T14:16:03.011Z,88.34
2018-12-11T14:17:02.954Z,88.04
2018-12-11T14:18:03.011Z,87.73
2018-12-11T14:19:02.942Z,88.65
2018-12-11T14:20:13.993Z,86.79
2018-12-11T14:21:02.981Z,87.83
2018-12-11T14:22:03.033Z,86.55
2018-12-11T14:23:02.904Z,86.49
2018-12-11T14:24:02.939Z,86.59
2018-12-11T14:25:02.877Z,87.83
2018-12-11T14:26:02.857Z,87.10
2018-12-11T14:27:02.917Z,87.31
2018-12-11T14:28:02.823Z,88.14
2018-12-11T14:29:02.875Z,87.93
2018-12-11T14:30:02.886Z,86.49
2018-12-11T14:31:02.811Z,87.10
2018-12-11T14:32:03.002Z,86.79
2018-12-11T14:33:02.785Z,87.83
2018-12-11T14:34:02.843Z,87.73
2018-12-11T14:35:02.970Z,88.04
2018-12-11T14:36:02.853Z,88.45
2018-12-11T14:37:02.834Z,88.24
2018-12-11T14:38:02.805Z,88.24
2018-12-11T14:39:02.712Z,88.55
2018-12-11T14:40:02.749Z,88.04
2018-12-11T14:41:02.792Z,88.55
2018-12-11T14:42:02.737Z,88.34
2018-12-11T14:43:02.703Z,87.62
2018-12-11T14:44:02.747Z,88.24
2018-12-11T14:45:02.679Z,87.93
2018-12-11T14:46:02.647Z,88.55
2018-12-11T14:47:02.660Z,87.83
2018-12-11T14:48:02.636Z,86.38
2018-12-11T14:49:02.583Z,86.69
2018-12-11T14:50:02.592Z,87.21
2018-12-11T14:51:02.604Z,87.00
2018-12-11T14:52:02.566Z,86.69
2018-12-11T14:53:02.699Z,85.66
2018-12-11T14:54:02.542Z,87.00
2018-12-11T14:55:02.512Z,86.38
2018-12-11T14:56:02.501Z,86.49
2018-12-11T14:57:02.483Z,87.00
2018-12-11T14:58:02.486Z,86.83
2018-12-11T14:59:02.458Z,86.28
2018-12-11T15:00:02.592Z,86.69
2018-12-11T15:01:02.474Z,86.59
2018-12-11T15:02:02.435Z,87.00
2018-12-11T15:03:02.475Z,86.59
2018-12-11T15:04:02.408Z,86.69
2018-12-11T15:05:02.400Z,86.49
2018-12-11T15:06:02.403Z,86.38
2018-12-11T15:07:02.379Z,87.21
2018-12-11T15:08:02.370Z,86.79
2018-12-11T15:09:02.370Z,87.00
2018-12-11T15:10:02.363Z,86.28
2018-12-11T15:11:02.328Z,87.00
2018-12-11T15:12:02.395Z,86.18
2018-12-11T15:13:02.318Z,87.10
2018-12-11T15:14:02.299Z,86.07
2018-12-11T15:15:02.305Z,86.18
2018-12-11T15:16:02.274Z,86.28
2018-12-11T15:17:02.262Z,87.10
2018-12-11T15:18:02.946Z,85.86
2018-12-11T15:19:02.262Z,87.00
2018-12-11T15:20:02.296Z,86.07
2018-12-11T15:21:03.023Z,86.11
2018-12-11T15:22:02.216Z,87.04
2018-12-11T15:23:02.198Z,87.35
2018-12-11T15:24:02.183Z,86.73
2018-12-11T15:25:02.181Z,86.32
2018-12-11T15:26:02.202Z,87.00
2018-12-11T15:27:02.151Z,87.15
2018-12-11T15:28:02.224Z,87.04
2018-12-11T15:29:02.127Z,87.25
2018-12-11T15:30:02.154Z,86.94
2018-12-11T15:31:02.125Z,87.04
2018-12-11T15:32:02.128Z,87.04
2018-12-11T15:33:02.105Z,86.73
2018-12-11T15:34:02.160Z,86.63
2018-12-11T15:35:02.082Z,86.32
2018-12-11T15:36:02.070Z,87.04
2018-12-11T15:37:02.051Z,87.15
2018-12-11T15:38:02.062Z,87.15
2018-12-11T15:39:02.019Z,87.66
2018-12-11T15:40:02.010Z,86.52
2018-12-11T15:41:02.199Z,87.46
2018-12-11T15:42:02.047Z,87.35
2018-12-11T15:43:02.164Z,87.56
2018-12-11T15:44:02.057Z,87.15
2018-12-11T15:45:01.955Z,87.35
2018-12-11T15:46:01.963Z,88.07
2018-12-11T15:47:01.953Z,87.97
2018-12-11T15:48:01.965Z,88.07
2018-12-11T15:49:01.920Z,87.87
2018-12-11T15:50:01.893Z,87.66
2018-12-11T15:51:01.888Z,87.97
2018-12-11T15:52:02.001Z,88.32
2018-12-11T15:53:01.895Z,87.15
2018-12-11T15:54:01.912Z,87.97
2018-12-11T15:55:01.894Z,87.46
2018-12-11T15:56:01.834Z,87.76
2018-12-11T15:57:02.381Z,87.97
2018-12-11T15:58:01.821Z,87.87
2018-12-11T15:59:01.806Z,88.18
2018-12-11T16:00:01.796Z,88.28
2018-12-11T16:01:01.781Z,87.97
2018-12-11T16:02:01.835Z,87.87
2018-12-11T16:03:01.880Z,87.87
2018-12-11T16:09:17.455Z,86.94
2018-12-11T16:10:17.886Z,87.25
2018-12-11T16:11:17.040Z,86.73
2018-12-11T16:12:17.193Z,86.94
2018-12-11T16:13:17.042Z,87.25
2018-12-11T16:18:57.676Z,87.35
2018-12-11T16:19:57.705Z,86.73
2018-12-11T16:20:57.803Z,87.25
2018-12-11T16:38:02.514Z,87.35
2018-12-11T16:40:21.039Z,86.98
2018-12-11T16:41:20.658Z,86.63
2018-12-11T16:42:20.611Z,87.15
2018-12-11T16:43:20.760Z,87.29
2018-12-11T16:44:20.598Z,86.94
2018-12-11T16:45:20.562Z,87.18
2018-12-11T16:46:20.546Z,87.49
2018-12-11T16:47:20.600Z,87.81
2018-12-11T16:48:20.527Z,88.12
2018-12-11T16:49:20.507Z,87.18
2018-12-11T16:50:20.542Z,87.08
2018-12-11T16:51:20.565Z,87.49
2018-12-11T16:52:20.647Z,87.91
2018-12-11T16:53:20.520Z,87.91
2018-12-11T16:54:20.484Z,88.01
2018-12-11T16:55:20.502Z,88.12
2018-12-11T16:56:20.432Z,88.01
2018-12-11T16:57:20.426Z,87.18
2018-12-11T16:58:20.428Z,87.29
2018-12-11T16:59:20.412Z,87.29
2018-12-11T17:00:20.391Z,88.12
2018-12-11T17:01:20.430Z,87.49
2018-12-11T17:02:20.366Z,88.01
2018-12-11T17:03:20.381Z,88.12
2018-12-11T17:04:20.641Z,88.01
2018-12-11T17:05:20.333Z,87.18
2018-12-11T17:06:20.328Z,87.18
2018-12-11T17:07:20.313Z,88.01
2018-12-11T17:08:20.349Z,88.12
2018-12-11T17:09:20.300Z,88.12
2018-12-11T17:10:20.352Z,88.01
2018-12-11T17:11:20.267Z,88.12
2018-12-11T17:12:20.271Z,88.01
2018-12-11T17:13:20.261Z,87.81
2018-12-11T17:14:20.259Z,88.01
2018-12-11T17:15:20.440Z,87.91
2018-12-11T17:16:20.223Z,88.01
2018-12-11T17:17:20.211Z,87.95
2018-12-11T17:18:20.217Z,88.22
2018-12-11T17:19:20.274Z,88.16
2018-12-11T17:20:20.172Z,88.36
2018-12-11T17:21:20.216Z,87.95
2018-12-11T17:22:20.283Z,88.57
2018-12-11T17:23:20.136Z,88.67
2018-12-11T17:24:20.126Z,88.57
2018-12-11T17:25:20.154Z,88.36
2018-12-11T17:26:20.115Z,88.78
2018-12-11T17:27:20.093Z,88.46
2018-12-11T17:28:20.152Z,88.67
2018-12-11T17:29:24.255Z,88.88
2018-12-11T17:30:20.307Z,88.78
2018-12-11T17:31:20.055Z,88.78
2018-12-11T17:32:20.046Z,88.67
2018-12-11T17:33:20.033Z,89.09
2018-12-11T17:34:20.122Z,89.71
2018-12-11T17:35:20.048Z,88.78
2018-12-11T17:36:20.024Z,88.78
2018-12-11T17:37:19.995Z,88.98
2018-12-11T17:38:19.977Z,88.88
2018-12-11T17:40:49.885Z,89.61
2018-12-11T17:41:49.510Z,88.78
2018-12-11T17:42:49.410Z,88.98
2018-12-11T17:43:49.491Z,88.78
2018-12-11T17:44:49.359Z,89.19
2018-12-11T17:45:49.392Z,88.67
2018-12-11T17:46:49.358Z,89.71
2018-12-11T17:47:49.341Z,88.67
2018-12-11T17:48:49.316Z,88.78
2018-12-11T17:49:49.333Z,89.29
2018-12-11T17:50:49.298Z,89.61
2018-12-11T17:51:49.281Z,89.34
2018-12-11T17:52:49.265Z,89.86
2018-12-11T17:53:49.257Z,89.40
2018-12-11T17:54:49.253Z,88.88
2018-12-11T17:55:49.263Z,89.71
2018-12-11T17:56:49.257Z,89.71
2018-12-11T17:57:49.212Z,88.46
2018-12-11T17:58:49.196Z,88.88
2018-12-11T17:59:49.192Z,89.09
2018-12-11T18:00:49.213Z,89.71
2018-12-11T18:01:49.194Z,89.92
2018-12-11T18:02:49.163Z,88.67
2018-12-11T18:03:49.148Z,88.78
2018-12-11T18:04:49.144Z,88.78
2018-12-11T18:05:49.167Z,89.71
2018-12-11T18:06:49.118Z,89.61
2018-12-11T18:07:49.146Z,88.46
2018-12-11T18:08:49.084Z,88.36
2018-12-11T18:09:49.078Z,88.78
2018-12-11T18:10:49.086Z,88.46
2018-12-11T18:11:49.055Z,88.36
2018-12-11T18:12:49.066Z,88.61
2018-12-11T18:13:49.049Z,88.46
2018-12-11T18:14:49.031Z,88.06
2018-12-11T18:15:49.024Z,88.16
2018-12-11T18:16:49.041Z,88.36
2018-12-11T18:17:48.993Z,88.46
2018-12-11T18:18:48.983Z,88.36
2018-12-11T18:19:48.963Z,88.78
2018-12-11T18:20:49.008Z,88.82
2018-12-11T18:21:48.958Z,88.67
2018-12-11T18:22:48.948Z,88.51
2018-12-11T18:23:48.966Z,88.46
2018-12-11T18:24:48.963Z,88.57
2018-12-11T18:25:48.909Z,88.67
2018-12-11T18:26:48.895Z,88.06
2018-12-11T18:27:48.880Z,88.57
2018-12-11T18:28:48.891Z,88.82
2018-12-11T18:29:48.866Z,88.67
2018-12-11T18:30:48.899Z,88.71
2018-12-11T18:31:48.836Z,88.92
2018-12-11T18:32:48.903Z,88.26
2018-12-11T18:33:48.821Z,89.03
2018-12-11T18:34:48.818Z,88.51
2018-12-11T18:35:48.795Z,89.23
2018-12-11T18:36:48.848Z,88.71
2018-12-11T18:37:48.777Z,88.20
2018-12-11T18:38:48.790Z,88.51
2018-12-11T18:39:48.750Z,88.51
2018-12-11T18:40:48.745Z,88.51
2018-12-11T18:41:48.735Z,88.71
2018-12-11T18:42:48.721Z,88.71
2018-12-11T18:43:48.718Z,88.71
2018-12-11T18:44:48.724Z,88.61
2018-12-11T18:45:48.739Z,88.82
2018-12-11T18:46:48.696Z,89.96
2018-12-11T18:47:50.010Z,88.92
2018-12-11T18:48:48.668Z,88.82
2018-12-11T18:49:48.662Z,88.92
2018-12-11T18:50:48.632Z,88.71
2018-12-11T18:51:48.663Z,89.03
2018-12-11T18:52:48.611Z,88.86
2018-12-11T18:53:48.617Z,88.65
2018-12-11T18:54:48.801Z,88.76
2018-12-11T18:55:48.593Z,88.82
2018-12-11T18:56:48.568Z,89.07
2018-12-11T18:57:48.559Z,88.40
2018-12-11T18:58:48.592Z,89.03
2018-12-11T18:59:48.575Z,89.17
2018-12-11T19:00:48.524Z,88.92
2018-12-11T19:01:48.582Z,88.96
2018-12-11T19:02:48.508Z,88.86
2018-12-11T19:03:49.464Z,89.17
2018-12-11T19:04:48.476Z,89.69
2018-12-11T19:05:48.489Z,89.58
2018-12-11T19:06:48.465Z,89.69
2018-12-11T19:07:48.448Z,89.58
2018-12-11T19:08:48.451Z,88.96
2018-12-11T19:09:48.460Z,88.96
2018-12-11T19:10:50.430Z,89.89
2018-12-11T19:11:48.432Z,89.58
2018-12-11T19:12:48.407Z,88.65
2018-12-11T19:13:48.407Z,89.17
2018-12-11T19:14:48.367Z,89.48
2018-12-11T19:15:48.374Z,89.17
2018-12-11T19:16:48.391Z,89.94
2018-12-11T19:17:48.342Z,89.89
2018-12-11T19:18:48.336Z,89.83
2018-12-11T19:19:48.331Z,90.10
2018-12-11T19:20:48.354Z,90.04
2018-12-11T19:21:48.305Z,89.94
2018-12-11T19:22:48.336Z,90.14
2018-12-11T19:23:48.336Z,90.00
2018-12-11T19:24:48.292Z,90.04
2018-12-11T19:25:48.279Z,89.79
2018-12-11T19:26:50.888Z,90.04
2018-12-11T19:27:48.347Z,90.35
2018-12-11T19:28:48.217Z,90.25
2018-12-11T19:29:51.199Z,90.35
2018-12-11T19:32:05.398Z,91.28
2018-12-11T19:33:05.029Z,90.97
2018-12-11T19:34:05.020Z,91.39
2018-12-11T19:35:04.847Z,92.11
2018-12-11T19:36:04.831Z,91.80
2018-12-11T19:37:04.878Z,92.01
2018-12-11T19:38:04.804Z,90.97
2018-12-11T19:39:04.818Z,91.08
2018-12-11T19:40:04.826Z,91.28
2018-12-11T19:41:04.776Z,91.28
2018-12-11T19:42:05.119Z,92.01
2018-12-11T19:43:07.066Z,91.91
2018-12-11T19:44:04.836Z,91.91
2018-12-11T19:45:04.753Z,92.32
2018-12-11T19:46:04.743Z,91.43
2018-12-11T19:47:04.711Z,92.11
2018-12-11T19:48:20.666Z,91.70
2018-12-11T19:49:04.829Z,91.49
2018-12-11T19:50:05.671Z,92.32
2018-12-11T19:51:04.695Z,91.85
2018-12-11T19:52:04.737Z,92.32
2018-12-11T19:53:05.230Z,91.80
2018-12-11T19:54:05.056Z,92.36
2018-12-11T19:55:04.752Z,92.57
2018-12-11T19:56:04.785Z,92.11
2018-12-11T19:57:04.674Z,91.91
2018-12-11T19:58:04.765Z,92.68
2018-12-11T19:59:07.943Z,92.36
2018-12-11T20:00:04.622Z,91.33
2018-12-11T20:01:05.206Z,91.95
2018-12-11T20:02:04.562Z,91.85
2018-12-11T20:03:10.521Z,91.74
2018-12-11T20:04:05.691Z,92.11
2018-12-11T20:05:04.947Z,91.95
2018-12-11T20:06:04.565Z,91.74
2018-12-11T20:07:04.501Z,91.95
2018-12-11T20:08:04.544Z,91.95
2018-12-11T20:09:04.567Z,92.05
2018-12-11T20:10:04.516Z,91.95
2018-12-11T20:11:04.542Z,91.85
2018-12-11T20:12:04.515Z,91.22
2018-12-11T20:13:04.790Z,91.58
2018-12-11T20:14:04.568Z,91.58
2018-12-11T20:15:04.977Z,91.47
2018-12-11T20:16:04.838Z,91.58
2018-12-11T20:17:04.740Z,91.58
2018-12-11T20:18:04.416Z,90.44
2018-12-11T20:19:04.525Z,90.95
2018-12-11T20:20:04.635Z,90.64
2018-12-11T20:21:04.465Z,91.16
2018-12-11T20:22:04.533Z,91.06
2018-12-11T20:26:57.319Z,90.89
2018-12-11T20:27:57.290Z,91.20
2018-12-11T20:28:57.228Z,90.89
2018-12-11T20:29:57.167Z,91.62
2018-12-11T20:30:57.778Z,91.20
2018-12-11T20:31:57.971Z,91.00
2018-12-11T20:32:57.115Z,91.83
2018-12-11T20:33:57.053Z,91.41
2018-12-11T20:34:57.141Z,92.24
2018-12-11T20:35:57.017Z,91.52
2018-12-11T20:36:56.960Z,91.52
2018-12-11T20:37:57.075Z,91.93
2018-12-11T20:38:56.977Z,92.03
2018-12-11T20:39:57.003Z,91.66
2018-12-11T20:40:56.935Z,91.97
2018-12-11T20:41:56.949Z,92.18
2018-12-11T20:42:56.907Z,91.14
2018-12-11T20:43:56.895Z,91.45
2018-12-11T20:44:56.870Z,91.24
2018-12-11T20:45:56.870Z,91.66
2018-12-11T20:46:56.844Z,90.83
2018-12-11T20:47:56.854Z,91.14
2018-12-11T20:48:57.031Z,91.03
2018-12-11T20:49:57.006Z,91.66
2018-12-11T20:50:57.376Z,91.28
2018-12-11T20:51:56.797Z,91.28
2018-12-11T20:52:56.847Z,91.49
2018-12-11T20:53:56.829Z,91.91
2018-12-11T20:54:56.772Z,92.11
2018-12-11T20:55:56.745Z,91.91
2018-12-11T20:56:56.831Z,91.91
2018-12-11T20:57:56.850Z,92.26
2018-12-11T20:58:56.751Z,92.22
2018-12-11T20:59:56.755Z,92.78
2018-12-11T21:00:56.773Z,92.88
2018-12-11T21:02:03.638Z,92.16
2018-12-11T21:02:56.679Z,92.36
2018-12-11T21:03:56.910Z,91.85
2018-12-11T21:06:48.372Z,92.99
2018-12-11T21:07:48.318Z,92.51
2018-12-11T21:08:48.288Z,93.14
2018-12-11T21:09:48.136Z,92.61
2018-12-11T21:10:48.108Z,92.51
2018-12-11T21:11:48.118Z,93.55
2018-12-11T21:12:48.084Z,92.76
2018-12-11T21:13:48.066Z,93.91
2018-12-11T21:14:48.069Z,93.66
2018-12-11T21:15:48.048Z,93.60
2018-12-11T21:16:48.036Z,93.39
2018-12-11T21:17:48.020Z,93.39
2018-12-11T21:18:48.009Z,93.91
2018-12-11T21:19:48.266Z,94.53
2018-12-11T21:20:48.006Z,94.32
2018-12-11T21:21:47.978Z,93.91
2018-12-11T21:22:47.965Z,94.01
2018-12-11T21:23:48.113Z,94.12
2018-12-11T21:24:48.133Z,94.22
2018-12-11T21:25:48.123Z,93.39
2018-12-11T21:26:47.940Z,93.43
2018-12-11T21:27:47.966Z,93.43
2018-12-11T21:28:47.965Z,94.01
2018-12-11T21:29:47.934Z,93.80
2018-12-11T21:30:47.887Z,94.32
2018-12-11T21:31:47.946Z,93.85
2018-12-11T21:32:47.885Z,93.33
2018-12-11T21:33:47.872Z,93.95
2018-12-11T21:34:47.847Z,93.74
2018-12-11T21:35:47.823Z,93.33
2018-12-11T21:36:47.870Z,93.95
2018-12-11T21:37:47.831Z,93.95
2018-12-11T21:38:47.861Z,93.85
2018-12-11T21:39:47.794Z,93.43
2018-12-11T21:40:47.818Z,93.85
2018-12-11T21:41:47.766Z,93.64
2018-12-11T21:42:47.763Z,93.85
2018-12-11T21:43:47.813Z,93.33
2018-12-11T21:44:47.735Z,93.48
2018-12-11T21:45:47.726Z,94.26
2018-12-11T21:46:47.745Z,94.26
2018-12-11T21:47:47.760Z,94.82
2018-12-11T21:48:47.688Z,94.72
2018-12-11T21:49:47.672Z,94.93
2018-12-11T21:50:47.667Z,94.78
2018-12-11T21:51:47.664Z,94.62
2018-12-11T21:52:47.692Z,95.03
2018-12-11T21:53:47.632Z,94.93
2018-12-11T21:54:47.767Z,95.30
2018-12-11T21:55:47.603Z,96.28
2018-12-11T21:56:48.148Z,95.83
2018-12-11T21:57:47.604Z,96.18
2018-12-11T21:58:47.600Z,96.03
2018-12-11T21:59:47.611Z,96.76
2018-12-11T22:00:47.558Z,96.86
2018-12-11T22:01:47.542Z,96.45
2018-12-11T22:02:47.530Z,96.66
2018-12-11T22:03:47.550Z,96.66
2018-12-11T22:04:47.756Z,96.45
2018-12-11T22:05:47.521Z,96.82
2018-12-11T22:06:47.493Z,96.86
2018-12-11T22:07:47.477Z,97.24
2018-12-11T22:08:47.521Z,96.61