createdAt,value
2022-10-21T00:00:53.692Z,13.40
2022-10-21T00:03:22.975Z,13.40
2022-10-21T00:05:51.860Z,13.50
2022-10-21T00:08:21.993Z,13.50
2022-10-21T00:10:52.573Z,13.50
2022-10-21T00:13:21.031Z,13.50
2022-10-21T00:15:59.985Z,13.50
2022-10-21T00:18:28.344Z,13.50
2022-10-21T00:20:56.519Z,13.50
2022-10-21T00:23:26.379Z,13.50
2022-10-21T00:25:57.729Z,13.50
2022-10-21T00:28:25.852Z,13.50
2022-10-21T00:30:53.922Z,13.60
2022-10-21T00:33:22.469Z,13.60
2022-10-21T00:35:54.348Z,13.60
2022-10-21T00:38:22.903Z,13.60
2022-10-21T00:40:52.496Z,13.60
2022-10-21T00:43:20.589Z,13.60
2022-10-21T00:45:52.413Z,13.60
2022-10-21T00:48:26.229Z,13.60
2022-10-21T00:50:58.409Z,13.60
2022-10-21T00:53:27.773Z,13.70
2022-10-21T00:56:00.971Z,13.70
2022-10-21T00:58:32.577Z,13.70
2022-10-21T01:01:02.989Z,13.70
2022-10-21T01:03:33.345Z,13.70
2022-10-21T01:06:03.745Z,13.70
2022-10-21T01:08:32.008Z,13.60
2022-10-21T01:11:02.817Z,13.60
2022-10-21T01:13:40.419Z,13.50
2022-10-21T01:16:17.956Z,13.60
2022-10-21T01:18:52.132Z,13.60
2022-10-21T01:21:31.427Z,13.50
2022-10-21T01:24:46.614Z,13.50
2022-10-21T01:27:27.072Z,13.40
2022-10-21T01:30:17.321Z,13.30
2022-10-21T01:32:59.930Z,13.30
2022-10-21T01:35:34.654Z,13.20
2022-10-21T01:38:10.484Z,13.10
2022-10-21T01:40:45.232Z,13.00
2022-10-21T01:43:20.191Z,12.90
2022-10-21T01:45:50.284Z,12.80
2022-10-21T01:48:23.303Z,12.70
2022-10-21T01:50:56.676Z,12.70
2022-10-21T01:53:29.806Z,12.60
2022-10-21T01:55:59.895Z,12.50
2022-10-21T01:58:32.341Z,12.40
2022-10-21T02:01:03.301Z,12.20
2022-10-21T02:03:36.784Z,12.10
2022-10-21T02:06:05.065Z,11.90
2022-10-21T02:08:33.204Z,11.80
2022-10-21T02:11:04.780Z,11.70
2022-10-21T02:13:37.991Z,11.60
2022-10-21T02:16:10.112Z,11.50
2022-10-21T02:18:39.491Z,11.40
2022-10-21T02:21:11.403Z,11.30
2022-10-21T02:23:44.521Z,11.20
2022-10-21T02:26:12.703Z,11.20
2022-10-21T02:28:42.063Z,11.00
2022-10-21T02:31:20.145Z,11.00
2022-10-21T02:33:56.981Z,11.00
2022-10-21T02:36:31.435Z,10.90
2022-10-21T02:39:04.063Z,10.90
2022-10-21T02:41:34.177Z,10.80
2022-10-21T02:44:04.394Z,10.90
2022-10-21T02:46:37.768Z,10.80
2022-10-21T02:49:07.447Z,10.70
2022-10-21T02:51:35.821Z,10.70
2022-10-21T02:54:04.073Z,10.80
2022-10-21T02:56:32.286Z,10.80
2022-10-21T02:59:00.303Z,10.90
2022-10-21T03:01:28.450Z,11.00
2022-10-21T03:03:56.749Z,11.10
2022-10-21T03:06:26.155Z,11.20
2022-10-21T03:08:54.260Z,11.20
2022-10-21T03:11:22.394Z,11.20
2022-10-21T03:13:50.370Z,11.20
2022-10-21T03:18:46.319Z,11.30
2022-10-21T03:21:14.341Z,11.30
2022-10-21T03:23:43.708Z,11.30
2022-10-21T03:26:11.750Z,11.40
2022-10-21T03:28:40.253Z,11.30
2022-10-21T03:31:08.268Z,11.30
2022-10-21T03:33:36.265Z,11.30
2022-10-21T03:36:04.632Z,11.20
2022-10-21T03:38:32.678Z,11.20
2022-10-21T03:41:02.207Z,11.10
2022-10-21T03:43:30.256Z,11.30
2022-10-21T03:45:58.364Z,11.00
2022-10-21T03:48:26.469Z,11.00
2022-10-21T03:50:57.077Z,10.90
2022-10-21T03:53:42.249Z,10.90
2022-10-21T03:56:12.579Z,11.00
2022-10-21T03:58:40.968Z,11.00
2022-10-21T04:01:12.916Z,11.00
2022-10-21T04:03:41.499Z,11.00
2022-10-21T04:06:09.551Z,11.00
2022-10-21T04:08:37.662Z,10.90
2022-10-21T04:11:06.150Z,10.90
2022-10-21T04:13:35.754Z,10.80
2022-10-21T04:16:06.360Z,10.80
2022-10-21T04:18:34.492Z,10.80
2022-10-21T04:21:02.706Z,10.70
2022-10-21T04:23:30.774Z,10.70
2022-10-21T04:25:59.000Z,10.70
2022-10-21T04:28:27.124Z,10.70
2022-10-21T04:30:56.572Z,10.60
2022-10-21T04:33:24.834Z,10.60
2022-10-21T04:35:54.730Z,10.60
2022-10-21T04:38:22.871Z,10.50
2022-10-21T04:40:56.831Z,10.40
2022-10-21T04:43:25.004Z,10.40
2022-10-21T04:45:53.707Z,10.30
2022-10-21T04:48:23.428Z,10.40
2022-10-21T04:50:52.931Z,10.40
2022-10-21T04:53:21.771Z,10.30
2022-10-21T04:55:53.039Z,10.40
2022-10-21T04:58:22.169Z,10.30
2022-10-21T05:00:51.320Z,10.30
2022-10-21T05:03:19.593Z,10.20
2022-10-21T05:05:51.989Z,10.20
2022-10-21T05:08:21.317Z,10.30
2022-10-21T05:10:49.633Z,10.10
2022-10-21T05:13:17.702Z,10.10
2022-10-21T05:15:45.730Z,10.10
2022-10-21T05:18:13.751Z,10.10
2022-10-21T05:20:42.361Z,10.10
2022-10-21T05:23:11.896Z,10.20
2022-10-21T05:25:39.960Z,10.20
2022-10-21T05:28:08.129Z,10.20
2022-10-21T05:30:36.143Z,10.20
2022-10-21T05:33:04.308Z,10.20
2022-10-21T05:35:32.348Z,10.20
2022-10-21T05:38:00.322Z,10.40
2022-10-21T05:40:29.780Z,10.30
2022-10-21T05:42:57.871Z,10.30
2022-10-21T05:45:26.972Z,10.30
2022-10-21T05:47:55.097Z,10.30
2022-10-21T05:50:23.393Z,10.50
2022-10-21T05:52:51.953Z,10.50
2022-10-21T05:55:20.568Z,10.40
2022-10-21T06:00:18.295Z,10.50
2022-10-21T06:02:46.324Z,10.50
2022-10-21T06:05:14.443Z,10.50
2022-10-21T06:07:42.591Z,10.70
2022-10-21T06:10:12.125Z,10.50
2022-10-21T06:12:40.385Z,10.50
2022-10-21T06:15:11.070Z,10.50
2022-10-21T06:17:39.467Z,10.50
2022-10-21T06:20:08.429Z,10.50
2022-10-21T06:22:36.497Z,10.50
2022-10-21T06:25:04.891Z,10.60
2022-10-21T06:27:33.050Z,10.60
2022-10-21T06:30:01.912Z,10.60
2022-10-21T06:32:31.639Z,10.70
2022-10-21T06:34:59.797Z,10.80
2022-10-21T06:37:27.800Z,10.80
2022-10-21T06:39:55.875Z,11.00
2022-10-21T06:42:23.878Z,11.00
2022-10-21T06:44:55.481Z,11.00
2022-10-21T06:47:25.969Z,10.90
2022-10-21T06:49:55.403Z,11.00
2022-10-21T06:52:23.527Z,11.10
2022-10-21T06:54:51.585Z,11.10
2022-10-21T06:57:19.647Z,11.20
2022-10-21T06:59:48.316Z,11.20
2022-10-21T07:02:16.365Z,11.20
2022-10-21T07:04:45.467Z,11.30
2022-10-21T07:07:14.880Z,11.30
2022-10-21T07:09:43.162Z,11.40
2022-10-21T07:12:11.549Z,11.50
2022-10-21T07:14:39.608Z,11.50
2022-10-21T07:17:07.639Z,11.60
2022-10-21T07:19:35.763Z,11.60
2022-10-21T07:22:03.821Z,11.70
2022-10-21T07:24:33.211Z,11.80
2022-10-21T07:27:01.257Z,11.90
2022-10-21T07:29:29.535Z,11.90
2022-10-21T07:31:58.593Z,12.00
2022-10-21T07:34:26.943Z,12.00
2022-10-21T07:36:54.984Z,12.10
2022-10-21T07:39:26.563Z,12.10
2022-10-21T07:41:57.269Z,12.20
2022-10-21T07:44:27.322Z,12.20
2022-10-21T07:46:55.874Z,12.30
2022-10-21T07:49:25.270Z,12.30
2022-10-21T07:51:54.234Z,12.30
2022-10-21T07:54:22.529Z,12.30
2022-10-21T07:56:52.535Z,12.30
2022-10-21T07:59:23.129Z,12.40
2022-10-21T08:01:52.878Z,12.40
2022-10-21T08:04:23.099Z,12.40
2022-10-21T08:06:51.159Z,12.50
2022-10-21T08:09:19.292Z,12.50
2022-10-21T08:11:47.622Z,12.50
2022-10-21T08:14:16.261Z,12.50
2022-10-21T08:16:45.664Z,12.60
2022-10-21T08:19:19.776Z,12.70
2022-10-21T08:21:48.374Z,12.80
2022-10-21T08:24:16.810Z,12.80
2022-10-21T08:26:44.841Z,12.80
2022-10-21T08:29:12.931Z,12.90
2022-10-21T08:31:41.067Z,12.90
2022-10-21T08:34:10.972Z,13.10
2022-10-21T08:36:39.721Z,13.10
2022-10-21T08:39:08.177Z,13.20
2022-10-21T08:41:58.029Z,13.20
2022-10-21T08:44:34.013Z,13.40
2022-10-21T08:47:11.090Z,13.40
2022-10-21T08:49:50.508Z,13.60
2022-10-21T08:52:22.776Z,13.70
2022-10-21T08:54:55.552Z,13.80
2022-10-21T08:57:24.118Z,13.80
2022-10-21T08:59:52.340Z,13.90
2022-10-21T09:02:35.828Z,13.90
2022-10-21T09:05:29.647Z,14.00
2022-10-21T09:08:07.002Z,14.10
2022-10-21T09:10:50.063Z,14.20
2022-10-21T09:13:26.388Z,14.30
2022-10-21T09:16:05.733Z,14.40
2022-10-21T09:18:47.842Z,14.50
2022-10-21T09:21:26.713Z,14.50
2022-10-21T09:24:02.038Z,14.60
2022-10-21T09:26:38.746Z,14.60
2022-10-21T09:29:26.725Z,14.60
2022-10-21T09:32:02.519Z,14.70
2022-10-21T09:34:41.696Z,14.70
2022-10-21T09:37:18.954Z,14.70
2022-10-21T09:39:50.129Z,14.80
2022-10-21T09:42:35.729Z,14.80
2022-10-21T09:45:10.656Z,14.80
2022-10-21T09:47:38.643Z,14.80
2022-10-21T09:50:08.101Z,14.80
2022-10-21T09:52:38.939Z,14.90
2022-10-21T09:55:12.928Z,14.90
2022-10-21T09:57:48.125Z,15.00
2022-10-21T10:00:16.353Z,15.00
2022-10-21T10:02:47.228Z,15.00
2022-10-21T10:05:34.769Z,15.10
2022-10-21T10:08:21.909Z,15.10
2022-10-21T10:10:49.992Z,15.20
2022-10-21T10:13:20.933Z,15.20
2022-10-21T10:15:48.988Z,15.20
2022-10-21T10:18:22.875Z,15.20
2022-10-21T10:21:06.251Z,15.30
2022-10-21T10:23:45.176Z,15.30
2022-10-21T10:26:23.540Z,15.30
2022-10-21T10:28:57.929Z,15.40
2022-10-21T10:31:32.520Z,15.40
2022-10-21T10:34:04.533Z,15.40
2022-10-21T10:36:35.919Z,15.40
2022-10-21T10:39:08.826Z,15.40
2022-10-21T10:41:39.874Z,15.40
2022-10-21T10:44:20.956Z,15.30
2022-10-21T10:46:55.719Z,15.40
2022-10-21T10:49:24.346Z,15.40
2022-10-21T10:52:06.928Z,15.50
2022-10-21T10:54:36.696Z,15.60
2022-10-21T10:57:07.730Z,15.60
2022-10-21T10:59:40.946Z,15.70
2022-10-21T11:02:37.487Z,15.80
2022-10-21T11:05:17.967Z,15.80
2022-10-21T11:07:49.652Z,15.80
2022-10-21T11:10:29.562Z,15.90
2022-10-21T11:12:57.911Z,15.90
2022-10-21T11:15:31.367Z,16.00
2022-10-21T11:18:17.017Z,16.00
2022-10-21T11:20:59.391Z,15.90
2022-10-21T11:23:54.336Z,15.90
2022-10-21T11:26:36.728Z,16.00
2022-10-21T11:29:17.393Z,16.10
2022-10-21T11:32:10.827Z,16.20
2022-10-21T11:34:51.500Z,16.20
2022-10-21T11:37:28.515Z,16.20
2022-10-21T11:40:04.459Z,16.20
2022-10-21T11:42:41.747Z,16.30
2022-10-21T11:45:49.368Z,16.30
2022-10-21T11:48:29.594Z,16.30
2022-10-21T11:51:06.191Z,16.30
2022-10-21T11:53:49.590Z,16.40
2022-10-21T11:56:27.039Z,16.50
2022-10-21T11:59:13.720Z,16.50
2022-10-21T12:01:51.939Z,16.60
2022-10-21T12:04:34.361Z,16.60
2022-10-21T12:07:15.565Z,16.70
2022-10-21T12:09:50.093Z,17.00
2022-10-21T12:12:23.619Z,17.20
2022-10-21T12:14:57.530Z,17.30
2022-10-21T12:17:26.286Z,17.30
2022-10-21T12:19:57.807Z,17.30
2022-10-21T12:22:27.667Z,17.40
2022-10-21T12:25:03.117Z,17.40
2022-10-21T12:27:36.579Z,17.50
2022-10-21T12:30:15.103Z,17.60
2022-10-21T12:32:54.050Z,17.60
2022-10-21T12:35:29.277Z,17.50
2022-10-21T12:38:20.314Z,17.50
2022-10-21T12:40:49.354Z,17.60
2022-10-21T12:43:22.341Z,17.70
2022-10-21T12:46:05.841Z,17.80
2022-10-21T12:48:38.103Z,17.80
2022-10-21T12:51:09.597Z,17.70
2022-10-21T12:53:40.948Z,17.70
2022-10-21T12:56:10.823Z,17.60
2022-10-21T12:58:42.297Z,17.50
2022-10-21T13:01:38.680Z,17.50
2022-10-21T13:04:19.321Z,17.60
2022-10-21T13:06:53.920Z,17.80
2022-10-21T13:09:36.703Z,18.10
2022-10-21T13:12:15.673Z,18.20
2022-10-21T13:14:45.908Z,18.40
2022-10-21T13:17:50.080Z,18.50
2022-10-21T13:20:47.149Z,18.50
2022-10-21T13:23:39.104Z,18.60
2022-10-21T13:26:15.017Z,18.50
2022-10-21T13:28:43.638Z,18.50
2022-10-21T13:31:22.048Z,18.40
2022-10-21T13:33:55.691Z,18.20
2022-10-21T13:39:09.457Z,17.90
2022-10-21T13:41:37.775Z,17.80
2022-10-21T13:44:08.132Z,17.80
2022-10-21T13:46:42.386Z,17.90
2022-10-21T13:49:27.804Z,18.00
2022-10-21T13:51:56.023Z,18.20
2022-10-21T13:54:24.057Z,18.30
2022-10-21T13:56:52.110Z,18.40
2022-10-21T13:59:24.042Z,18.50
2022-10-21T14:01:53.539Z,18.50
2022-10-21T14:04:23.475Z,18.50
2022-10-21T14:06:57.651Z,18.60
2022-10-21T14:09:30.096Z,18.70
2022-10-21T14:12:00.643Z,18.70
2022-10-21T14:14:30.349Z,18.50
2022-10-21T14:17:00.624Z,18.50
2022-10-21T14:19:32.436Z,18.30
2022-10-21T14:22:03.224Z,18.20
2022-10-21T14:24:37.560Z,18.10
2022-10-21T14:27:06.783Z,18.00
2022-10-21T14:29:36.797Z,18.00
2022-10-21T14:32:06.529Z,18.00
2022-10-21T14:34:36.624Z,18.00
2022-10-21T14:37:19.292Z,17.90
2022-10-21T14:39:47.803Z,18.00
2022-10-21T14:42:18.420Z,18.10
2022-10-21T14:44:48.268Z,18.10
2022-10-21T14:47:19.522Z,18.10
2022-10-21T14:49:49.541Z,18.10
2022-10-21T14:52:22.515Z,18.10
2022-10-21T14:54:55.725Z,18.20
2022-10-21T14:57:36.045Z,18.10
2022-10-21T15:00:06.770Z,18.20
2022-10-21T15:02:37.314Z,18.20
2022-10-21T15:05:21.790Z,18.10
2022-10-21T15:07:51.161Z,18.00
2022-10-21T15:10:20.618Z,17.90
2022-10-21T15:12:51.316Z,17.90
2022-10-21T15:15:51.022Z,17.80
2022-10-21T15:18:24.091Z,17.90
2022-10-21T15:20:58.722Z,17.80
2022-10-21T15:23:32.281Z,17.70
2022-10-21T15:26:03.631Z,17.60
2022-10-21T15:28:33.020Z,17.60
2022-10-21T15:31:02.333Z,17.50
2022-10-21T15:33:31.333Z,17.40
2022-10-21T15:36:04.353Z,17.40
2022-10-21T15:38:33.700Z,17.30
2022-10-21T15:41:01.785Z,17.30
2022-10-21T15:43:30.073Z,17.20
2022-10-21T15:45:58.209Z,17.10
2022-10-21T15:48:26.352Z,17.10
2022-10-21T15:50:57.182Z,17.10
2022-10-21T15:53:25.495Z,17.00
2022-10-21T15:55:55.699Z,17.00
2022-10-21T15:58:23.862Z,17.00
2022-10-21T16:00:52.159Z,16.80
2022-10-21T16:03:20.415Z,16.90
2022-10-21T16:05:48.642Z,16.90
2022-10-21T16:08:16.936Z,16.80
2022-10-21T16:10:47.787Z,16.70
2022-10-21T16:13:17.473Z,16.60
2022-10-21T16:15:45.676Z,16.70
2022-10-21T16:18:15.675Z,16.70
2022-10-21T16:20:44.774Z,16.60
2022-10-21T16:23:13.001Z,16.60
2022-10-21T16:25:41.220Z,16.60
2022-10-21T16:28:11.589Z,16.50
2022-10-21T16:30:41.957Z,16.50
2022-10-21T16:33:11.158Z,16.40
2022-10-21T16:35:39.754Z,16.20
2022-10-21T16:38:08.210Z,16.10
2022-10-21T16:40:36.987Z,16.00
2022-10-21T16:43:05.451Z,15.90
2022-10-21T16:45:34.143Z,15.80
2022-10-21T16:48:05.301Z,15.50
2022-10-21T16:50:39.308Z,15.40
2022-10-21T16:53:07.852Z,15.20
2022-10-21T16:55:36.057Z,15.20
2022-10-21T16:58:04.337Z,15.00
2022-10-21T17:00:32.552Z,14.90
2022-10-21T17:03:01.710Z,14.80
2022-10-21T17:05:31.573Z,14.70
2022-10-21T17:08:00.063Z,14.60
2022-10-21T17:10:28.605Z,14.50
2022-10-21T17:12:59.208Z,14.40
2022-10-21T17:15:28.218Z,14.30
2022-10-21T17:17:56.444Z,14.20
2022-10-21T17:20:40.914Z,14.20
2022-10-21T17:23:17.521Z,14.10
2022-10-21T17:25:46.153Z,13.90
2022-10-21T17:28:14.352Z,13.80
2022-10-21T17:30:42.883Z,13.80
2022-10-21T17:33:14.093Z,13.80
2022-10-21T17:35:42.713Z,13.70
2022-10-21T17:38:10.977Z,13.70
2022-10-21T17:40:40.500Z,13.60
2022-10-21T17:43:08.676Z,13.60
2022-10-21T17:45:37.320Z,13.50
2022-10-21T17:48:05.864Z,13.40
2022-10-21T17:50:36.273Z,13.40
2022-10-21T17:53:04.604Z,13.30
2022-10-21T17:55:32.889Z,13.30
2022-10-21T17:58:02.472Z,13.30
2022-10-21T18:00:30.719Z,13.20
2022-10-21T18:02:58.899Z,13.10
2022-10-21T18:05:27.082Z,13.00
2022-10-21T18:07:55.656Z,12.90
2022-10-21T18:10:23.919Z,12.80
2022-10-21T18:12:52.119Z,12.80
2022-10-21T18:15:25.177Z,12.80
2022-10-21T18:17:53.576Z,12.70
2022-10-21T18:20:22.084Z,12.70
2022-10-21T18:22:52.796Z,12.60
2022-10-21T18:25:20.982Z,12.50
2022-10-21T18:27:49.389Z,12.50
2022-10-21T18:30:17.704Z,12.40
2022-10-21T18:32:47.271Z,12.40
2022-10-21T18:35:16.699Z,12.30
2022-10-21T18:37:44.898Z,12.30
2022-10-21T18:40:13.275Z,12.20
2022-10-21T18:42:41.525Z,12.20
2022-10-21T18:45:10.609Z,12.10
2022-10-21T18:47:39.255Z,12.10
2022-10-21T18:50:10.950Z,12.00
2022-10-21T18:52:39.176Z,11.90
2022-10-21T18:55:07.777Z,11.90
2022-10-21T18:57:36.053Z,11.80
2022-10-21T19:00:04.889Z,11.80
2022-10-21T19:02:33.085Z,11.80
2022-10-21T19:05:02.441Z,11.70
2022-10-21T19:07:32.500Z,11.70
2022-10-21T19:10:00.668Z,11.70
2022-10-21T19:12:28.966Z,11.60
2022-10-21T19:14:57.136Z,11.60
2022-10-21T19:17:27.377Z,11.50
2022-10-21T19:19:55.519Z,11.50
2022-10-21T19:22:26.019Z,11.40
2022-10-21T19:24:55.934Z,11.40
2022-10-21T19:27:24.163Z,11.40
2022-10-21T19:29:52.661Z,11.30
2022-10-21T19:32:20.806Z,11.30
2022-10-21T19:34:48.980Z,11.30
2022-10-21T19:37:17.135Z,11.30
2022-10-21T19:39:45.330Z,11.20
2022-10-21T19:42:14.954Z,11.10
2022-10-21T19:44:43.096Z,11.20
2022-10-21T19:47:11.434Z,11.30
2022-10-21T19:49:39.885Z,11.20
2022-10-21T19:52:08.052Z,11.20
2022-10-21T19:54:36.186Z,11.20
2022-10-21T19:57:04.606Z,11.10
2022-10-21T19:59:34.160Z,11.10
2022-10-21T20:02:02.467Z,11.10
2022-10-21T20:04:33.790Z,11.10
2022-10-21T20:07:03.887Z,11.10
2022-10-21T20:09:35.030Z,11.10
2022-10-21T20:12:06.186Z,11.10
2022-10-21T20:14:35.777Z,11.00
2022-10-21T20:17:04.103Z,11.00
2022-10-21T20:19:32.281Z,11.00
2022-10-21T20:22:00.532Z,11.00
2022-10-21T20:24:28.659Z,11.00
2022-10-21T20:26:59.772Z,11.00
2022-10-21T20:29:30.364Z,11.00
2022-10-21T20:32:00.008Z,11.00
2022-10-21T20:34:28.543Z,11.00
2022-10-21T20:36:56.746Z,11.00
2022-10-21T20:39:24.889Z,11.00
2022-10-21T20:41:53.247Z,10.90
2022-10-21T20:44:21.351Z,10.90
2022-10-21T20:46:49.572Z,10.90
2022-10-21T20:49:19.081Z,10.90
2022-10-21T20:51:47.293Z,10.90
2022-10-21T20:54:17.669Z,10.80
2022-10-21T20:56:46.319Z,11.00
2022-10-21T20:59:16.240Z,10.90
2022-10-21T21:01:46.796Z,10.90
2022-10-21T21:04:16.937Z,10.90
2022-10-21T21:06:48.237Z,10.90
2022-10-21T21:09:57.452Z,10.90
2022-10-21T21:12:08.019Z,10.90
2022-10-21T21:14:36.290Z,10.90
2022-10-21T21:17:05.043Z,10.90
2022-10-21T21:19:33.639Z,10.90
2022-10-21T21:22:03.742Z,10.90
2022-10-21T21:24:32.000Z,10.90
2022-10-21T21:27:00.197Z,10.90
2022-10-21T21:29:28.460Z,10.90
2022-10-21T21:31:56.736Z,10.90
2022-10-21T21:34:28.261Z,10.80
2022-10-21T21:36:56.452Z,10.80
2022-10-21T21:39:26.287Z,10.80
2022-10-21T21:41:54.781Z,10.70
2022-10-21T21:44:22.821Z,10.70
2022-10-21T21:46:50.819Z,10.70
2022-10-21T21:49:18.789Z,10.70
2022-10-21T21:51:46.795Z,10.70
2022-10-21T21:54:15.564Z,10.70
2022-10-21T21:56:45.389Z,10.70
2022-10-21T21:59:13.408Z,10.70
2022-10-21T22:01:41.491Z,10.70
2022-10-21T22:04:09.549Z,10.70
2022-10-21T22:06:38.911Z,10.70
2022-10-21T22:09:11.462Z,10.70
2022-10-21T22:11:39.826Z,10.80
2022-10-21T22:14:09.235Z,10.80
2022-10-21T22:16:37.413Z,10.80
2022-10-21T22:19:05.656Z,10.80
2022-10-21T22:21:33.739Z,10.80
2022-10-21T22:24:01.695Z,10.90
2022-10-21T22:26:29.878Z,10.90
2022-10-21T22:28:58.240Z,10.70
2022-10-21T22:31:30.723Z,10.80
2022-10-21T22:34:01.057Z,10.90
2022-10-21T22:36:29.140Z,10.80
2022-10-21T22:38:57.340Z,10.90
2022-10-21T22:41:25.464Z,10.80
2022-10-21T22:43:53.489Z,10.70
2022-10-21T22:46:33.035Z,10.70
2022-10-21T22:49:03.904Z,10.90
2022-10-21T22:51:32.149Z,10.60
2022-10-21T22:54:01.293Z,10.60
2022-10-21T22:56:29.543Z,10.60
2022-10-21T22:58:58.116Z,10.50
2022-10-21T23:01:28.871Z,10.40
2022-10-21T23:03:57.889Z,10.40
2022-10-21T23:06:27.282Z,10.50
2022-10-21T23:08:55.631Z,10.40
2022-10-21T23:11:23.965Z,10.40
2022-10-21T23:14:02.530Z,10.50
2022-10-21T23:16:31.070Z,10.50
2022-10-21T23:18:59.181Z,10.40
2022-10-21T23:21:28.707Z,10.40
2022-10-21T23:23:57.131Z,10.40
2022-10-21T23:26:25.221Z,10.40
2022-10-21T23:28:53.287Z,10.40
2022-10-21T23:31:21.500Z,10.40
2022-10-21T23:33:49.656Z,10.40
2022-10-21T23:36:17.803Z,10.40
2022-10-21T23:38:47.140Z,10.40
2022-10-21T23:41:15.390Z,10.40
2022-10-21T23:43:43.421Z,10.40
2022-10-21T23:46:11.417Z,10.40
2022-10-21T23:48:39.409Z,10.40
2022-10-21T23:51:07.428Z,10.40
2022-10-21T23:53:35.493Z,10.50
2022-10-21T23:56:05.161Z,10.40
2022-10-21T23:58:33.252Z,10.40
