createdAt,value
2016-10-12T00:00:16.063Z,0
2016-10-12T00:01:16.078Z,0
2016-10-12T00:02:16.096Z,0
2016-10-12T00:03:16.131Z,0
2016-10-12T00:04:16.142Z,0
2016-10-12T00:05:16.150Z,0
2016-10-12T00:06:16.170Z,0
2016-10-12T00:07:16.180Z,0
2016-10-12T00:08:16.210Z,0
2016-10-12T00:09:16.215Z,0
2016-10-12T00:10:16.245Z,0
2016-10-12T00:11:16.251Z,0
2016-10-12T00:12:16.275Z,0
2016-10-12T00:13:16.292Z,0
2016-10-12T00:14:16.313Z,0
2016-10-12T00:15:16.321Z,0
2016-10-12T00:16:16.463Z,0
2016-10-12T00:17:16.466Z,0
2016-10-12T00:18:16.490Z,0
2016-10-12T00:19:16.507Z,0
2016-10-12T00:20:16.532Z,0
2016-10-12T00:21:16.537Z,0
2016-10-12T00:22:16.669Z,0
2016-10-12T00:23:16.677Z,0
2016-10-12T00:24:16.686Z,0
2016-10-12T00:25:16.694Z,0
2016-10-12T00:26:16.700Z,0
2016-10-12T00:27:16.742Z,0
2016-10-12T00:28:16.753Z,0
2016-10-12T00:29:16.760Z,0
2016-10-12T00:30:16.764Z,0
2016-10-12T00:31:16.773Z,0
2016-10-12T00:32:16.931Z,0
2016-10-12T00:33:16.792Z,0
2016-10-12T00:34:16.800Z,0
2016-10-12T00:35:16.813Z,0
2016-10-12T00:36:16.807Z,0
2016-10-12T00:37:16.816Z,0
2016-10-12T00:38:16.824Z,0
2016-10-12T00:39:16.801Z,0
2016-10-12T00:40:16.801Z,0
2016-10-12T00:41:16.804Z,0
2016-10-12T00:42:16.818Z,0
2016-10-12T00:43:16.823Z,0
2016-10-12T00:44:16.832Z,0
2016-10-12T00:45:16.837Z,0
2016-10-12T00:46:16.851Z,0
2016-10-12T00:47:16.869Z,0
2016-10-12T00:48:16.884Z,0
2016-10-12T00:49:16.903Z,0
2016-10-12T00:50:16.917Z,0
2016-10-12T00:51:16.955Z,0
2016-10-12T00:52:16.961Z,0
2016-10-12T00:53:16.971Z,0
2016-10-12T00:54:16.994Z,0
2016-10-12T00:55:17.004Z,0
2016-10-12T00:56:17.018Z,0
2016-10-12T00:57:17.037Z,0
2016-10-12T00:58:17.053Z,0
2016-10-12T00:59:17.069Z,0
2016-10-12T01:00:17.091Z,0
2016-10-12T01:01:17.107Z,0
2016-10-12T01:02:17.122Z,0
2016-10-12T01:03:17.140Z,0
2016-10-12T01:04:17.157Z,0
2016-10-12T01:05:17.167Z,0
2016-10-12T01:06:17.202Z,0
2016-10-12T01:07:17.203Z,0
2016-10-12T01:08:17.236Z,0
2016-10-12T01:09:17.239Z,0
2016-10-12T01:10:17.266Z,0
2016-10-12T01:11:17.277Z,0
2016-10-12T01:12:17.293Z,0
2016-10-12T01:13:17.312Z,0
2016-10-12T01:14:17.329Z,0
2016-10-12T01:15:17.345Z,0
2016-10-12T01:16:17.677Z,0
2016-10-12T01:17:17.412Z,0
2016-10-12T01:18:17.394Z,0
2016-10-12T01:19:17.412Z,0
2016-10-12T01:20:17.435Z,0
2016-10-12T01:21:17.445Z,0
2016-10-12T01:22:17.785Z,0
2016-10-12T01:23:17.479Z,0
2016-10-12T01:24:17.503Z,0
2016-10-12T01:25:17.512Z,0
2016-10-12T01:26:17.536Z,0
2016-10-12T01:27:17.548Z,0
2016-10-12T01:28:17.564Z,0
2016-10-12T01:29:17.576Z,0
2016-10-12T01:30:17.623Z,0
2016-10-12T01:31:17.625Z,0
2016-10-12T01:32:17.639Z,0
2016-10-12T01:33:17.646Z,0
2016-10-12T01:34:17.989Z,0
2016-10-12T01:35:17.683Z,0
2016-10-12T01:36:17.702Z,0
2016-10-12T01:37:17.716Z,0
2016-10-12T01:38:17.733Z,0
2016-10-12T01:39:17.751Z,0
2016-10-12T01:40:17.764Z,0
2016-10-12T01:41:17.784Z,0
2016-10-12T01:42:17.802Z,0
2016-10-12T01:43:17.817Z,0
2016-10-12T01:44:17.837Z,0
2016-10-12T01:45:17.864Z,0
2016-10-12T01:46:17.874Z,0
2016-10-12T01:47:17.886Z,0
2016-10-12T01:48:17.905Z,0
2016-10-12T01:49:17.929Z,0
2016-10-12T01:50:17.939Z,0
2016-10-12T01:51:17.958Z,0
2016-10-12T01:52:17.981Z,0
2016-10-12T01:53:17.989Z,0
2016-10-12T01:54:18.007Z,0
2016-10-12T01:55:18.022Z,0
2016-10-12T01:56:18.041Z,0
2016-10-12T01:57:18.058Z,0
2016-10-12T01:58:18.096Z,0
2016-10-12T01:59:18.087Z,0
2016-10-12T02:00:18.106Z,0
2016-10-12T02:01:18.125Z,0
2016-10-12T02:02:18.175Z,0
2016-10-12T02:03:18.162Z,0
2016-10-12T02:04:18.188Z,0
2016-10-12T02:05:18.193Z,0
2016-10-12T02:06:18.210Z,0
2016-10-12T02:07:18.224Z,0
2016-10-12T02:08:18.769Z,0
2016-10-12T02:09:18.258Z,0
2016-10-12T02:10:18.274Z,0
2016-10-12T02:11:18.289Z,0
2016-10-12T02:12:18.307Z,0
2016-10-12T02:13:18.325Z,0
2016-10-12T02:14:18.341Z,0
2016-10-12T02:15:18.470Z,0
2016-10-12T02:16:18.473Z,0
2016-10-12T02:17:18.502Z,0
2016-10-12T02:18:18.496Z,0
2016-10-12T02:19:18.513Z,0
2016-10-12T02:20:19.135Z,0
2016-10-12T02:21:18.619Z,0
2016-10-12T02:22:18.628Z,0
2016-10-12T02:23:18.635Z,0
2016-10-12T02:24:18.645Z,0
2016-10-12T02:25:18.653Z,0
2016-10-12T02:26:18.651Z,0
2016-10-12T02:27:18.664Z,0
2016-10-12T02:28:18.670Z,0
2016-10-12T02:29:18.675Z,0
2016-10-12T02:30:18.819Z,0
2016-10-12T02:31:18.820Z,0
2016-10-12T02:32:18.828Z,0
2016-10-12T02:33:18.759Z,0
2016-10-12T02:34:18.752Z,0
2016-10-12T02:35:18.790Z,0
2016-10-12T02:36:18.795Z,0
2016-10-12T02:37:18.822Z,0
2016-10-12T02:38:18.815Z,0
2016-10-12T02:39:18.824Z,0
2016-10-12T02:40:18.878Z,0
2016-10-12T02:41:18.883Z,0
2016-10-12T02:42:18.867Z,0
2016-10-12T02:43:18.880Z,0
2016-10-12T02:44:18.896Z,0
2016-10-12T02:45:18.897Z,0
2016-10-12T02:46:18.877Z,0
2016-10-12T02:47:18.893Z,0
2016-10-12T02:48:18.905Z,0
2016-10-12T02:49:18.925Z,0
2016-10-12T02:50:19.047Z,0
2016-10-12T02:51:18.971Z,0
2016-10-12T02:52:18.984Z,0
2016-10-12T02:53:18.990Z,0
2016-10-12T02:54:19.017Z,0
2016-10-12T02:55:19.027Z,0
2016-10-12T02:56:19.395Z,0
2016-10-12T02:57:19.079Z,0
2016-10-12T02:58:19.096Z,0
2016-10-12T02:59:19.091Z,0
2016-10-12T03:00:19.185Z,0
2016-10-12T03:01:19.161Z,0
2016-10-12T03:02:19.248Z,0
2016-10-12T03:03:19.359Z,0
2016-10-12T03:04:19.183Z,0
2016-10-12T03:05:19.362Z,0
2016-10-12T03:06:19.357Z,0
2016-10-12T03:07:19.418Z,0
2016-10-12T03:08:19.255Z,0
2016-10-12T03:09:19.360Z,0
2016-10-12T03:10:19.285Z,0
2016-10-12T03:11:19.291Z,0
2016-10-12T03:12:19.308Z,0
2016-10-12T03:13:19.325Z,0
2016-10-12T03:14:19.339Z,0
2016-10-12T03:15:19.376Z,0
2016-10-12T03:16:19.369Z,0
2016-10-12T03:17:19.398Z,0
2016-10-12T03:18:19.408Z,0
2016-10-12T03:19:19.425Z,0
2016-10-12T03:20:19.445Z,0
2016-10-12T03:21:19.470Z,0
2016-10-12T03:22:19.477Z,0
2016-10-12T03:23:19.491Z,0
2016-10-12T03:24:19.502Z,0
2016-10-12T03:25:19.527Z,0
2016-10-12T03:26:19.540Z,0
2016-10-12T03:27:19.558Z,0
2016-10-12T03:28:19.581Z,0
2016-10-12T03:29:19.592Z,0
2016-10-12T03:30:19.627Z,0
2016-10-12T03:31:19.624Z,0
2016-10-12T03:32:19.649Z,0
2016-10-12T03:33:19.979Z,0
2016-10-12T03:34:19.673Z,0
2016-10-12T03:35:19.723Z,0
2016-10-12T03:36:20.030Z,0
2016-10-12T03:37:20.039Z,0
2016-10-12T03:38:19.748Z,0
2016-10-12T03:39:20.069Z,0
2016-10-12T03:40:20.093Z,0
2016-10-12T03:41:19.793Z,0
2016-10-12T03:42:19.813Z,0
2016-10-12T03:43:19.826Z,0
2016-10-12T03:44:19.854Z,0
2016-10-12T03:45:19.860Z,0
2016-10-12T03:46:19.873Z,0
2016-10-12T03:47:19.898Z,0
2016-10-12T03:48:19.905Z,0
2016-10-12T03:49:19.926Z,0
2016-10-12T03:50:19.942Z,0
2016-10-12T03:51:19.956Z,0
2016-10-12T03:52:20.285Z,0
2016-10-12T03:53:20.184Z,0
2016-10-12T03:54:20.007Z,0
2016-10-12T03:55:20.354Z,0
2016-10-12T03:56:20.361Z,0
2016-10-12T03:57:20.375Z,0
2016-10-12T03:58:20.154Z,0
2016-10-12T03:59:20.090Z,0
2016-10-12T04:00:20.107Z,0
2016-10-12T04:01:20.184Z,0
2016-10-12T04:02:20.497Z,0
2016-10-12T04:03:20.154Z,0
2016-10-12T04:04:20.488Z,0
2016-10-12T04:05:20.195Z,0
2016-10-12T04:06:20.203Z,0
2016-10-12T04:07:20.243Z,0
2016-10-12T04:08:20.683Z,0
2016-10-12T04:09:20.276Z,0
2016-10-12T04:10:20.283Z,0
2016-10-12T04:11:20.288Z,0
2016-10-12T04:12:21.033Z,0
2016-10-12T04:13:20.326Z,0
2016-10-12T04:14:20.458Z,0
2016-10-12T04:15:20.467Z,0
2016-10-12T04:16:20.458Z,0
2016-10-12T04:17:20.490Z,0
2016-10-12T04:18:20.484Z,0
2016-10-12T04:19:20.671Z,0
2016-10-12T04:20:20.664Z,0
2016-10-12T04:21:20.657Z,0
2016-10-12T04:22:20.674Z,0
2016-10-12T04:23:20.682Z,0
2016-10-12T04:24:20.694Z,0
2016-10-12T04:25:20.704Z,0
2016-10-12T04:26:20.847Z,0
2016-10-12T04:27:20.739Z,0
2016-10-12T04:28:20.771Z,0
2016-10-12T04:29:20.768Z,0
2016-10-12T04:30:20.770Z,0
2016-10-12T04:31:20.821Z,0
2016-10-12T04:32:20.780Z,0
2016-10-12T04:33:20.789Z,0
2016-10-12T04:34:20.805Z,0
2016-10-12T04:35:20.808Z,0
2016-10-12T04:36:20.908Z,0
2016-10-12T04:37:20.812Z,0
2016-10-12T04:38:20.828Z,0
2016-10-12T04:39:20.795Z,0
2016-10-12T04:40:20.797Z,0
2016-10-12T04:41:20.882Z,0
2016-10-12T04:42:20.812Z,0
2016-10-12T04:43:20.821Z,0
2016-10-12T04:44:20.843Z,0
2016-10-12T04:45:20.864Z,0
2016-10-12T04:46:20.918Z,0
2016-10-12T04:47:20.883Z,0
2016-10-12T04:48:20.899Z,0
2016-10-12T04:49:20.919Z,0
2016-10-12T04:50:20.933Z,0
2016-10-12T04:51:20.952Z,0
2016-10-12T04:52:20.969Z,0
2016-10-12T04:53:20.993Z,0
2016-10-12T04:54:21.016Z,0
2016-10-12T04:55:21.018Z,0
2016-10-12T04:56:21.033Z,0
2016-10-12T04:57:21.052Z,0
2016-10-12T04:58:21.063Z,0
2016-10-12T04:59:21.123Z,0
2016-10-12T05:00:21.118Z,0
2016-10-12T05:01:21.114Z,0
2016-10-12T05:02:21.127Z,0
2016-10-12T05:03:21.148Z,0
2016-10-12T05:04:21.165Z,0
2016-10-12T05:05:21.193Z,0
2016-10-12T05:06:21.198Z,0
2016-10-12T05:07:21.221Z,0
2016-10-12T05:08:21.227Z,0
2016-10-12T05:09:21.248Z,0
2016-10-12T05:10:21.268Z,0
2016-10-12T05:11:21.287Z,0
2016-10-12T05:12:21.293Z,0
2016-10-12T05:13:21.311Z,0
2016-10-12T05:14:21.334Z,0
2016-10-12T05:15:21.354Z,0
2016-10-12T05:16:21.362Z,0
2016-10-12T05:17:21.380Z,0
2016-10-12T05:18:21.393Z,0
2016-10-12T05:19:21.417Z,0
2016-10-12T05:20:21.427Z,0
2016-10-12T05:21:21.443Z,4
2016-10-12T05:22:21.464Z,4
2016-10-12T05:23:21.484Z,0
2016-10-12T05:24:21.519Z,4
2016-10-12T05:25:21.516Z,4
2016-10-12T05:26:21.523Z,4
2016-10-12T05:27:21.545Z,4
2016-10-12T05:28:21.563Z,4
2016-10-12T05:29:21.582Z,4
2016-10-12T05:30:21.591Z,4
2016-10-12T05:31:21.605Z,8
2016-10-12T05:32:21.626Z,8
2016-10-12T05:33:21.639Z,8
2016-10-12T05:34:21.661Z,12
2016-10-12T05:35:21.681Z,16
2016-10-12T05:36:21.692Z,16
2016-10-12T05:37:21.710Z,12
2016-10-12T05:38:21.722Z,16
2016-10-12T05:39:21.749Z,12
2016-10-12T05:40:21.763Z,12
2016-10-12T05:41:21.774Z,16
2016-10-12T05:42:21.793Z,16
2016-10-12T05:43:21.816Z,16
2016-10-12T05:44:21.831Z,12
2016-10-12T05:45:21.842Z,20
2016-10-12T05:46:21.861Z,16
2016-10-12T05:47:21.870Z,16
2016-10-12T05:48:21.896Z,24
2016-10-12T05:49:21.904Z,24
2016-10-12T05:50:22.036Z,16
2016-10-12T05:51:21.935Z,24
2016-10-12T05:52:21.958Z,28
2016-10-12T05:53:21.986Z,40
2016-10-12T05:54:21.990Z,28
2016-10-12T05:55:22.005Z,40
2016-10-12T05:56:22.019Z,48
2016-10-12T05:57:22.037Z,40
2016-10-12T05:58:22.058Z,48
2016-10-12T05:59:22.072Z,52
2016-10-12T06:00:22.089Z,72
2016-10-12T06:01:22.112Z,72
2016-10-12T06:02:22.121Z,80
2016-10-12T06:03:22.136Z,88
2016-10-12T06:04:22.336Z,80
2016-10-12T06:05:22.167Z,96
2016-10-12T06:06:22.186Z,88
2016-10-12T06:07:22.317Z,88
2016-10-12T06:08:22.330Z,104
2016-10-12T06:09:22.247Z,100
2016-10-12T06:10:22.253Z,88
2016-10-12T06:11:22.274Z,92
2016-10-12T06:12:22.396Z,92
2016-10-12T06:13:22.409Z,80
2016-10-12T06:14:22.324Z,96
2016-10-12T06:15:22.429Z,104
2016-10-12T06:16:22.488Z,100
2016-10-12T06:17:22.373Z,104
2016-10-12T06:18:22.388Z,112
2016-10-12T06:19:22.512Z,124
2016-10-12T06:20:22.532Z,104
2016-10-12T06:21:22.434Z,112
2016-10-12T06:22:22.536Z,172
2016-10-12T06:23:22.467Z,156
2016-10-12T06:24:22.487Z,200
2016-10-12T06:25:22.620Z,172
2016-10-12T06:26:22.811Z,208
2016-10-12T06:27:22.537Z,212
2016-10-12T06:28:22.561Z,192
2016-10-12T06:29:22.565Z,256
2016-10-12T06:30:22.583Z,276
2016-10-12T06:31:22.603Z,252
2016-10-12T06:32:22.618Z,252
2016-10-12T06:33:22.636Z,280
2016-10-12T06:34:22.653Z,268
2016-10-12T06:35:22.674Z,216
2016-10-12T06:36:22.688Z,244
2016-10-12T06:37:22.699Z,236
2016-10-12T06:38:22.723Z,236
2016-10-12T06:39:22.750Z,260
2016-10-12T06:40:22.870Z,276
2016-10-12T06:41:22.762Z,232
2016-10-12T06:42:22.784Z,244
2016-10-12T06:43:22.793Z,220
2016-10-12T06:44:22.815Z,244
2016-10-12T06:45:22.835Z,228
2016-10-12T06:46:22.847Z,228
2016-10-12T06:47:22.872Z,252
2016-10-12T06:48:22.879Z,264
2016-10-12T06:49:22.893Z,292
2016-10-12T06:50:22.916Z,252
2016-10-12T06:51:22.928Z,272
2016-10-12T06:52:22.946Z,276
2016-10-12T06:53:22.961Z,304
2016-10-12T06:54:22.983Z,352
2016-10-12T06:55:22.993Z,628
2016-10-12T06:56:23.013Z,532
2016-10-12T06:57:23.056Z,508
2016-10-12T06:58:23.066Z,432
2016-10-12T06:59:23.074Z,444
2016-10-12T07:00:23.082Z,388
2016-10-12T07:01:23.093Z,288
2016-10-12T07:02:23.206Z,292
2016-10-12T07:03:23.134Z,304
2016-10-12T07:04:23.223Z,240
2016-10-12T07:05:23.232Z,220
2016-10-12T07:06:23.267Z,364
2016-10-12T07:07:23.263Z,480
2016-10-12T07:08:23.273Z,560
2016-10-12T07:09:23.542Z,560
2016-10-12T07:10:23.249Z,496
2016-10-12T07:11:23.259Z,432
2016-10-12T07:12:23.280Z,324
2016-10-12T07:13:23.292Z,276
2016-10-12T07:14:23.315Z,280
2016-10-12T07:15:23.326Z,252
2016-10-12T07:16:23.342Z,236
2016-10-12T07:17:23.358Z,240
2016-10-12T07:18:23.384Z,240
2016-10-12T07:19:23.395Z,300
2016-10-12T07:20:23.413Z,332
2016-10-12T07:21:23.428Z,284
2016-10-12T07:22:23.458Z,284
2016-10-12T07:23:23.459Z,276
2016-10-12T07:24:23.554Z,256
2016-10-12T07:25:23.503Z,368
2016-10-12T07:26:23.511Z,352
2016-10-12T07:27:23.729Z,468
2016-10-12T07:28:23.656Z,352
2016-10-12T07:29:23.606Z,300
2016-10-12T07:30:23.605Z,360
2016-10-12T07:31:23.696Z,448
2016-10-12T07:32:23.937Z,576
2016-10-12T07:33:23.629Z,488
2016-10-12T07:34:23.645Z,464
2016-10-12T07:35:23.993Z,412
2016-10-12T07:36:23.795Z,460
2016-10-12T07:37:23.698Z,468
2016-10-12T07:38:24.148Z,376
2016-10-12T07:39:23.847Z,312
2016-10-12T07:40:23.745Z,372
2016-10-12T07:41:23.764Z,448
2016-10-12T07:42:23.778Z,452
2016-10-12T07:43:23.797Z,468
2016-10-12T07:44:23.820Z,468
2016-10-12T07:45:23.829Z,576
2016-10-12T07:46:23.868Z,688
2016-10-12T07:47:23.867Z,652
2016-10-12T07:48:23.875Z,664
2016-10-12T07:49:23.897Z,832
2016-10-12T07:50:23.910Z,880
2016-10-12T07:51:23.932Z,908
2016-10-12T07:52:23.944Z,900
2016-10-12T07:53:23.991Z,928
2016-10-12T07:54:24.560Z,968
2016-10-12T07:55:23.998Z,1004
2016-10-12T07:56:24.016Z,1048
2016-10-12T07:57:24.032Z,1052
2016-10-12T07:58:24.048Z,996
2016-10-12T07:59:24.064Z,1028
2016-10-12T08:00:24.084Z,988
2016-10-12T08:01:24.100Z,880
2016-10-12T08:02:24.124Z,756
2016-10-12T08:03:24.137Z,756
2016-10-12T08:04:24.148Z,744
2016-10-12T08:05:24.164Z,648
2016-10-12T08:06:24.180Z,460
2016-10-12T08:07:24.199Z,600
2016-10-12T08:08:24.214Z,568
2016-10-12T08:09:24.231Z,540
2016-10-12T08:10:24.249Z,444
2016-10-12T08:11:24.265Z,296
2016-10-12T08:12:24.282Z,268
2016-10-12T08:13:24.303Z,252
2016-10-12T08:14:24.320Z,292
2016-10-12T08:15:24.335Z,324
2016-10-12T08:16:24.352Z,648
2016-10-12T08:17:24.369Z,704
2016-10-12T08:18:24.386Z,728
2016-10-12T08:19:24.405Z,692
2016-10-12T08:20:24.422Z,1012
2016-10-12T08:21:24.439Z,1120
2016-10-12T08:22:24.456Z,904
2016-10-12T08:23:24.504Z,992
2016-10-12T08:24:24.482Z,780
2016-10-12T08:25:24.501Z,660
2016-10-12T08:26:24.517Z,528
2016-10-12T08:27:24.540Z,536
2016-10-12T08:28:24.553Z,612
2016-10-12T08:29:24.570Z,700
2016-10-12T08:30:24.582Z,616
2016-10-12T08:31:24.609Z,532
2016-10-12T08:32:24.616Z,708
2016-10-12T08:33:24.643Z,772
2016-10-12T08:34:24.653Z,792
2016-10-12T08:35:24.771Z,784
2016-10-12T08:36:24.688Z,872
2016-10-12T08:37:24.708Z,828
2016-10-12T08:38:24.718Z,968
2016-10-12T08:39:24.739Z,1216
2016-10-12T08:40:24.760Z,1172
2016-10-12T08:41:24.772Z,1168
2016-10-12T08:42:24.799Z,1576
2016-10-12T08:43:24.806Z,1604
2016-10-12T08:44:24.828Z,1520
2016-10-12T08:45:24.857Z,1444
2016-10-12T08:46:24.857Z,1196
2016-10-12T08:47:24.879Z,1084
2016-10-12T08:48:24.890Z,852
2016-10-12T08:49:24.913Z,820
2016-10-12T08:50:24.932Z,1488
2016-10-12T08:51:24.942Z,1692
2016-10-12T08:52:24.973Z,1744
2016-10-12T08:53:24.982Z,1228
2016-10-12T08:54:24.994Z,1012
2016-10-12T08:55:25.010Z,1336
2016-10-12T08:56:25.036Z,1224
2016-10-12T08:57:25.059Z,1156
2016-10-12T08:58:25.147Z,1288
2016-10-12T08:59:25.081Z,1340
2016-10-12T09:00:25.106Z,1400
2016-10-12T09:01:25.116Z,1348
2016-10-12T09:02:25.139Z,1296
2016-10-12T09:03:25.152Z,1320
2016-10-12T09:04:25.170Z,1328
2016-10-12T09:05:25.188Z,1316
2016-10-12T09:06:25.207Z,1308
2016-10-12T09:07:25.219Z,1264
2016-10-12T09:08:25.236Z,1236
2016-10-12T09:09:25.254Z,1212
2016-10-12T09:10:25.272Z,1192
2016-10-12T09:11:25.286Z,1184
2016-10-12T09:12:25.311Z,1152
2016-10-12T09:13:25.321Z,1080
2016-10-12T09:14:25.340Z,1208
2016-10-12T09:15:25.356Z,1336
2016-10-12T09:16:25.381Z,1352
2016-10-12T09:17:25.393Z,1412
2016-10-12T09:18:25.412Z,1524
2016-10-12T09:19:25.428Z,1588
2016-10-12T09:20:25.458Z,1656
2016-10-12T09:21:25.466Z,1920
2016-10-12T09:22:25.484Z,2016
2016-10-12T09:23:25.500Z,2220
2016-10-12T09:24:25.521Z,2436
2016-10-12T09:25:25.532Z,2588
2016-10-12T09:26:25.551Z,2676
2016-10-12T09:27:25.565Z,2668
2016-10-12T09:28:25.585Z,2604
2016-10-12T09:29:25.604Z,2392
2016-10-12T09:30:25.617Z,2188
2016-10-12T09:31:25.638Z,1476
2016-10-12T09:32:25.653Z,1512
2016-10-12T09:33:25.673Z,1676
2016-10-12T09:34:25.692Z,1020
2016-10-12T09:35:25.704Z,632
2016-10-12T09:36:25.725Z,864
2016-10-12T09:37:25.737Z,1336
2016-10-12T09:38:25.762Z,1428
2016-10-12T09:39:25.782Z,1308
2016-10-12T09:40:25.796Z,816
2016-10-12T09:41:25.810Z,708
2016-10-12T09:42:25.829Z,552
2016-10-12T09:43:25.844Z,600
2016-10-12T09:44:25.865Z,716
2016-10-12T09:45:25.884Z,584
2016-10-12T09:46:25.902Z,484
2016-10-12T09:47:25.913Z,548
2016-10-12T09:48:25.937Z,600
2016-10-12T09:49:25.957Z,580
2016-10-12T09:50:25.974Z,668
2016-10-12T09:51:25.991Z,752
2016-10-12T09:52:26.057Z,888
2016-10-12T09:53:26.024Z,1012
2016-10-12T09:54:26.060Z,1172
2016-10-12T09:55:26.078Z,1568
2016-10-12T09:56:26.099Z,1640
2016-10-12T09:57:26.094Z,1732
2016-10-12T09:58:26.112Z,1532
2016-10-12T09:59:26.128Z,1360
2016-10-12T10:00:26.150Z,1184
2016-10-12T10:01:26.168Z,1012
2016-10-12T10:02:26.183Z,1148
2016-10-12T10:03:26.203Z,1276
2016-10-12T10:04:26.214Z,1216
2016-10-12T10:05:26.238Z,1248
2016-10-12T10:06:26.250Z,1464
2016-10-12T10:07:26.278Z,1360
2016-10-12T10:08:26.289Z,1296
2016-10-12T10:09:26.621Z,1352
2016-10-12T10:10:26.325Z,908
2016-10-12T10:11:26.340Z,692
2016-10-12T10:12:26.360Z,616
2016-10-12T10:13:26.378Z,444
2016-10-12T10:14:26.394Z,484
2016-10-12T10:15:26.414Z,424
2016-10-12T10:16:26.425Z,380
2016-10-12T10:17:26.452Z,360
2016-10-12T10:18:26.461Z,652
2016-10-12T10:19:26.490Z,720
2016-10-12T10:20:26.504Z,740
2016-10-12T10:21:26.538Z,784
2016-10-12T10:22:26.535Z,732
2016-10-12T10:23:26.558Z,556
2016-10-12T10:24:26.570Z,512
2016-10-12T10:25:26.610Z,532
2016-10-12T10:26:26.618Z,500
2016-10-12T10:27:26.629Z,456
2016-10-12T10:28:26.644Z,380
2016-10-12T10:29:26.666Z,388
2016-10-12T10:30:26.680Z,368
2016-10-12T10:31:26.709Z,408
2016-10-12T10:32:26.713Z,444
2016-10-12T10:33:26.733Z,468
2016-10-12T10:34:26.753Z,456
2016-10-12T10:35:26.787Z,532
2016-10-12T10:36:26.783Z,496
2016-10-12T10:37:27.119Z,444
2016-10-12T10:38:26.822Z,352
2016-10-12T10:39:26.839Z,400
2016-10-12T10:40:26.862Z,340
2016-10-12T10:41:26.893Z,312
2016-10-12T10:42:26.890Z,504
2016-10-12T10:43:26.912Z,524
2016-10-12T10:44:26.932Z,528
2016-10-12T10:45:26.945Z,624
2016-10-12T10:46:26.972Z,904
2016-10-12T10:47:27.200Z,980
2016-10-12T10:48:27.004Z,988
2016-10-12T10:49:27.017Z,944
2016-10-12T10:50:27.034Z,936
2016-10-12T10:51:27.054Z,888
2016-10-12T10:52:27.073Z,820
2016-10-12T10:53:27.088Z,752
2016-10-12T10:54:27.118Z,652
2016-10-12T10:55:27.125Z,564
2016-10-12T10:56:27.142Z,564
2016-10-12T10:57:27.167Z,572
2016-10-12T10:58:27.177Z,556
2016-10-12T10:59:27.197Z,516
2016-10-12T11:00:27.210Z,504
2016-10-12T11:01:27.231Z,496
2016-10-12T11:02:27.249Z,436
2016-10-12T11:03:27.273Z,524
2016-10-12T11:04:27.299Z,508
2016-10-12T11:05:27.298Z,392
2016-10-12T11:06:27.314Z,344
2016-10-12T11:07:27.346Z,308
2016-10-12T11:08:27.352Z,392
2016-10-12T11:09:27.374Z,392
2016-10-12T11:10:27.390Z,380
2016-10-12T11:11:27.408Z,428
2016-10-12T11:12:27.425Z,424
2016-10-12T11:13:27.444Z,424
2016-10-12T11:14:27.715Z,520
2016-10-12T11:15:27.477Z,404
2016-10-12T11:16:27.493Z,412
2016-10-12T11:17:27.512Z,612
2016-10-12T11:18:27.529Z,608
2016-10-12T11:19:27.552Z,636
2016-10-12T11:20:27.565Z,712
2016-10-12T11:21:27.594Z,688
2016-10-12T11:22:27.913Z,712
2016-10-12T11:23:27.617Z,740
2016-10-12T11:24:27.633Z,608
2016-10-12T11:25:27.657Z,584
2016-10-12T11:26:27.668Z,580
2016-10-12T11:27:27.702Z,576
2016-10-12T11:28:27.709Z,692
2016-10-12T11:29:27.727Z,892
2016-10-12T11:30:27.741Z,1320
2016-10-12T11:31:27.765Z,1140
2016-10-12T11:32:27.799Z,1236
2016-10-12T11:33:27.814Z,1216
2016-10-12T11:34:27.819Z,1100
2016-10-12T11:35:27.832Z,872
2016-10-12T11:36:27.861Z,1036
2016-10-12T11:37:27.870Z,1136
2016-10-12T11:38:27.887Z,1172
2016-10-12T11:39:27.916Z,1324
2016-10-12T11:40:27.921Z,1144
2016-10-12T11:41:27.935Z,1228
2016-10-12T11:42:27.958Z,1468
2016-10-12T11:43:27.977Z,1432
2016-10-12T11:44:27.995Z,1196
2016-10-12T11:45:28.010Z,1156
2016-10-12T11:46:28.028Z,1276
2016-10-12T11:47:28.048Z,1276
2016-10-12T11:48:28.067Z,1244
2016-10-12T11:49:28.087Z,1220
2016-10-12T11:50:28.413Z,1132
2016-10-12T11:51:28.119Z,1236
2016-10-12T11:52:28.135Z,1484
2016-10-12T11:53:28.151Z,1712
2016-10-12T11:54:28.171Z,1768
2016-10-12T11:55:28.193Z,1796
2016-10-12T11:56:28.203Z,1796
2016-10-12T11:57:28.227Z,1872
2016-10-12T11:58:28.240Z,1812
2016-10-12T11:59:28.261Z,1724
2016-10-12T12:00:28.276Z,1368
2016-10-12T12:01:28.301Z,1204
2016-10-12T12:02:28.324Z,1092
2016-10-12T12:03:28.333Z,840
2016-10-12T12:04:28.348Z,684
2016-10-12T12:05:28.367Z,812
2016-10-12T12:06:28.386Z,832
2016-10-12T12:07:28.403Z,844
2016-10-12T12:08:28.421Z,1176
2016-10-12T12:09:28.446Z,1228
2016-10-12T12:10:28.461Z,1300
2016-10-12T12:11:28.485Z,1280
2016-10-12T12:12:28.496Z,1348
2016-10-12T12:13:28.511Z,1508
2016-10-12T12:14:28.522Z,1100
2016-10-12T12:15:28.557Z,872
2016-10-12T12:16:28.619Z,1204
2016-10-12T12:17:28.585Z,996
2016-10-12T12:18:28.603Z,844
2016-10-12T12:19:28.620Z,812
2016-10-12T12:20:28.639Z,860
2016-10-12T12:21:28.659Z,692
2016-10-12T12:22:28.698Z,412
2016-10-12T12:23:28.692Z,368
2016-10-12T12:24:28.737Z,320
2016-10-12T12:25:28.732Z,320
2016-10-12T12:26:28.755Z,276
2016-10-12T12:27:28.773Z,288
2016-10-12T12:28:28.783Z,268
2016-10-12T12:29:28.807Z,232
2016-10-12T12:30:28.823Z,356
2016-10-12T12:31:28.835Z,440
2016-10-12T12:32:28.855Z,564
2016-10-12T12:33:28.874Z,636
2016-10-12T12:34:28.892Z,704
2016-10-12T12:35:28.916Z,796
2016-10-12T12:36:28.926Z,872
2016-10-12T12:37:28.950Z,944
2016-10-12T12:38:29.015Z,944
2016-10-12T12:39:29.015Z,936
2016-10-12T12:40:29.019Z,892
2016-10-12T12:41:29.028Z,860
2016-10-12T12:42:29.048Z,908
2016-10-12T12:43:29.053Z,864
2016-10-12T12:44:29.074Z,900
2016-10-12T12:45:29.101Z,972
2016-10-12T12:46:29.109Z,908
2016-10-12T12:47:29.127Z,764
2016-10-12T12:48:29.145Z,908
2016-10-12T12:49:29.161Z,956
2016-10-12T12:50:29.180Z,1012
2016-10-12T12:51:29.202Z,1096
2016-10-12T12:52:29.231Z,916
2016-10-12T12:53:29.241Z,900
2016-10-12T12:54:29.255Z,988
2016-10-12T12:55:29.269Z,1032
2016-10-12T12:56:29.291Z,808
2016-10-12T12:57:29.308Z,688
2016-10-12T12:58:29.326Z,560
2016-10-12T12:59:29.342Z,508
2016-10-12T13:00:29.366Z,440
2016-10-12T13:01:29.378Z,420
2016-10-12T13:02:29.395Z,732
2016-10-12T13:03:29.414Z,956
2016-10-12T13:04:29.429Z,1404
2016-10-12T13:05:29.450Z,1540
2016-10-12T13:06:29.472Z,1720
2016-10-12T13:07:29.492Z,1828
2016-10-12T13:08:29.507Z,1816
2016-10-12T13:09:29.523Z,1944
2016-10-12T13:10:29.540Z,1984
2016-10-12T13:11:29.563Z,1856
2016-10-12T13:12:29.578Z,1816
2016-10-12T13:13:29.602Z,1912
2016-10-12T13:14:29.935Z,2132
2016-10-12T13:15:29.632Z,2252
2016-10-12T13:16:29.648Z,2084
2016-10-12T13:17:29.674Z,2148
2016-10-12T13:18:29.689Z,2124
2016-10-12T13:19:29.705Z,1880
2016-10-12T13:20:29.735Z,976
2016-10-12T13:21:29.747Z,1220
2016-10-12T13:22:29.767Z,1272
2016-10-12T13:23:29.790Z,1536
2016-10-12T13:24:29.799Z,1272
2016-10-12T13:25:29.816Z,1308
2016-10-12T13:26:29.842Z,1316
2016-10-12T13:27:29.853Z,1532
2016-10-12T13:28:29.876Z,1568
2016-10-12T13:29:29.889Z,1692
2016-10-12T13:30:29.912Z,1700
2016-10-12T13:31:29.926Z,1716
2016-10-12T13:32:29.946Z,1448
2016-10-12T13:33:29.966Z,880
2016-10-12T13:34:29.979Z,872
2016-10-12T13:35:30.003Z,828
2016-10-12T13:36:30.015Z,588
2016-10-12T13:37:30.041Z,648
2016-10-12T13:38:30.053Z,880
2016-10-12T13:39:30.080Z,1112
2016-10-12T13:40:30.093Z,1308
2016-10-12T13:41:30.111Z,1108
2016-10-12T13:42:30.126Z,864
2016-10-12T13:43:30.146Z,904
2016-10-12T13:44:30.165Z,820
2016-10-12T13:45:30.184Z,704
2016-10-12T13:46:30.196Z,652
2016-10-12T13:47:30.229Z,900
2016-10-12T13:48:30.243Z,852
2016-10-12T13:49:30.377Z,648
2016-10-12T13:50:30.376Z,616
2016-10-12T13:51:30.386Z,444
2016-10-12T13:52:30.419Z,392
2016-10-12T13:53:30.427Z,344
2016-10-12T13:54:30.436Z,320
2016-10-12T13:55:30.437Z,236
2016-10-12T13:56:30.571Z,216
2016-10-12T13:57:30.452Z,300
2016-10-12T13:58:30.462Z,300
2016-10-12T13:59:30.469Z,248
2016-10-12T14:00:30.481Z,320
2016-10-12T14:01:30.537Z,372
2016-10-12T14:02:30.545Z,384
2016-10-12T14:03:30.555Z,364
2016-10-12T14:04:30.553Z,344
2016-10-12T14:05:30.562Z,360