createdAt,value
2023-02-24T06:06:35.545Z,11.70
2023-02-24T06:07:40.685Z,11.60
2023-02-24T06:08:42.645Z,12.35
2023-02-24T06:09:46.018Z,12.95
2023-02-24T06:10:48.888Z,13.73
2023-02-24T06:11:51.713Z,12.65
2023-02-24T06:27:45.302Z,10.60
2023-02-24T06:28:48.174Z,13.68
2023-02-24T06:30:59.227Z,11.38
2023-02-24T06:32:13.298Z,11.38
2023-02-24T06:34:24.440Z,17.23
2023-02-24T06:35:31.318Z,14.23
2023-02-24T06:36:33.295Z,12.68
2023-02-24T06:37:38.435Z,12.10
2023-02-24T06:38:41.577Z,11.13
2023-02-24T06:39:44.181Z,12.00
2023-02-24T06:40:47.611Z,11.80
2023-02-24T06:41:54.728Z,12.85
2023-02-24T06:42:56.497Z,10.55
2023-02-24T06:43:59.143Z,12.95
2023-02-24T06:45:07.547Z,16.90
2023-02-24T06:46:13.286Z,113.82
2023-02-24T06:47:18.091Z,74.57
2023-02-24T06:48:23.415Z,62.70
2023-02-24T06:49:25.091Z,53.50
2023-02-24T06:50:29.215Z,33.33
2023-02-24T06:51:32.965Z,26.67
2023-02-24T06:52:34.439Z,27.58
2023-02-24T06:53:36.818Z,26.48
2023-02-24T06:54:38.250Z,25.73
2023-02-24T06:55:40.281Z,18.83
2023-02-24T06:56:42.109Z,18.77
2023-02-24T06:57:46.574Z,20.00
2023-02-24T06:58:53.495Z,16.35
2023-02-24T06:59:59.121Z,14.85
2023-02-24T07:01:02.691Z,13.23
2023-02-24T07:02:04.224Z,13.38
2023-02-24T07:03:17.777Z,12.75
2023-02-24T07:04:20.920Z,12.68
2023-02-24T07:05:24.280Z,12.73
2023-02-24T07:06:27.582Z,11.02
2023-02-24T07:07:29.310Z,14.73
2023-02-24T07:08:31.232Z,12.97
2023-02-24T07:09:33.553Z,11.10
2023-02-24T07:10:37.340Z,12.63
2023-02-24T07:11:49.327Z,11.02
2023-02-24T07:12:55.205Z,11.32
2023-02-24T07:14:02.505Z,12.35
2023-02-24T07:15:07.839Z,12.85
2023-02-24T07:16:14.606Z,12.00
2023-02-24T07:17:19.357Z,11.50
2023-02-24T07:18:21.481Z,10.95
2023-02-24T07:19:25.026Z,12.52
2023-02-24T07:20:27.419Z,13.02
2023-02-24T07:21:30.309Z,13.30
2023-02-24T07:22:32.316Z,12.98
2023-02-24T07:23:37.265Z,11.23
2023-02-24T07:24:46.698Z,13.15
2023-02-24T07:25:50.679Z,9.65
2023-02-24T07:27:01.104Z,13.18
2023-02-24T07:28:53.625Z,10.90
2023-02-24T07:29:56.754Z,12.07
2023-02-24T07:30:58.794Z,14.07
2023-02-24T07:32:10.988Z,12.25
2023-02-24T08:14:34.399Z,12.43
2023-02-24T08:18:13.728Z,10.07
2023-02-24T08:19:23.607Z,9.60
2023-02-24T08:20:49.695Z,10.07
2023-02-24T08:22:18.528Z,8.57
2023-02-24T08:23:26.294Z,9.52
2023-02-24T08:24:38.852Z,7.25
2023-02-24T08:25:59.804Z,6.97
2023-02-24T08:27:15.034Z,8.38
2023-02-24T08:28:18.864Z,5.88
2023-02-24T08:29:22.037Z,7.03
2023-02-24T08:30:25.368Z,5.25
2023-02-24T08:31:28.295Z,5.95
2023-02-24T08:32:51.487Z,5.28
2023-02-24T08:34:26.541Z,6.03
2023-02-24T08:35:45.675Z,5.22
2023-02-24T08:36:59.975Z,5.00
2023-02-24T08:38:04.725Z,5.03
2023-02-24T08:39:11.356Z,5.30
2023-02-24T08:40:37.596Z,4.80
2023-02-24T08:42:00.894Z,5.03
2023-02-24T08:43:32.183Z,5.00
2023-02-24T08:44:58.016Z,6.30
2023-02-24T08:46:06.147Z,5.97
2023-02-24T08:47:14.233Z,6.10
2023-02-24T08:50:08.057Z,5.63
2023-02-24T08:51:12.539Z,5.30
2023-02-24T08:53:32.341Z,5.97
2023-02-24T08:54:34.696Z,6.63
2023-02-24T08:55:42.959Z,6.43
2023-02-24T08:56:50.020Z,6.13
2023-02-24T08:57:56.817Z,6.47
2023-02-24T08:59:06.548Z,7.13
2023-02-24T09:00:10.133Z,6.65
2023-02-24T09:01:20.388Z,6.47
2023-02-24T09:02:27.817Z,6.22
2023-02-24T09:03:38.118Z,6.00
2023-02-24T09:05:19.421Z,6.65
2023-02-24T09:06:55.620Z,6.57
2023-02-24T09:16:01.489Z,4.32
2023-02-24T09:23:09.149Z,4.78
2023-02-24T09:24:28.320Z,4.65
2023-02-24T09:25:57.643Z,4.43
2023-02-24T09:27:01.513Z,3.83
2023-02-24T09:28:25.062Z,4.03
2023-02-24T09:29:37.626Z,3.90
2023-02-24T09:30:54.163Z,5.28
2023-02-24T09:32:13.990Z,4.97
2023-02-24T09:33:30.914Z,4.38
2023-02-24T09:34:39.581Z,4.80
2023-02-24T09:35:42.908Z,4.88
2023-02-24T09:37:00.913Z,4.18
2023-02-24T09:38:07.068Z,3.80
2023-02-24T09:39:14.985Z,4.72
2023-02-24T09:40:16.899Z,4.55
2023-02-24T09:41:59.517Z,4.47
2023-02-24T09:43:11.771Z,4.45
2023-02-24T09:44:19.614Z,5.45
2023-02-24T09:45:33.807Z,4.82
2023-02-24T09:46:55.805Z,5.22
2023-02-24T09:49:40.549Z,4.97
2023-02-24T09:51:08.621Z,5.68
2023-02-24T09:52:17.287Z,5.50
2023-02-24T09:53:21.362Z,4.65
2023-02-24T09:54:36.810Z,4.60
2023-02-24T09:55:54.193Z,5.03
2023-02-24T09:57:09.191Z,4.60
2023-02-24T09:58:43.061Z,4.22
2023-02-24T10:00:24.267Z,3.70
2023-02-24T10:01:45.550Z,3.90
2023-02-24T10:03:01.319Z,3.95
2023-02-24T10:04:24.085Z,3.65
2023-02-24T10:05:40.570Z,3.95
2023-02-24T10:06:48.091Z,3.92
2023-02-24T10:07:55.759Z,4.15
2023-02-24T10:09:27.832Z,4.13
2023-02-24T10:10:46.450Z,3.72
2023-02-24T10:23:45.820Z,2.75
2023-02-24T10:25:09.624Z,4.30
2023-02-24T10:26:45.444Z,3.38
2023-02-24T10:28:10.561Z,3.43
2023-02-24T10:29:31.600Z,3.92
2023-02-24T10:31:02.333Z,2.63
2023-02-24T10:32:29.210Z,2.65
2023-02-24T10:33:53.892Z,2.97
2023-02-24T10:34:56.473Z,2.67
2023-02-24T10:36:09.422Z,3.55
2023-02-24T10:37:30.352Z,2.80
2023-02-24T10:38:35.130Z,2.78
2023-02-24T10:39:36.754Z,3.05
2023-02-24T10:41:00.283Z,5.47
2023-02-24T10:42:23.132Z,2.53
2023-02-24T10:43:44.481Z,2.70
2023-02-24T10:45:02.209Z,3.03
2023-02-24T10:46:26.363Z,2.78
2023-02-24T10:47:35.075Z,2.70
2023-02-24T10:48:42.349Z,4.03
2023-02-24T10:50:07.097Z,3.80
2023-02-24T10:51:11.573Z,4.03
2023-02-24T10:52:38.735Z,3.03
2023-02-24T10:54:01.674Z,3.10
2023-02-24T10:55:51.846Z,3.35
2023-02-24T10:57:34.821Z,5.22
2023-02-24T10:58:45.884Z,3.97
2023-02-24T11:00:17.156Z,3.50
2023-02-24T11:01:47.000Z,3.25
2023-02-24T11:03:31.397Z,4.60
2023-02-24T11:04:56.931Z,4.20
2023-02-24T11:06:20.112Z,5.13
2023-02-24T11:07:42.954Z,3.88
2023-02-24T11:09:08.364Z,4.00
2023-02-24T11:10:47.407Z,3.95
2023-02-24T11:12:07.737Z,5.50
2023-02-24T11:13:35.658Z,4.22
2023-02-24T11:15:08.127Z,5.22
2023-02-24T11:16:29.550Z,4.05
2023-02-24T11:17:33.492Z,4.47
2023-02-24T11:18:36.086Z,6.32
2023-02-24T11:19:45.908Z,6.00
2023-02-24T11:20:53.941Z,5.20
2023-02-24T11:21:58.501Z,6.38
2023-02-24T11:23:03.502Z,5.45
2023-02-24T11:24:06.000Z,6.03
2023-02-24T11:25:13.974Z,6.80
2023-02-24T14:55:28.676Z,7.45
2023-02-24T14:56:34.993Z,8.80
2023-02-24T14:57:51.941Z,12.30
2023-02-24T14:58:59.436Z,6.15
2023-02-24T15:00:26.399Z,7.72
2023-02-24T15:01:49.782Z,10.43
2023-02-24T15:03:56.817Z,6.72
2023-02-24T15:05:02.820Z,9.20
2023-02-24T15:06:08.009Z,8.43
2023-02-24T15:07:29.008Z,8.43
2023-02-24T15:08:35.384Z,10.05
2023-02-24T15:09:41.393Z,12.07
2023-02-24T15:10:46.474Z,10.32
2023-02-24T15:11:50.259Z,8.70
2023-02-24T15:13:21.698Z,10.70
2023-02-24T15:14:41.773Z,11.32
2023-02-24T15:15:43.868Z,8.10
2023-02-24T15:16:49.244Z,10.40
2023-02-24T15:17:57.476Z,9.73
2023-02-24T15:19:01.470Z,8.85
2023-02-24T15:20:09.222Z,8.38
2023-02-24T15:21:25.537Z,6.65
2023-02-24T15:22:33.271Z,7.72
2023-02-24T15:23:36.586Z,9.23
2023-02-24T15:24:38.482Z,7.55
2023-02-24T15:25:43.992Z,7.30
2023-02-24T15:27:04.329Z,9.52
2023-02-24T15:28:05.720Z,8.25
2023-02-24T15:29:19.960Z,10.27
2023-02-24T15:30:32.793Z,9.02
2023-02-24T15:31:36.348Z,9.05
2023-02-24T15:32:41.398Z,8.02
2023-02-24T15:33:44.367Z,9.70
2023-02-24T15:34:48.381Z,9.80
2023-02-24T15:36:02.006Z,8.93
2023-02-24T15:37:18.614Z,10.35
2023-02-24T15:38:25.003Z,9.02
2023-02-24T15:39:32.104Z,8.20
2023-02-24T15:40:33.752Z,9.20
2023-02-24T15:41:44.319Z,9.10
2023-02-24T15:42:50.558Z,7.88
2023-02-24T15:43:56.447Z,9.32
2023-02-24T15:45:00.491Z,9.65
2023-02-24T15:46:23.188Z,9.68
2023-02-24T15:47:29.793Z,9.80
2023-02-24T15:48:31.726Z,9.50
2023-02-24T15:49:33.886Z,8.90
2023-02-24T15:50:37.640Z,11.18
2023-02-24T15:51:43.036Z,8.38
2023-02-24T15:52:45.049Z,9.13
2023-02-24T15:53:50.936Z,9.83
2023-02-24T15:54:53.444Z,10.30
2023-02-24T15:55:55.835Z,8.38
2023-02-24T15:57:04.660Z,8.95
2023-02-24T15:58:12.125Z,10.00
2023-02-24T15:59:18.092Z,11.40
2023-02-24T16:00:21.849Z,8.80
2023-02-24T16:01:23.902Z,8.80
2023-02-24T16:02:25.770Z,10.87
2023-02-24T16:03:30.626Z,10.25
2023-02-24T16:04:33.038Z,9.77
2023-02-24T16:05:36.702Z,8.95
2023-02-24T16:06:41.836Z,9.82
2023-02-24T16:07:45.178Z,8.40
2023-02-24T16:08:54.047Z,9.23
2023-02-24T16:09:57.795Z,10.30
2023-02-24T16:11:00.185Z,10.35
2023-02-24T16:12:05.231Z,9.15
2023-02-24T16:13:08.760Z,10.70
2023-02-24T16:14:14.715Z,7.97
2023-02-24T16:15:20.220Z,10.05
2023-02-24T16:16:22.595Z,9.23
2023-02-24T16:17:43.277Z,11.05
2023-02-24T16:18:45.032Z,7.90
2023-02-24T16:19:46.505Z,8.32
2023-02-24T16:20:57.881Z,59.67
2023-02-24T16:22:00.792Z,9.60
2023-02-24T16:23:04.778Z,8.98
2023-02-24T16:24:07.028Z,9.57
2023-02-24T16:25:14.368Z,9.13
2023-02-24T16:26:18.657Z,7.72
2023-02-24T16:27:23.021Z,9.25
2023-02-24T16:28:31.719Z,10.52
2023-02-24T16:29:35.971Z,10.10
2023-02-24T16:30:37.995Z,10.75
2023-02-24T16:31:40.725Z,10.25
2023-02-24T16:32:45.299Z,9.52
2023-02-24T16:33:54.985Z,8.63
2023-02-24T16:34:57.783Z,7.68
2023-02-24T16:36:01.064Z,9.02
2023-02-24T16:37:05.198Z,14.07
2023-02-24T16:38:06.729Z,8.90
2023-02-24T16:39:09.963Z,8.25
2023-02-24T16:40:26.465Z,11.65
2023-02-24T16:57:18.297Z,7.53
2023-02-24T16:58:20.788Z,8.75
2023-02-24T16:59:22.842Z,10.45
2023-02-24T17:00:27.843Z,6.68
2023-02-24T17:01:35.286Z,6.85
2023-02-24T17:02:39.855Z,5.75
2023-02-24T17:03:43.348Z,5.18
2023-02-24T17:04:45.791Z,5.45
2023-02-24T17:05:48.635Z,5.03
2023-02-24T17:06:52.941Z,6.45
2023-02-24T17:07:56.151Z,7.38
2023-02-24T17:08:58.712Z,5.72
2023-02-24T17:10:00.802Z,6.70
2023-02-24T17:11:04.824Z,8.70
2023-02-24T17:12:06.821Z,8.57
2023-02-24T17:13:22.349Z,7.70
2023-02-24T17:14:25.110Z,7.10
2023-02-24T17:15:30.729Z,5.93
2023-02-24T17:16:35.419Z,6.60
2023-02-24T17:17:37.832Z,6.30
2023-02-24T17:18:39.395Z,6.18
2023-02-24T17:19:42.321Z,7.07
2023-02-24T17:20:43.852Z,6.65
2023-02-24T17:21:46.652Z,6.43
2023-02-24T17:22:48.851Z,6.32
2023-02-24T17:23:53.240Z,5.10
2023-02-24T17:24:57.430Z,4.88
2023-02-24T17:26:01.047Z,5.25
2023-02-24T17:27:04.734Z,5.65
2023-02-24T17:28:07.124Z,5.18
2023-02-24T17:29:09.913Z,5.33
2023-02-24T17:30:16.186Z,5.57
2023-02-24T17:31:19.006Z,5.80
2023-02-24T17:32:21.863Z,5.30
2023-02-24T17:33:23.801Z,4.63
2023-02-24T17:34:27.002Z,5.47
2023-02-24T17:35:29.513Z,5.50
2023-02-24T17:36:32.186Z,4.82
2023-02-24T17:37:38.184Z,5.82
2023-02-24T17:38:39.685Z,6.05
2023-02-24T17:39:41.253Z,5.00
2023-02-24T17:40:44.988Z,5.05
2023-02-24T17:41:48.570Z,5.32
2023-02-24T17:42:51.744Z,5.25
2023-02-24T17:43:54.366Z,4.50
2023-02-24T17:44:57.054Z,4.95
2023-02-24T17:46:01.865Z,4.85
2023-02-24T17:47:05.168Z,5.25
2023-02-24T17:48:07.365Z,5.95
2023-02-24T17:49:11.206Z,6.75
2023-02-24T17:50:15.454Z,5.32
2023-02-24T17:51:19.021Z,6.30
2023-02-24T17:52:21.373Z,5.93
2023-02-24T17:53:24.004Z,5.88
2023-02-24T17:54:25.779Z,5.65
2023-02-24T17:55:30.332Z,5.57
2023-02-24T17:56:33.001Z,8.32
2023-02-24T17:57:37.299Z,4.95
2023-02-24T17:58:39.236Z,5.10
2023-02-24T17:59:42.911Z,5.47
2023-02-24T18:00:44.900Z,4.75
2023-02-24T18:01:49.034Z,4.47
2023-02-24T18:02:55.609Z,4.72
2023-02-24T18:03:58.830Z,5.68
2023-02-24T18:05:05.395Z,6.50
2023-02-24T18:06:28.332Z,6.10
2023-02-24T18:07:30.032Z,5.20
2023-02-24T18:08:33.387Z,6.57
2023-02-24T18:09:38.430Z,4.22
2023-02-24T18:10:43.137Z,5.97
2023-02-24T18:11:46.007Z,4.90
2023-02-24T18:12:48.704Z,5.32
2023-02-24T18:13:57.261Z,4.25
2023-02-24T18:15:08.713Z,7.43
2023-02-24T18:16:11.851Z,4.45
2023-02-24T18:17:15.543Z,7.40
2023-02-24T18:18:20.191Z,9.40
2023-02-24T18:19:21.891Z,12.80
2023-02-24T18:20:23.869Z,5.78
2023-02-24T18:21:29.702Z,4.78
2023-02-24T18:22:31.920Z,5.18
2023-02-24T18:23:35.535Z,5.43
2023-02-24T18:24:41.809Z,4.68
2023-02-24T18:25:49.232Z,4.72
2023-02-24T18:26:50.820Z,4.68
2023-02-24T18:27:53.577Z,6.93
2023-02-24T18:28:57.432Z,5.72
2023-02-24T18:29:59.844Z,5.35
2023-02-24T18:31:03.463Z,5.70
2023-02-24T18:32:08.809Z,2.75
2023-02-24T18:33:11.060Z,3.88
2023-02-24T18:34:16.194Z,4.72
2023-02-24T18:35:22.262Z,3.83
2023-02-24T18:36:25.675Z,8.93
2023-02-24T18:37:30.338Z,8.00
2023-02-24T18:38:33.545Z,5.75
2023-02-24T18:39:38.110Z,4.78
2023-02-24T18:40:40.774Z,5.00
2023-02-24T18:41:43.125Z,3.15
2023-02-24T18:42:48.983Z,4.78
2023-02-24T18:43:51.628Z,4.07
2023-02-24T18:44:53.140Z,3.83
2023-02-24T18:46:04.102Z,2.83
2023-02-24T18:47:10.160Z,2.53
2023-02-24T18:48:11.824Z,8.18
2023-02-24T18:49:17.617Z,5.57
2023-02-24T18:50:21.059Z,3.80
2023-02-24T18:51:26.593Z,3.65
2023-02-24T18:52:31.517Z,4.50
2023-02-24T18:53:36.932Z,2.70
2023-02-24T18:54:40.223Z,3.00
2023-02-24T18:55:44.842Z,2.90
2023-02-24T18:56:47.490Z,4.22
2023-02-24T18:57:49.855Z,5.50
2023-02-24T18:58:54.020Z,7.05
2023-02-24T18:59:56.878Z,8.70
2023-02-24T19:00:59.824Z,11.00
2023-02-24T19:02:02.172Z,13.68
2023-02-24T19:03:07.229Z,11.80
2023-02-24T19:04:11.411Z,9.90
2023-02-24T19:05:15.495Z,9.55
2023-02-24T19:06:21.728Z,9.02
2023-02-24T19:07:23.810Z,4.97
2023-02-24T19:08:27.191Z,5.70
2023-02-24T19:09:28.657Z,5.43
2023-02-24T19:10:32.324Z,4.90
2023-02-24T19:11:38.562Z,4.20
2023-02-24T19:12:44.314Z,5.20
2023-02-24T19:13:58.608Z,4.47
2023-02-24T19:15:03.354Z,5.70
2023-02-24T19:16:15.221Z,4.57
2023-02-24T19:17:17.934Z,5.45
2023-02-24T19:18:22.163Z,5.93
2023-02-24T19:19:28.839Z,4.55
2023-02-24T19:20:33.264Z,4.47
2023-02-24T19:21:38.970Z,4.70
2023-02-24T19:22:44.930Z,4.43
2023-02-24T19:23:49.287Z,4.05
2023-02-24T19:24:56.892Z,5.20
2023-02-24T19:25:59.355Z,5.38
2023-02-24T19:27:01.907Z,3.47
2023-02-24T19:28:04.006Z,4.18
2023-02-24T19:29:10.009Z,4.03
2023-02-24T19:30:15.895Z,5.93
2023-02-24T19:31:19.711Z,5.95
2023-02-24T19:32:25.444Z,5.75
2023-02-24T19:33:27.942Z,4.30
2023-02-24T19:34:32.153Z,5.63
2023-02-24T19:35:35.144Z,7.20
2023-02-24T19:36:37.724Z,5.82
2023-02-24T19:37:40.932Z,5.47
2023-02-24T19:38:46.022Z,5.82
2023-02-24T19:39:50.173Z,6.68
2023-02-24T19:40:51.887Z,6.40
2023-02-24T19:41:56.404Z,5.75
2023-02-24T19:43:00.106Z,6.97
2023-02-24T19:44:05.473Z,6.53
2023-02-24T19:45:08.539Z,4.57
2023-02-24T19:46:15.256Z,5.90
2023-02-24T19:47:20.159Z,3.00
2023-02-24T19:48:24.430Z,5.38
2023-02-24T19:49:29.952Z,4.35
2023-02-24T19:50:34.848Z,4.43
2023-02-24T19:51:36.654Z,4.88
2023-02-24T19:52:41.949Z,4.05
2023-02-24T19:53:46.648Z,3.70
2023-02-24T19:54:49.137Z,3.00
2023-02-24T19:55:52.910Z,2.83
2023-02-24T19:56:57.376Z,3.25
2023-02-24T19:58:01.367Z,3.30
2023-02-24T19:59:06.646Z,4.00
2023-02-24T20:00:19.520Z,4.10
2023-02-24T20:01:22.236Z,4.38
2023-02-24T20:02:24.294Z,4.35
2023-02-24T20:03:28.964Z,3.90
2023-02-24T20:04:33.343Z,3.92
2023-02-24T20:05:40.053Z,3.78
2023-02-24T20:06:47.793Z,3.50
2023-02-24T20:07:53.492Z,3.90
2023-02-24T20:08:58.176Z,5.82
2023-02-24T20:10:02.480Z,4.43
2023-02-24T20:11:08.795Z,3.78
2023-02-24T20:12:13.930Z,6.05
2023-02-24T20:13:20.974Z,3.90
2023-02-24T20:14:23.157Z,4.05
2023-02-24T20:15:28.335Z,3.95
2023-02-24T20:16:38.624Z,3.88
2023-02-24T20:17:43.380Z,3.97
2023-02-24T20:18:45.212Z,4.20
2023-02-24T20:19:51.889Z,3.40
2023-02-24T20:21:06.330Z,4.53
2023-02-24T20:22:11.528Z,6.82
2023-02-24T20:23:15.483Z,8.77
2023-02-24T20:24:18.353Z,6.38
2023-02-24T20:25:23.741Z,6.10
2023-02-24T20:26:26.669Z,6.75
2023-02-24T20:27:30.496Z,5.68
2023-02-24T20:28:36.119Z,5.18
2023-02-24T20:29:40.018Z,5.97
