createdAt,value
2018-02-04T00:01:31.455Z,56.00
2018-02-04T00:04:03.882Z,55.80
2018-02-04T00:06:33.628Z,55.80
2018-02-04T00:09:05.713Z,55.70
2018-02-04T00:11:35.450Z,56.10
2018-02-04T00:14:09.030Z,55.60
2018-02-04T00:16:39.068Z,55.60
2018-02-04T00:19:12.576Z,56.10
2018-02-04T00:21:42.888Z,56.40
2018-02-04T00:24:12.398Z,56.40
2018-02-04T00:26:49.827Z,56.30
2018-02-04T00:29:20.321Z,57.00
2018-02-04T00:31:53.918Z,57.00
2018-02-04T00:34:25.641Z,56.70
2018-02-04T00:36:58.377Z,56.70
2018-02-04T00:39:28.721Z,56.40
2018-02-04T00:42:01.927Z,57.20
2018-02-04T00:44:38.716Z,58.00
2018-02-04T00:47:08.117Z,57.40
2018-02-04T00:49:38.461Z,56.70
2018-02-04T00:52:11.895Z,56.40
2018-02-04T00:54:45.526Z,56.30
2018-02-04T00:57:17.232Z,56.00
2018-02-04T00:59:50.498Z,55.40
2018-02-04T01:02:25.243Z,55.40
2018-02-04T01:04:55.587Z,54.80
2018-02-04T01:07:25.176Z,54.70
2018-02-04T01:09:57.172Z,55.20
2018-02-04T01:12:29.250Z,55.90
2018-02-04T01:14:59.491Z,56.80
2018-02-04T01:17:32.358Z,56.80
2018-02-04T01:20:01.769Z,56.40
2018-02-04T01:22:31.241Z,57.00
2018-02-04T01:25:00.813Z,56.60
2018-02-04T01:27:33.685Z,56.70
2018-02-04T01:30:03.225Z,56.70
2018-02-04T01:32:36.418Z,56.00
2018-02-04T01:35:12.326Z,56.00
2018-02-04T01:37:54.783Z,56.40
2018-02-04T01:40:33.105Z,57.70
2018-02-04T01:43:02.535Z,58.30
2018-02-04T01:45:34.103Z,57.20
2018-02-04T01:48:17.414Z,56.40
2018-02-04T01:53:45.382Z,56.00
2018-02-04T01:56:20.518Z,56.10
2018-02-04T01:59:06.503Z,56.00
2018-02-04T02:01:42.455Z,56.80
2018-02-04T02:04:26.132Z,56.30
2018-02-04T02:06:55.523Z,55.70
2018-02-04T02:09:38.587Z,55.70
2018-02-04T02:14:48.281Z,56.20
2018-02-04T02:17:22.696Z,55.50
2018-02-04T02:19:58.945Z,55.30
2018-02-04T02:22:28.453Z,55.60
2018-02-04T02:24:58.113Z,55.60
2018-02-04T02:27:27.524Z,55.10
2018-02-04T02:29:56.967Z,55.70
2018-02-04T02:32:29.324Z,56.10
2018-02-04T02:34:59.499Z,56.00
2018-02-04T02:37:44.938Z,55.70
2018-02-04T02:43:44.690Z,55.40
2018-02-04T02:46:18.861Z,55.40
2018-02-04T02:48:51.319Z,55.60
2018-02-04T02:55:00.809Z,56.30
2018-02-04T02:57:37.384Z,56.40
2018-02-04T03:00:06.783Z,55.90
2018-02-04T03:02:37.649Z,57.50
2018-02-04T03:05:10.335Z,56.10
2018-02-04T03:07:39.919Z,56.10
2018-02-04T03:10:13.251Z,55.80
2018-02-04T03:12:46.754Z,55.70
2018-02-04T03:15:19.413Z,56.30
2018-02-04T03:18:03.320Z,55.90
2018-02-04T03:20:32.988Z,56.00
2018-02-04T03:23:02.780Z,57.00
2018-02-04T03:25:33.226Z,56.40
2018-02-04T03:28:10.092Z,57.10
2018-02-04T03:30:48.889Z,56.40
2018-02-04T03:33:18.471Z,56.80
2018-02-04T03:38:58.868Z,56.10
2018-02-04T03:41:28.258Z,56.10
2018-02-04T03:43:57.651Z,55.80
2018-02-04T03:49:08.140Z,56.50
2018-02-04T03:51:40.539Z,56.70
2018-02-04T03:54:13.601Z,56.50
2018-02-04T03:56:43.066Z,56.30
2018-02-04T03:59:20.296Z,55.60
2018-02-04T04:01:49.676Z,55.00
2018-02-04T04:04:23.348Z,55.30
2018-02-04T04:06:57.140Z,56.10
2018-02-04T04:09:37.973Z,56.10
2018-02-04T04:12:20.491Z,56.30
2018-02-04T04:14:53.238Z,57.00
2018-02-04T04:17:28.424Z,56.30
2018-02-04T04:20:06.610Z,56.40
2018-02-04T04:22:53.248Z,56.30
2018-02-04T04:25:22.689Z,56.20
2018-02-04T04:27:52.124Z,57.10
2018-02-04T04:30:26.584Z,56.00
2018-02-04T04:32:56.537Z,56.30
2018-02-04T04:35:28.682Z,56.00
2018-02-04T04:37:58.175Z,56.10
2018-02-04T04:40:27.603Z,55.90
2018-02-04T04:42:57.235Z,56.40
2018-02-04T04:45:26.765Z,55.90
2018-02-04T04:47:56.536Z,56.60
2018-02-04T04:50:30.428Z,56.90
2018-02-04T04:53:08.040Z,56.10
2018-02-04T04:55:37.727Z,56.30
2018-02-04T04:58:20.264Z,56.40
2018-02-04T23:48:46.952Z,55.60
