createdAt,value
2019-01-08T00:00:52.571Z,1.47
2019-01-08T00:10:58.326Z,1.50
2019-01-08T00:21:03.850Z,1.50
2019-01-08T00:31:09.409Z,1.40
2019-01-08T00:41:14.911Z,1.20
2019-01-08T00:51:20.518Z,1.60
2019-01-08T01:01:25.890Z,1.50
2019-01-08T01:11:31.326Z,1.27
2019-01-08T01:21:36.845Z,1.20
2019-01-08T01:31:42.217Z,1.30
2019-01-08T01:41:47.661Z,1.20
2019-01-08T01:51:53.162Z,1.33
2019-01-08T02:01:58.738Z,1.03
2019-01-08T02:12:04.150Z,1.03
2019-01-08T02:22:09.625Z,1.40
2019-01-08T02:32:15.003Z,0.97
2019-01-08T02:42:20.384Z,1.17
2019-01-08T02:52:26.152Z,1.20
2019-01-08T03:02:31.571Z,1.10
2019-01-08T03:12:37.045Z,1.00
2019-01-08T03:22:42.582Z,0.93
2019-01-08T03:32:47.963Z,0.97
2019-01-08T03:42:53.554Z,1.00
2019-01-08T03:52:59.033Z,0.90
2019-01-08T04:03:04.426Z,0.77
2019-01-08T04:13:09.992Z,0.90
2019-01-08T04:23:15.756Z,1.00
2019-01-08T04:33:21.187Z,0.80
2019-01-08T04:43:26.554Z,0.93
2019-01-08T04:53:35.354Z,0.80
2019-01-08T05:03:40.787Z,0.80
2019-01-08T05:13:46.296Z,0.80
2019-01-08T05:23:51.856Z,0.60
2019-01-08T05:34:00.928Z,0.87
2019-01-08T05:44:06.273Z,1.00
2019-01-08T05:54:12.992Z,0.60
2019-01-08T06:04:18.492Z,0.90
2019-01-08T06:14:30.380Z,0.60
2019-01-08T06:32:23.562Z,1.00
2019-01-08T06:42:29.600Z,2.07
2019-01-08T06:52:37.286Z,3.10
2019-01-08T07:02:42.705Z,4.00
2019-01-08T07:12:48.051Z,3.37
2019-01-08T07:22:53.388Z,3.77
2019-01-08T07:32:58.777Z,3.03
2019-01-08T07:43:04.402Z,3.10
2019-01-08T07:53:10.006Z,2.80
2019-01-08T08:03:15.415Z,2.73
2019-01-08T08:13:22.131Z,2.80
2019-01-08T08:23:27.516Z,2.80
2019-01-08T08:33:32.847Z,2.50
2019-01-08T08:43:38.245Z,2.63
2019-01-08T08:53:52.045Z,2.60
2019-01-08T09:03:50.688Z,2.20
2019-01-08T09:13:56.143Z,2.33
2019-01-08T09:24:01.827Z,2.30
2019-01-08T09:34:09.581Z,2.30
2019-01-08T09:44:15.041Z,2.47
2019-01-08T09:54:20.480Z,1.87
2019-01-08T10:04:25.906Z,2.20
2019-01-08T10:14:33.241Z,1.93
2019-01-08T10:24:38.408Z,2.00
2019-01-08T10:34:43.792Z,1.87
2019-01-08T10:44:49.190Z,1.60
2019-01-08T10:54:54.614Z,2.13
2019-01-08T11:04:59.980Z,1.80
2019-01-08T11:15:05.760Z,1.63
2019-01-08T11:25:11.159Z,1.77
2019-01-08T11:35:16.490Z,1.37
2019-01-08T11:45:23.963Z,1.40
2019-01-08T11:55:29.319Z,1.43
2019-01-08T12:05:34.720Z,1.60
2019-01-08T12:15:40.168Z,1.70
2019-01-08T12:25:45.582Z,1.80
2019-01-08T12:35:50.955Z,1.60
2019-01-08T12:45:56.517Z,1.50
2019-01-08T12:56:03.493Z,1.60
2019-01-08T13:06:08.852Z,2.00
2019-01-08T13:16:14.416Z,1.83
2019-01-08T13:26:19.793Z,2.00
2019-01-08T13:36:27.812Z,1.97
2019-01-08T13:46:33.197Z,2.13
2019-01-08T13:56:38.531Z,1.70
2019-01-08T14:06:43.898Z,1.60
2019-01-08T14:16:49.437Z,2.10
2019-01-08T14:26:54.869Z,1.87
2019-01-08T14:37:00.292Z,1.80
2019-01-08T14:47:07.153Z,2.00
2019-01-08T14:57:12.579Z,1.90
2019-01-08T15:07:18.118Z,1.90
2019-01-08T15:17:25.555Z,1.83
2019-01-08T15:27:31.023Z,2.27
2019-01-08T15:37:36.486Z,1.73
2019-01-08T15:47:41.910Z,1.77
2019-01-08T15:57:47.454Z,2.77
2019-01-08T16:07:52.816Z,2.80
2019-01-08T16:17:58.358Z,2.60
2019-01-08T16:28:05.517Z,2.90
2019-01-08T16:38:11.037Z,3.10
2019-01-08T16:48:16.582Z,2.90
2019-01-08T16:58:22.948Z,2.77
2019-01-08T17:08:28.516Z,3.10
2019-01-08T17:18:33.836Z,2.70
2019-01-08T17:28:39.302Z,2.50
2019-01-08T17:38:44.664Z,2.57
2019-01-08T17:48:50.113Z,2.63
2019-01-08T17:59:12.676Z,2.53
2019-01-08T18:09:18.230Z,2.30
2019-01-08T18:19:23.876Z,2.57
2019-01-08T18:29:29.373Z,2.20
2019-01-08T18:39:35.962Z,2.37
2019-01-08T18:49:41.390Z,2.07
2019-01-08T18:59:46.725Z,2.20
2019-01-08T19:10:01.918Z,2.00
2019-01-08T19:20:07.313Z,2.00
2019-01-08T19:30:12.775Z,2.00
2019-01-08T19:40:19.296Z,1.83
2019-01-08T19:50:24.704Z,1.70
2019-01-08T20:00:30.047Z,1.90
2019-01-08T20:10:35.701Z,1.67
2019-01-08T20:20:41.157Z,1.60
2019-01-08T20:30:46.523Z,1.93
2019-01-08T20:40:54.290Z,1.40
2019-01-08T20:51:00.064Z,1.60
2019-01-08T21:01:05.418Z,1.37
2019-01-08T21:11:10.881Z,1.47
2019-01-08T21:21:16.206Z,1.47
2019-01-08T21:31:23.849Z,1.30
2019-01-08T21:41:29.187Z,1.30
2019-01-08T21:51:34.509Z,1.80
2019-01-08T22:01:39.830Z,1.50
2019-01-08T22:11:45.204Z,1.67
2019-01-08T22:21:50.522Z,1.57
2019-01-08T22:31:55.934Z,1.63
2019-01-08T22:42:01.273Z,3.47
2019-01-08T22:52:09.200Z,1.57
2019-01-08T23:02:15.144Z,1.30
2019-01-08T23:12:20.679Z,1.80
2019-01-08T23:22:26.429Z,1.57
2019-01-08T23:32:34.034Z,1.57
2019-01-08T23:42:39.468Z,1.40
2019-01-08T23:53:06.683Z,1.40
