createdAt,value
2023-04-28T00:01:55.184Z,12.10
2023-04-28T00:06:57.163Z,12.00
2023-04-28T00:11:59.888Z,11.90
2023-04-28T00:17:03.263Z,11.80
2023-04-28T00:22:05.076Z,11.70
2023-04-28T00:27:07.447Z,11.60
2023-04-28T00:32:09.477Z,11.60
2023-04-28T00:37:11.315Z,11.50
2023-04-28T00:42:16.385Z,11.70
2023-04-28T00:47:19.394Z,11.80
2023-04-28T00:52:21.123Z,11.90
2023-04-28T00:57:23.368Z,11.80
2023-04-28T01:02:26.505Z,11.80
2023-04-28T01:07:28.740Z,11.70
2023-04-28T01:12:30.874Z,11.70
2023-04-28T01:17:33.486Z,11.60
2023-04-28T01:22:37.728Z,11.60
2023-04-28T01:27:39.528Z,11.50
2023-04-28T01:32:41.808Z,11.50
2023-04-28T01:37:43.657Z,11.40
2023-04-28T01:42:45.951Z,11.40
2023-04-28T01:47:47.730Z,11.50
2023-04-28T01:52:49.527Z,11.60
2023-04-28T01:57:51.320Z,11.90
2023-04-28T02:02:53.151Z,11.90
2023-04-28T02:07:54.917Z,12.00
2023-04-28T02:12:56.658Z,12.10
2023-04-28T02:17:58.465Z,12.10
2023-04-28T02:23:00.242Z,11.90
2023-04-28T02:28:02.261Z,11.90
2023-04-28T02:33:04.179Z,11.80
2023-04-28T02:38:06.336Z,11.70
2023-04-28T02:43:08.310Z,11.80
2023-04-28T02:48:10.172Z,11.70
2023-04-28T02:53:12.658Z,11.80
2023-04-28T02:58:14.962Z,11.80
2023-04-28T03:03:17.112Z,11.90
2023-04-28T03:08:20.869Z,11.80
2023-04-28T03:13:22.624Z,11.90
2023-04-28T03:18:24.953Z,12.00
2023-04-28T03:23:26.675Z,12.00
2023-04-28T03:28:29.282Z,12.00
2023-04-28T03:33:34.302Z,11.90
2023-04-28T03:38:36.181Z,11.80
2023-04-28T03:43:38.249Z,11.90
2023-04-28T03:48:49.320Z,12.00
2023-04-28T03:53:53.869Z,12.10
2023-04-28T03:58:55.769Z,12.00
2023-04-28T04:03:57.808Z,12.00
2023-04-28T04:09:00.424Z,11.90
2023-04-28T04:14:02.362Z,11.90
2023-04-28T04:19:04.841Z,12.00
2023-04-28T04:24:17.174Z,11.80
2023-04-28T04:29:19.395Z,11.70
2023-04-28T04:34:21.461Z,11.60
2023-04-28T04:39:23.311Z,11.50
2023-04-28T04:44:25.107Z,11.60
2023-04-28T04:49:28.518Z,11.60
2023-04-28T04:54:31.112Z,11.70
2023-04-28T04:59:33.602Z,11.60
2023-04-28T05:04:46.723Z,11.70
2023-04-28T05:09:50.412Z,11.70
2023-04-28T05:14:52.239Z,11.70
2023-04-28T05:19:56.055Z,11.90
2023-04-28T05:24:57.965Z,11.60
2023-04-28T05:30:00.249Z,11.60
2023-04-28T05:35:03.730Z,11.50
2023-04-28T05:40:07.132Z,11.60
2023-04-28T05:45:09.866Z,11.80
2023-04-28T05:50:17.963Z,11.90
2023-04-28T05:55:19.919Z,11.90
2023-04-28T06:00:22.162Z,11.90
2023-04-28T06:05:24.702Z,12.00
2023-04-28T06:10:28.965Z,11.90
2023-04-28T06:15:32.251Z,11.90
2023-04-28T06:20:34.082Z,12.00
2023-04-28T06:25:36.632Z,12.10
2023-04-28T06:30:38.929Z,12.20
2023-04-28T06:35:41.127Z,12.20
2023-04-28T06:40:43.032Z,12.40
2023-04-28T06:45:44.989Z,12.40
2023-04-28T06:50:46.758Z,12.50
2023-04-28T06:55:48.702Z,12.50
2023-04-28T07:00:50.762Z,12.60
2023-04-28T07:05:53.215Z,12.30
2023-04-28T07:10:55.199Z,12.40
2023-04-28T07:15:57.319Z,12.70
2023-04-28T07:20:59.293Z,12.80
2023-04-28T07:26:01.225Z,12.40
2023-04-28T07:31:03.217Z,12.40
2023-04-28T07:36:05.819Z,12.40
2023-04-28T07:41:10.101Z,12.20
2023-04-28T07:46:13.611Z,12.40
2023-04-28T07:51:15.663Z,12.20
2023-04-28T07:56:17.595Z,12.30
2023-04-28T08:01:19.598Z,12.20
2023-04-28T08:06:22.046Z,12.50
2023-04-28T08:11:24.035Z,12.40
2023-04-28T08:16:26.334Z,11.90
2023-04-28T08:21:28.167Z,12.30
2023-04-28T08:26:30.105Z,12.40
2023-04-28T08:31:32.477Z,12.40
2023-04-28T08:36:35.199Z,12.60
2023-04-28T08:41:39.642Z,12.70
2023-04-28T08:46:42.197Z,12.80
2023-04-28T08:51:51.273Z,13.10
2023-04-28T08:56:53.215Z,12.90
2023-04-28T09:01:55.174Z,12.70
2023-04-28T09:06:57.126Z,12.60
2023-04-28T09:12:04.216Z,13.10
2023-04-28T09:17:13.899Z,13.20
2023-04-28T09:22:26.471Z,13.50
2023-04-28T09:27:29.479Z,13.50
2023-04-28T09:32:31.818Z,13.60
2023-04-28T09:37:34.986Z,14.00
2023-04-28T09:42:43.319Z,13.70
2023-04-28T09:47:47.953Z,13.70
2023-04-28T09:52:57.667Z,14.30
2023-04-28T09:58:05.344Z,14.40
2023-04-28T10:03:10.615Z,14.70
2023-04-28T10:08:13.426Z,14.60
2023-04-28T10:13:22.115Z,14.70
2023-04-28T10:18:25.036Z,14.40
2023-04-28T10:23:59.478Z,14.60
2023-04-28T10:29:01.380Z,14.70
2023-04-28T10:34:22.521Z,14.40
2023-04-28T10:39:24.445Z,14.20
2023-04-28T10:44:41.456Z,14.20
2023-04-28T10:49:56.345Z,14.40
2023-04-28T10:55:32.888Z,14.60
2023-04-28T11:00:34.797Z,14.60
2023-04-28T11:05:36.844Z,14.70
2023-04-28T11:11:16.673Z,14.40
2023-04-28T11:16:28.172Z,14.50
2023-04-28T11:21:30.715Z,14.80
2023-04-28T11:26:38.083Z,14.90
2023-04-28T11:31:40.110Z,14.90
2023-04-28T11:36:42.943Z,14.90
2023-04-28T11:41:45.739Z,14.90
2023-04-28T11:46:57.238Z,14.80
2023-04-28T11:52:05.933Z,14.90
2023-04-28T11:57:16.890Z,14.90
2023-04-28T12:02:30.047Z,15.20
2023-04-28T12:07:44.335Z,15.30
2023-04-28T12:12:51.911Z,15.70
2023-04-28T12:17:55.110Z,16.00
2023-04-28T12:22:56.955Z,15.70
2023-04-28T12:28:03.171Z,15.30
2023-04-28T12:33:05.458Z,15.30
2023-04-28T12:38:11.831Z,15.20
2023-04-28T12:43:13.778Z,15.30
2023-04-28T12:48:15.637Z,15.40
2023-04-28T12:53:17.507Z,15.50
2023-04-28T12:58:19.427Z,15.90
2023-04-28T13:03:21.546Z,16.30
2023-04-28T13:08:23.653Z,16.50
2023-04-28T13:13:25.463Z,16.70
2023-04-28T13:18:27.396Z,17.00
2023-04-28T13:23:29.317Z,17.10
2023-04-28T13:28:31.406Z,17.10
2023-04-28T13:33:33.260Z,17.20
2023-04-28T13:38:35.617Z,17.10
2023-04-28T13:43:37.524Z,17.30
2023-04-28T13:48:40.288Z,17.50
2023-04-28T13:53:42.126Z,18.20
2023-04-28T13:58:43.954Z,19.10
2023-04-28T14:03:46.223Z,20.40
2023-04-28T14:08:48.353Z,20.40
2023-04-28T14:13:50.142Z,19.50
2023-04-28T14:18:52.242Z,19.60
2023-04-28T14:23:54.164Z,19.40
2023-04-28T14:28:56.092Z,19.50
2023-04-28T14:33:57.910Z,20.20
2023-04-28T14:38:59.996Z,20.50
2023-04-28T14:44:01.812Z,19.90
2023-04-28T14:49:03.852Z,19.40
2023-04-28T14:54:05.848Z,19.00
2023-04-28T14:59:08.293Z,18.40
2023-04-28T15:04:10.373Z,18.70
2023-04-28T15:09:12.784Z,19.00
2023-04-28T15:14:15.383Z,18.70
2023-04-28T15:19:17.262Z,18.20
2023-04-28T15:24:21.220Z,18.00
2023-04-28T15:29:24.014Z,18.10
2023-04-28T15:34:25.904Z,18.10
2023-04-28T15:39:28.449Z,18.20
2023-04-28T15:44:30.791Z,18.20
2023-04-28T15:49:32.693Z,17.70
2023-04-28T15:54:34.573Z,17.50
2023-04-28T15:59:36.378Z,17.50
2023-04-28T16:04:38.955Z,17.30
2023-04-28T16:09:41.070Z,17.40
2023-04-28T16:14:43.093Z,17.80
2023-04-28T16:19:45.110Z,18.00
2023-04-28T16:24:47.332Z,17.90
2023-04-28T16:29:49.272Z,18.00
2023-04-28T16:34:51.194Z,18.00
2023-04-28T16:39:53.304Z,17.70
2023-04-28T16:44:55.204Z,17.50
2023-04-28T16:49:57.761Z,17.20
2023-04-28T16:55:00.422Z,17.00
2023-04-28T17:00:02.319Z,16.80
2023-04-28T17:05:04.360Z,16.90
2023-04-28T17:10:07.190Z,17.20
2023-04-28T17:15:09.566Z,17.20
2023-04-28T17:20:12.050Z,17.00
2023-04-28T17:25:13.924Z,16.80
2023-04-28T17:30:15.826Z,16.80
2023-04-28T17:35:17.754Z,16.80
2023-04-28T17:40:23.909Z,16.70
2023-04-28T17:45:25.846Z,16.60
2023-04-28T17:50:27.858Z,16.60
2023-04-28T17:55:29.669Z,16.60
2023-04-28T18:00:31.426Z,16.50
2023-04-28T18:05:35.359Z,16.40
2023-04-28T18:10:37.857Z,16.30
2023-04-28T18:15:39.551Z,16.20
2023-04-28T18:20:42.913Z,16.10
2023-04-28T18:25:45.261Z,16.10
2023-04-28T18:30:47.013Z,15.40
2023-04-28T18:35:48.732Z,14.90
2023-04-28T18:40:50.459Z,14.60
2023-04-28T18:45:52.232Z,14.40
2023-04-28T18:50:54.023Z,14.20
2023-04-28T18:55:57.983Z,14.00
2023-04-28T19:00:59.780Z,13.80
2023-04-28T19:06:01.564Z,13.70
2023-04-28T19:11:03.361Z,14.20
2023-04-28T19:16:05.996Z,14.60
2023-04-28T19:21:10.867Z,14.50
2023-04-28T19:26:15.729Z,14.20
2023-04-28T19:31:17.623Z,14.30
2023-04-28T19:36:19.374Z,14.00
2023-04-28T19:41:21.114Z,13.70
2023-04-28T19:46:22.889Z,13.60
2023-04-28T19:51:24.719Z,13.60
2023-04-28T19:56:26.929Z,13.20
2023-04-28T20:01:29.130Z,13.10
2023-04-28T20:06:30.906Z,13.50
2023-04-28T20:11:32.964Z,14.10
2023-04-28T20:16:34.711Z,14.10
2023-04-28T20:21:37.270Z,13.80
2023-04-28T20:26:39.070Z,14.00
2023-04-28T20:31:40.912Z,14.00
2023-04-28T20:36:43.172Z,14.10
2023-04-28T20:41:44.958Z,14.10
2023-04-28T20:46:46.777Z,14.10
2023-04-28T20:51:48.647Z,14.30
2023-04-28T20:56:50.428Z,14.30
2023-04-28T21:01:52.219Z,14.00
2023-04-28T21:06:53.987Z,14.30
2023-04-28T21:11:55.751Z,14.30
2023-04-28T21:16:57.595Z,14.00
2023-04-28T21:21:59.381Z,13.90
2023-04-28T21:27:02.883Z,13.50
2023-04-28T21:32:04.942Z,13.40
2023-04-28T21:37:06.828Z,13.80
2023-04-28T21:42:08.754Z,13.70
2023-04-28T21:47:10.636Z,13.70
2023-04-28T21:52:14.434Z,13.80
2023-04-28T21:57:16.222Z,13.80
2023-04-28T22:02:18.313Z,13.90
2023-04-28T22:07:20.399Z,13.80
2023-04-28T22:12:22.193Z,13.80
2023-04-28T22:17:23.972Z,13.90
2023-04-28T22:22:25.849Z,13.80
2023-04-28T22:27:27.685Z,13.70
2023-04-28T22:32:29.489Z,13.80
2023-04-28T22:37:31.252Z,13.90
2023-04-28T22:42:37.163Z,13.80
2023-04-28T22:47:40.855Z,13.70
2023-04-28T22:52:42.828Z,13.60
2023-04-28T22:57:44.871Z,13.60
2023-04-28T23:02:46.677Z,13.60
2023-04-28T23:07:49.114Z,13.50
2023-04-28T23:12:50.828Z,13.50
2023-04-28T23:17:52.627Z,13.60
2023-04-28T23:22:56.659Z,13.50
2023-04-28T23:27:58.378Z,13.40
2023-04-28T23:33:00.128Z,13.20
2023-04-28T23:38:01.904Z,13.00
2023-04-28T23:43:03.889Z,13.10
2023-04-28T23:48:06.549Z,13.00
2023-04-28T23:53:08.398Z,12.90
2023-04-28T23:58:10.248Z,12.70
