createdAt,value
2017-08-05T00:00:37.504Z,1.50
2017-08-05T00:03:04.349Z,1.47
2017-08-05T00:05:31.195Z,1.63
2017-08-05T00:07:58.039Z,2.23
2017-08-05T00:10:25.288Z,1.90
2017-08-05T00:12:52.134Z,2.10
2017-08-05T00:15:18.981Z,2.10
2017-08-05T00:17:45.848Z,2.00
2017-08-05T00:20:12.684Z,2.13
2017-08-05T00:22:39.550Z,1.67
2017-08-05T00:25:06.796Z,2.23
2017-08-05T00:27:33.644Z,1.83
2017-08-05T00:30:00.498Z,2.00
2017-08-05T00:32:27.728Z,2.17
2017-08-05T00:34:54.568Z,2.03
2017-08-05T00:37:22.168Z,2.07
2017-08-05T00:39:49.040Z,1.90
2017-08-05T00:42:17.349Z,2.20
2017-08-05T00:44:44.220Z,1.57
2017-08-05T00:47:11.073Z,1.63
2017-08-05T00:49:38.255Z,1.97
2017-08-05T00:52:05.097Z,1.60
2017-08-05T00:54:31.941Z,2.30
2017-08-05T00:56:58.789Z,1.90
2017-08-05T00:59:25.633Z,1.87
2017-08-05T01:01:52.472Z,2.57
2017-08-05T01:04:19.321Z,2.00
2017-08-05T01:06:46.201Z,2.03
2017-08-05T01:09:13.055Z,1.73
2017-08-05T01:11:39.937Z,1.90
2017-08-05T01:14:06.783Z,1.70
2017-08-05T01:16:33.634Z,2.10
2017-08-05T01:19:00.492Z,1.80
2017-08-05T01:21:27.733Z,2.43
2017-08-05T01:23:54.571Z,2.00
2017-08-05T01:26:21.805Z,2.10
2017-08-05T01:28:48.645Z,1.60
2017-08-05T01:31:15.483Z,1.93
2017-08-05T01:33:42.350Z,2.00
2017-08-05T01:36:09.597Z,1.97
2017-08-05T01:38:36.476Z,3.20
2017-08-05T01:41:03.322Z,2.40
2017-08-05T01:43:30.160Z,1.83
2017-08-05T01:45:57.007Z,1.90
2017-08-05T01:48:24.312Z,1.77
2017-08-05T01:50:51.561Z,1.77
2017-08-05T01:53:19.920Z,1.90
2017-08-05T01:55:46.772Z,1.50
2017-08-05T02:00:53.012Z,2.20
2017-08-05T02:03:19.849Z,2.17
2017-08-05T02:05:46.756Z,1.90
2017-08-05T02:08:13.600Z,1.60
2017-08-05T02:10:40.837Z,1.60
2017-08-05T02:13:07.677Z,1.83
2017-08-05T02:15:35.280Z,2.30
2017-08-05T02:18:02.129Z,2.37
2017-08-05T02:20:29.369Z,1.90
2017-08-05T02:22:56.236Z,1.73
2017-08-05T02:25:23.087Z,1.97
2017-08-05T02:27:50.268Z,2.10
2017-08-05T02:30:17.877Z,1.73
2017-08-05T02:32:44.728Z,2.00
2017-08-05T02:35:11.573Z,1.60
2017-08-05T02:37:38.412Z,1.80
2017-08-05T02:40:05.284Z,2.20
2017-08-05T02:42:32.127Z,1.93
2017-08-05T02:44:58.965Z,1.97
2017-08-05T02:47:26.204Z,1.97
2017-08-05T02:49:53.438Z,1.70
2017-08-05T02:52:20.280Z,1.90
2017-08-05T02:54:47.525Z,1.77
2017-08-05T02:57:14.364Z,1.77
2017-08-05T02:59:41.201Z,1.73
2017-08-05T03:02:08.040Z,1.47
2017-08-05T03:04:34.877Z,1.77
2017-08-05T03:07:01.748Z,1.80
2017-08-05T03:09:28.584Z,1.80
2017-08-05T03:11:55.854Z,1.90
2017-08-05T03:14:22.704Z,2.07
2017-08-05T03:16:49.945Z,2.30
2017-08-05T03:19:16.781Z,1.73
2017-08-05T03:21:43.621Z,2.63
2017-08-05T03:24:10.465Z,2.10
2017-08-05T03:26:37.700Z,2.10
2017-08-05T03:29:04.609Z,3.30
2017-08-05T03:31:31.852Z,1.57
2017-08-05T03:33:58.688Z,1.50
2017-08-05T03:36:25.544Z,1.80
2017-08-05T03:38:52.390Z,1.67
2017-08-05T03:41:19.230Z,2.27
2017-08-05T03:43:46.068Z,2.17
2017-08-05T03:46:12.923Z,1.90
2017-08-05T03:48:40.165Z,2.20
2017-08-05T03:51:07.060Z,1.80
2017-08-05T03:53:34.300Z,2.00
2017-08-05T03:56:01.144Z,1.80
2017-08-05T04:01:06.981Z,1.90
2017-08-05T04:03:33.833Z,1.70
2017-08-05T04:06:00.688Z,1.60
2017-08-05T04:08:28.724Z,1.80
2017-08-05T04:10:55.564Z,1.50
2017-08-05T04:13:22.405Z,1.63
2017-08-05T04:15:49.254Z,2.30
2017-08-05T04:18:16.124Z,1.90
2017-08-05T04:20:42.973Z,1.80
2017-08-05T04:23:10.321Z,2.03
2017-08-05T04:25:37.161Z,2.20
2017-08-05T04:28:04.396Z,2.60
2017-08-05T04:30:31.234Z,1.80
2017-08-05T04:32:58.076Z,2.20
2017-08-05T04:35:25.931Z,2.40
2017-08-05T04:37:53.248Z,2.13
2017-08-05T04:40:20.084Z,2.10
2017-08-05T04:42:46.930Z,2.33
2017-08-05T04:45:13.814Z,1.83
2017-08-05T04:47:40.652Z,1.97
2017-08-05T04:50:07.501Z,1.90
2017-08-05T04:52:34.345Z,1.97
2017-08-05T04:55:01.185Z,1.90
2017-08-05T04:57:28.422Z,1.60
2017-08-05T04:59:55.260Z,1.60
2017-08-05T05:02:22.861Z,2.17
2017-08-05T05:04:49.700Z,1.67
2017-08-05T05:07:16.939Z,1.90
2017-08-05T05:09:43.785Z,1.53
2017-08-05T05:12:10.664Z,1.50
2017-08-05T05:14:37.508Z,2.07
2017-08-05T05:17:05.875Z,2.00
2017-08-05T05:19:32.720Z,1.90
2017-08-05T05:21:59.956Z,2.17
2017-08-05T05:24:26.792Z,1.80
2017-08-05T05:26:54.401Z,1.83
2017-08-05T05:29:21.240Z,1.77
2017-08-05T05:31:48.503Z,2.37
2017-08-05T05:34:15.372Z,1.80
2017-08-05T05:36:42.226Z,2.40
2017-08-05T05:39:09.096Z,2.73
2017-08-05T05:41:35.936Z,2.13
2017-08-05T05:44:02.780Z,1.80
2017-08-05T05:46:29.622Z,2.00
2017-08-05T05:48:56.464Z,1.60
2017-08-05T05:51:23.302Z,1.63
2017-08-05T05:53:50.145Z,3.40
2017-08-05T05:56:16.985Z,1.70
2017-08-05T06:01:23.205Z,1.97
2017-08-05T06:03:50.632Z,2.10
2017-08-05T06:06:18.110Z,1.73
2017-08-05T06:08:44.953Z,3.67
2017-08-05T06:11:12.198Z,1.90
2017-08-05T06:13:39.048Z,2.00
2017-08-05T06:16:06.289Z,2.27
2017-08-05T06:18:33.133Z,1.70
2017-08-05T06:20:59.975Z,1.63
2017-08-05T06:23:26.847Z,1.70
2017-08-05T06:25:53.691Z,2.10
2017-08-05T06:30:59.329Z,1.90
2017-08-05T06:33:26.564Z,1.70
2017-08-05T06:35:53.399Z,1.90
2017-08-05T06:38:20.638Z,2.00
2017-08-05T06:40:47.512Z,1.93
2017-08-05T06:43:14.380Z,2.10
2017-08-05T06:45:41.267Z,1.73
2017-08-05T06:48:08.496Z,2.13
2017-08-05T06:50:35.340Z,2.13
2017-08-05T06:53:02.176Z,1.40
2017-08-05T06:55:29.020Z,1.83
2017-08-05T06:57:56.414Z,1.97
2017-08-05T07:00:23.268Z,1.97
2017-08-05T07:02:50.140Z,1.63
2017-08-05T07:05:16.993Z,1.80
2017-08-05T07:07:43.868Z,2.07
2017-08-05T07:10:10.704Z,2.23
2017-08-05T07:12:37.982Z,1.70
2017-08-05T07:15:05.220Z,2.00
2017-08-05T07:17:32.460Z,1.60
2017-08-05T07:19:59.296Z,2.00
2017-08-05T07:22:26.528Z,1.70
2017-08-05T07:24:53.370Z,1.80
2017-08-05T07:27:20.208Z,1.80
2017-08-05T07:29:47.477Z,1.97
2017-08-05T07:32:14.322Z,1.60
2017-08-05T07:34:41.214Z,1.30
2017-08-05T07:37:08.061Z,1.73
2017-08-05T07:39:35.448Z,2.13
2017-08-05T07:42:02.283Z,1.90
2017-08-05T07:44:29.128Z,1.80
2017-08-05T07:46:55.978Z,2.10
2017-08-05T07:49:23.217Z,2.20
2017-08-05T07:51:50.084Z,2.00
2017-08-05T07:54:16.929Z,1.63
2017-08-05T07:56:43.798Z,2.20
2017-08-05T07:59:11.776Z,3.20
2017-08-05T08:01:39.036Z,1.50
2017-08-05T08:04:05.877Z,1.97
2017-08-05T08:06:33.189Z,1.97
2017-08-05T08:09:00.035Z,3.20
2017-08-05T08:11:26.888Z,1.60
2017-08-05T08:13:54.496Z,1.70
2017-08-05T08:16:22.105Z,2.17
2017-08-05T08:18:48.996Z,2.10
2017-08-05T08:21:16.232Z,2.23
2017-08-05T08:23:44.613Z,1.83
2017-08-05T08:26:11.460Z,1.93
2017-08-05T08:31:17.505Z,3.10
2017-08-05T08:33:44.348Z,2.10
2017-08-05T14:19:19.603Z,5.67
2017-08-05T14:23:47.452Z,5.30
2017-08-05T14:26:14.781Z,4.53
2017-08-05T14:28:41.621Z,4.73
2017-08-05T14:31:08.461Z,3.90
2017-08-05T14:33:35.296Z,4.30
2017-08-05T14:36:02.146Z,3.60
2017-08-05T14:38:28.900Z,4.50
2017-08-05T14:40:55.644Z,4.00
2017-08-05T14:43:22.413Z,4.00
2017-08-05T14:45:49.161Z,4.07
2017-08-05T14:48:15.913Z,3.90
2017-08-05T14:50:43.221Z,3.60
2017-08-05T14:53:10.032Z,3.97
2017-08-05T14:55:36.887Z,5.17
2017-08-05T14:58:03.725Z,5.17
2017-08-05T15:00:30.472Z,5.33
2017-08-05T15:02:57.404Z,5.13
2017-08-05T15:05:24.249Z,5.10
2017-08-05T15:07:51.001Z,4.80
2017-08-05T15:10:18.445Z,3.87
2017-08-05T15:12:45.908Z,3.60
2017-08-05T15:15:13.582Z,4.10
2017-08-05T15:17:41.021Z,3.57
2017-08-05T15:20:07.765Z,3.13
2017-08-05T15:22:35.151Z,3.50
2017-08-05T15:56:15.872Z,9.10
