createdAt,value
2022-09-23T00:01:11.280Z,56.30
2022-09-23T00:03:45.474Z,56.75
2022-09-23T00:06:21.619Z,56.78
2022-09-23T00:08:49.926Z,56.77
2022-09-23T00:11:23.645Z,56.70
2022-09-23T00:13:54.712Z,56.75
2022-09-23T00:16:32.566Z,56.94
2022-09-23T00:19:03.039Z,56.74
2022-09-23T00:21:30.120Z,56.90
2022-09-23T00:23:57.189Z,56.95
2022-09-23T00:26:24.293Z,56.76
2022-09-23T00:28:51.756Z,56.64
2022-09-23T00:31:23.224Z,57.00
2022-09-23T00:33:55.324Z,56.86
2022-09-23T00:36:22.539Z,56.99
2022-09-23T00:38:49.487Z,56.89
2022-09-23T00:41:16.523Z,56.94
2022-09-23T00:44:01.036Z,56.85
2022-09-23T00:46:37.163Z,56.72
2022-09-23T00:49:25.240Z,56.79
2022-09-23T00:52:15.477Z,57.24
2022-09-23T00:54:46.102Z,56.88
2022-09-23T00:57:16.440Z,56.90
2022-09-23T00:59:44.349Z,56.80
2022-09-23T01:02:14.153Z,56.93
2022-09-23T01:04:41.474Z,56.83
2022-09-23T01:07:08.412Z,56.92
2022-09-23T01:09:35.853Z,57.06
2022-09-23T01:12:40.492Z,57.29
2022-09-23T01:15:22.991Z,57.39
2022-09-23T01:18:12.100Z,57.38
2022-09-23T01:20:59.269Z,57.31
2022-09-23T01:23:41.422Z,57.36
2022-09-23T01:26:17.912Z,57.27
2022-09-23T01:29:28.910Z,57.45
2022-09-23T01:32:32.736Z,57.24
2022-09-23T01:35:17.122Z,57.26
2022-09-23T01:38:22.695Z,57.26
2022-09-23T01:41:13.139Z,57.35
2022-09-23T01:44:00.760Z,57.73
2022-09-23T01:46:37.738Z,57.64
2022-09-23T01:49:16.047Z,58.02
2022-09-23T01:51:49.563Z,58.06
2022-09-23T01:54:26.100Z,58.24
2022-09-23T01:57:03.696Z,58.41
2022-09-23T01:59:48.175Z,58.46
2022-09-23T02:02:29.722Z,58.68
2022-09-23T02:05:15.008Z,58.41
2022-09-23T02:07:50.267Z,58.52
2022-09-23T02:10:25.123Z,58.30
2022-09-23T02:12:58.213Z,58.21
2022-09-23T02:15:40.307Z,58.14
2022-09-23T02:18:27.187Z,58.50
2022-09-23T02:21:00.533Z,58.01
2022-09-23T02:23:35.273Z,58.13
2022-09-23T02:26:29.917Z,57.88
2022-09-23T02:29:28.122Z,58.01
2022-09-23T02:32:14.979Z,58.11
2022-09-23T02:35:09.065Z,57.84
2022-09-23T02:38:27.087Z,57.88
2022-09-23T02:41:09.416Z,58.03
2022-09-23T02:43:59.875Z,58.08
2022-09-23T02:46:28.309Z,57.94
2022-09-23T02:48:57.831Z,57.73
2022-09-23T02:51:25.743Z,57.84
2022-09-23T02:53:56.325Z,57.82
2022-09-23T02:56:24.132Z,57.87
2022-09-23T02:58:54.068Z,57.67
2022-09-23T03:01:59.673Z,57.89
2022-09-23T03:05:00.975Z,57.59
2022-09-23T03:07:45.955Z,57.87
2022-09-23T03:10:31.177Z,57.93
2022-09-23T03:13:11.183Z,57.66
2022-09-23T03:16:19.367Z,58.05
2022-09-23T03:18:57.245Z,57.83
2022-09-23T03:21:37.125Z,57.92
2022-09-23T03:24:07.736Z,57.88
2022-09-23T03:26:37.825Z,58.01
2022-09-23T03:29:09.357Z,58.12
2022-09-23T03:31:42.424Z,58.00
2022-09-23T03:34:21.338Z,58.31
2022-09-23T03:37:15.780Z,58.22
2022-09-23T03:39:48.806Z,58.43
2022-09-23T03:42:30.062Z,58.48
2022-09-23T03:44:57.717Z,58.62
2022-09-23T03:47:28.354Z,58.51
2022-09-23T03:49:56.787Z,58.66
2022-09-23T03:52:25.050Z,58.73
2022-09-23T03:54:52.797Z,58.78
2022-09-23T03:57:22.256Z,58.55
2022-09-23T03:59:50.671Z,58.65
2022-09-23T04:02:19.582Z,58.73
2022-09-23T04:04:46.551Z,58.72
2022-09-23T04:07:14.047Z,58.75
2022-09-23T04:09:41.003Z,58.76
2022-09-23T04:12:09.087Z,58.73
2022-09-23T04:14:35.959Z,59.03
2022-09-23T04:17:02.839Z,58.86
2022-09-23T04:19:29.736Z,58.85
2022-09-23T04:21:56.625Z,58.80
2022-09-23T04:24:23.791Z,58.79
2022-09-23T04:26:56.615Z,58.94
2022-09-23T04:29:24.536Z,59.01
2022-09-23T04:31:51.602Z,58.83
2022-09-23T04:34:19.555Z,59.00
2022-09-23T04:36:47.841Z,58.81
2022-09-23T04:39:15.880Z,58.75
2022-09-23T04:41:43.964Z,58.87
2022-09-23T04:44:13.426Z,59.00
2022-09-23T04:46:42.028Z,58.94
2022-09-23T04:49:08.964Z,58.69
2022-09-23T04:51:36.171Z,58.98
2022-09-23T04:54:03.064Z,58.89
2022-09-23T04:56:33.745Z,58.99
2022-09-23T04:59:01.763Z,58.98
2022-09-23T05:01:34.614Z,58.94
2022-09-23T05:04:10.145Z,59.07
2022-09-23T05:06:37.332Z,58.90
2022-09-23T05:09:08.554Z,59.08
2022-09-23T05:11:36.001Z,58.94
2022-09-23T05:14:03.098Z,58.92
2022-09-23T05:16:30.145Z,59.21
2022-09-23T05:18:58.059Z,59.23
2022-09-23T05:21:28.891Z,59.09
2022-09-23T05:23:58.989Z,59.11
2022-09-23T05:26:29.044Z,59.13
2022-09-23T05:28:56.649Z,59.16
2022-09-23T05:31:29.347Z,59.41
2022-09-23T05:34:04.785Z,59.38
2022-09-23T05:36:38.347Z,59.50
2022-09-23T05:39:07.074Z,59.55
2022-09-23T05:41:34.372Z,59.81
2022-09-23T05:44:01.985Z,59.85
2022-09-23T05:46:30.859Z,59.89
2022-09-23T05:49:02.525Z,59.93
2022-09-23T05:51:31.543Z,59.97
2022-09-23T05:54:00.026Z,60.29
2022-09-23T05:56:28.725Z,60.39
2022-09-23T05:58:58.216Z,60.33
2022-09-23T06:01:28.284Z,60.35
2022-09-23T06:03:57.971Z,60.29
2022-09-23T06:06:32.688Z,60.66
2022-09-23T06:09:01.155Z,60.28
2022-09-23T06:11:32.142Z,60.69
2022-09-23T06:14:02.909Z,60.88
2022-09-23T06:16:33.267Z,61.04
2022-09-23T06:19:05.864Z,61.23
2022-09-23T06:21:37.212Z,61.33
2022-09-23T06:24:04.802Z,61.51
2022-09-23T06:26:34.846Z,61.38
2022-09-23T06:29:02.824Z,61.59
2022-09-23T06:31:30.334Z,61.65
2022-09-23T06:34:08.091Z,62.01
2022-09-23T06:36:44.087Z,62.19
2022-09-23T06:39:15.845Z,62.08
2022-09-23T06:41:43.890Z,61.85
2022-09-23T06:44:14.751Z,62.02
2022-09-23T06:46:41.917Z,62.20
2022-09-23T06:49:08.933Z,62.50
2022-09-23T06:51:35.816Z,62.37
2022-09-23T06:54:03.514Z,62.51
2022-09-23T06:56:33.585Z,62.41
2022-09-23T06:59:04.778Z,62.29
2022-09-23T07:01:31.777Z,62.65
2022-09-23T07:03:59.711Z,62.51
2022-09-23T07:06:26.627Z,62.54
2022-09-23T07:08:53.495Z,62.45
2022-09-23T07:11:22.521Z,62.22
2022-09-23T07:13:49.522Z,62.52
2022-09-23T07:16:16.508Z,62.28
2022-09-23T07:18:43.485Z,62.25
2022-09-23T07:21:15.248Z,62.19
2022-09-23T07:23:43.564Z,62.04
2022-09-23T07:26:10.944Z,62.05
2022-09-23T07:28:38.629Z,61.73
2022-09-23T07:31:12.275Z,61.81
2022-09-23T07:33:42.224Z,61.01
2022-09-23T07:36:14.117Z,60.90
2022-09-23T07:38:45.156Z,60.53
2022-09-23T07:41:16.877Z,60.65
2022-09-23T07:43:44.863Z,60.71
2022-09-23T07:46:16.763Z,60.30
2022-09-23T07:48:45.727Z,60.08
2022-09-23T07:51:36.353Z,59.93
2022-09-23T07:54:10.160Z,59.58
2022-09-23T07:56:38.265Z,59.16
2022-09-23T07:59:08.792Z,58.89
2022-09-23T08:01:41.252Z,58.76
2022-09-23T08:04:17.091Z,58.76
2022-09-23T08:06:49.605Z,58.87
2022-09-23T08:09:18.797Z,58.06
2022-09-23T08:11:45.691Z,57.40
2022-09-23T08:14:14.585Z,56.57
2022-09-23T08:16:42.760Z,56.70
2022-09-23T08:19:09.825Z,56.70
2022-09-23T08:21:38.999Z,56.55
2022-09-23T08:24:07.936Z,55.87
2022-09-23T08:26:35.113Z,55.65
2022-09-23T08:29:02.173Z,54.70
2022-09-23T08:31:29.180Z,54.51
2022-09-23T08:33:57.694Z,54.79
2022-09-23T08:36:25.465Z,54.41
2022-09-23T08:38:52.581Z,54.71
2022-09-23T08:41:37.844Z,53.54
2022-09-23T08:44:27.265Z,52.98
2022-09-23T08:47:00.173Z,53.28
2022-09-23T08:49:36.141Z,53.05
2022-09-23T08:52:23.825Z,52.69
2022-09-23T08:54:55.164Z,52.04
2022-09-23T08:57:57.413Z,51.77
2022-09-23T09:00:42.240Z,50.93
2022-09-23T09:03:23.959Z,50.17
2022-09-23T09:05:54.398Z,49.70
2022-09-23T09:08:31.732Z,49.47
2022-09-23T09:11:00.805Z,49.88
2022-09-23T09:13:43.313Z,50.56
2022-09-23T09:17:06.447Z,49.69
2022-09-23T09:19:55.921Z,48.72
2022-09-23T09:22:52.686Z,48.85
2022-09-23T09:25:44.342Z,49.00
2022-09-23T09:28:36.347Z,47.96
2022-09-23T09:31:31.294Z,47.23
2022-09-23T09:34:13.215Z,47.17
2022-09-23T09:37:11.444Z,47.27
2022-09-23T09:39:38.340Z,47.14
2022-09-23T09:42:06.440Z,45.42
2022-09-23T09:44:42.310Z,44.85
2022-09-23T09:47:31.028Z,45.18
2022-09-23T09:50:19.149Z,45.00
2022-09-23T09:52:46.002Z,45.18
2022-09-23T09:55:12.751Z,44.00
2022-09-23T09:58:01.671Z,44.49
2022-09-23T10:00:28.547Z,44.98
2022-09-23T10:03:14.236Z,44.08
2022-09-23T10:05:44.072Z,43.04
2022-09-23T10:08:34.843Z,43.98
2022-09-23T10:11:03.369Z,43.00
2022-09-23T10:13:31.103Z,42.57
2022-09-23T10:16:03.801Z,42.92
2022-09-23T10:18:51.085Z,41.52
2022-09-23T10:21:27.554Z,41.30
2022-09-23T10:23:58.597Z,41.57
2022-09-23T10:27:01.146Z,41.25
2022-09-23T10:29:39.843Z,40.97
2022-09-23T10:32:30.768Z,41.33
2022-09-23T10:35:14.085Z,41.17
2022-09-23T10:37:45.007Z,40.28
2022-09-23T10:40:51.777Z,40.50
2022-09-23T10:44:17.399Z,39.96
2022-09-23T10:47:09.196Z,40.00
2022-09-23T10:50:08.008Z,39.35
2022-09-23T10:53:19.955Z,38.67
2022-09-23T10:56:40.060Z,38.39
2022-09-23T11:00:00.831Z,38.42
2022-09-23T11:02:57.275Z,39.17
2022-09-23T11:06:00.784Z,38.31
2022-09-23T11:09:26.615Z,37.26
2022-09-23T11:12:01.605Z,37.31
2022-09-23T11:15:00.057Z,37.42
2022-09-23T11:17:50.809Z,37.32
2022-09-23T11:20:55.434Z,37.43
2022-09-23T11:23:51.219Z,37.86
2022-09-23T11:26:56.525Z,37.70
2022-09-23T11:30:06.875Z,37.88
2022-09-23T11:33:04.533Z,37.01
2022-09-23T11:35:49.101Z,37.28
2022-09-23T11:38:30.041Z,37.14
2022-09-23T11:41:08.946Z,37.22
2022-09-23T11:43:39.849Z,36.98
2022-09-23T11:46:42.372Z,37.05
2022-09-23T11:49:40.127Z,37.51
2022-09-23T11:52:23.861Z,37.45
2022-09-23T11:55:21.606Z,37.56
2022-09-23T11:57:54.908Z,37.17
2022-09-23T12:00:26.519Z,37.35
2022-09-23T12:03:06.642Z,37.73
2022-09-23T12:05:44.255Z,37.04
2022-09-23T12:08:33.220Z,37.31
2022-09-23T12:11:20.889Z,36.30
2022-09-23T12:14:12.553Z,36.10
2022-09-23T12:17:17.633Z,35.29
2022-09-23T12:20:10.282Z,36.21
2022-09-23T12:23:10.838Z,36.29
2022-09-23T12:25:56.371Z,36.04
2022-09-23T12:28:30.047Z,36.34
2022-09-23T12:31:00.406Z,36.27
2022-09-23T12:33:31.137Z,36.81
2022-09-23T12:36:10.218Z,36.66
2022-09-23T12:38:57.313Z,36.40
2022-09-23T12:41:28.830Z,36.12
2022-09-23T12:44:13.459Z,36.24
2022-09-23T12:46:47.003Z,36.45
2022-09-23T12:49:27.300Z,36.19
2022-09-23T12:52:13.963Z,35.99
2022-09-23T12:54:42.958Z,36.50
2022-09-23T12:57:12.607Z,36.18
2022-09-23T13:00:12.631Z,35.67
2022-09-23T13:02:47.146Z,35.91
2022-09-23T13:05:39.901Z,35.97
2022-09-23T13:08:17.608Z,35.89
2022-09-23T13:10:58.471Z,35.39
2022-09-23T13:13:44.641Z,35.22
2022-09-23T13:16:34.465Z,35.34
2022-09-23T13:19:03.740Z,35.46
2022-09-23T13:22:08.767Z,35.28
2022-09-23T13:25:03.046Z,35.49
2022-09-23T13:27:34.598Z,35.50
2022-09-23T13:30:27.873Z,35.56
2022-09-23T13:33:12.708Z,34.95
2022-09-23T13:35:50.630Z,35.38
2022-09-23T13:38:25.649Z,34.84
2022-09-23T13:40:57.801Z,35.42
2022-09-23T13:43:43.157Z,35.47
2022-09-23T13:46:17.487Z,35.63
2022-09-23T13:48:46.765Z,35.62
2022-09-23T13:51:33.511Z,36.12
2022-09-23T13:54:03.232Z,35.87
2022-09-23T13:56:33.368Z,34.97
2022-09-23T13:59:38.420Z,35.04
2022-09-23T14:02:16.947Z,35.13
2022-09-23T14:04:44.539Z,35.12
2022-09-23T14:07:14.489Z,35.03
2022-09-23T14:09:48.511Z,35.11
2022-09-23T14:12:21.871Z,35.57
2022-09-23T14:14:51.631Z,35.39
2022-09-23T14:17:22.800Z,35.91
2022-09-23T14:19:50.854Z,35.64
2022-09-23T14:22:29.732Z,35.71
2022-09-23T14:24:57.551Z,35.88
2022-09-23T14:27:36.119Z,35.80
2022-09-23T14:30:04.537Z,35.53
2022-09-23T14:32:32.665Z,36.35
2022-09-23T14:35:05.410Z,36.23
2022-09-23T14:37:55.933Z,36.75
2022-09-23T14:40:30.727Z,36.67
2022-09-23T14:43:23.125Z,36.21
2022-09-23T14:45:57.184Z,36.15
2022-09-23T14:48:35.111Z,36.08
2022-09-23T14:51:09.213Z,36.03
2022-09-23T14:53:43.174Z,36.18
2022-09-23T14:56:14.951Z,36.03
2022-09-23T14:58:59.676Z,36.17
2022-09-23T15:01:32.364Z,36.30
2022-09-23T15:04:16.873Z,36.15
2022-09-23T15:07:06.148Z,36.36
2022-09-23T15:09:40.879Z,36.89
2022-09-23T15:12:21.693Z,36.89
2022-09-23T15:14:54.760Z,36.62
2022-09-23T15:17:36.313Z,36.92
2022-09-23T15:20:08.326Z,36.71
2022-09-23T15:22:54.607Z,37.13
2022-09-23T15:25:31.972Z,37.08
2022-09-23T15:28:14.144Z,37.20
2022-09-23T15:30:41.224Z,37.11
2022-09-23T15:33:12.384Z,37.06
2022-09-23T15:35:47.735Z,37.15
2022-09-23T15:38:14.767Z,37.60
2022-09-23T15:40:42.064Z,37.84
2022-09-23T15:43:24.512Z,38.12
2022-09-23T15:45:55.837Z,38.14
2022-09-23T15:48:31.670Z,37.96
2022-09-23T15:51:05.626Z,37.93
2022-09-23T15:53:32.772Z,38.02
2022-09-23T15:56:00.472Z,38.32
2022-09-23T15:58:27.654Z,38.48
2022-09-23T16:00:57.174Z,38.54
2022-09-23T16:03:28.622Z,38.69
2022-09-23T16:06:00.537Z,38.84
2022-09-23T16:08:28.787Z,39.10
2022-09-23T16:10:55.996Z,39.01
2022-09-23T16:13:23.235Z,39.06
2022-09-23T16:15:50.187Z,39.01
2022-09-23T16:18:17.120Z,38.91
2022-09-23T16:20:46.336Z,38.71
2022-09-23T16:23:40.145Z,38.98
2022-09-23T16:26:15.057Z,39.32
2022-09-23T16:28:42.885Z,39.43
2022-09-23T16:31:11.859Z,39.32
2022-09-23T16:33:39.830Z,39.47
2022-09-23T16:36:28.610Z,39.77
2022-09-23T16:38:56.054Z,39.70
2022-09-23T16:41:24.110Z,39.93
2022-09-23T16:43:51.856Z,40.33
2022-09-23T16:46:20.614Z,40.30
2022-09-23T16:49:01.740Z,40.27
2022-09-23T16:51:37.149Z,40.12
2022-09-23T16:54:11.600Z,40.38
2022-09-23T16:56:45.045Z,40.63
2022-09-23T16:59:13.787Z,40.79
2022-09-23T17:01:59.518Z,40.30
2022-09-23T17:04:27.665Z,40.62
2022-09-23T17:06:55.921Z,41.24
2022-09-23T17:09:26.492Z,41.22
2022-09-23T17:12:04.814Z,41.12
2022-09-23T17:14:32.088Z,41.22
2022-09-23T17:16:59.062Z,41.35
2022-09-23T17:19:26.013Z,41.47
2022-09-23T17:21:53.747Z,41.79
2022-09-23T17:24:20.760Z,41.67
2022-09-23T17:26:52.600Z,42.45
2022-09-23T17:29:19.896Z,42.66
2022-09-23T17:31:47.036Z,42.55
2022-09-23T17:34:14.012Z,42.85
2022-09-23T17:36:40.954Z,43.13
2022-09-23T17:39:07.918Z,43.48
2022-09-23T17:41:34.822Z,43.68
2022-09-23T17:44:01.899Z,44.34
2022-09-23T17:46:30.073Z,44.43
2022-09-23T17:48:57.401Z,44.51
2022-09-23T17:51:25.410Z,44.77
2022-09-23T17:53:52.355Z,45.11
2022-09-23T17:56:22.781Z,45.34
2022-09-23T17:58:50.276Z,46.29
2022-09-23T18:01:21.679Z,46.04
2022-09-23T18:03:53.904Z,46.12
2022-09-23T18:06:23.520Z,46.36
2022-09-23T18:08:51.359Z,46.59
2022-09-23T18:11:22.340Z,46.78
2022-09-23T18:14:02.078Z,46.61
2022-09-23T18:16:33.810Z,47.16
2022-09-23T18:19:02.835Z,47.01
2022-09-23T18:21:36.339Z,47.13
2022-09-23T18:24:28.581Z,46.93
2022-09-23T18:26:50.801Z,47.06
2022-09-23T18:29:19.590Z,47.58
2022-09-23T18:31:49.125Z,47.22
2022-09-23T18:34:17.057Z,47.46
2022-09-23T18:36:44.703Z,47.81
2022-09-23T18:39:11.899Z,47.61
2022-09-23T18:41:38.873Z,48.13
2022-09-23T18:44:05.861Z,47.81
2022-09-23T18:46:32.975Z,47.58
2022-09-23T18:49:18.786Z,47.99
2022-09-23T18:51:54.525Z,48.18
2022-09-23T18:54:25.433Z,47.65
2022-09-23T18:56:55.325Z,48.13
2022-09-23T18:59:27.816Z,47.98
2022-09-23T19:01:57.925Z,48.10
2022-09-23T19:04:26.558Z,48.55
2022-09-23T19:06:56.284Z,48.28
2022-09-23T19:09:23.669Z,48.31
2022-09-23T19:11:52.209Z,48.99
2022-09-23T19:14:19.315Z,48.74
2022-09-23T19:16:48.859Z,48.90
2022-09-23T19:19:15.818Z,48.64
2022-09-23T19:21:42.702Z,48.70
2022-09-23T19:24:15.660Z,49.33
2022-09-23T19:26:43.361Z,49.76
2022-09-23T19:29:16.040Z,49.88
2022-09-23T19:31:43.864Z,50.21
2022-09-23T19:34:17.700Z,49.80
2022-09-23T19:36:46.893Z,50.11
2022-09-23T19:39:23.679Z,50.42
2022-09-23T19:41:52.352Z,50.38
2022-09-23T19:44:20.025Z,50.78
2022-09-23T19:46:53.625Z,50.66
2022-09-23T19:49:24.451Z,50.92
2022-09-23T19:51:51.846Z,51.05
2022-09-23T19:54:21.772Z,50.76
2022-09-23T19:56:49.948Z,51.03
2022-09-23T19:59:19.133Z,51.41
2022-09-23T20:01:48.155Z,51.27
2022-09-23T20:04:16.171Z,51.16
2022-09-23T20:06:43.186Z,51.56
2022-09-23T20:09:10.126Z,51.46
2022-09-23T20:11:37.172Z,51.42
2022-09-23T20:14:05.786Z,52.03
2022-09-23T20:16:35.360Z,52.15
2022-09-23T20:19:04.535Z,51.98
2022-09-23T20:21:33.405Z,52.04
2022-09-23T20:24:00.586Z,51.69
2022-09-23T20:26:45.858Z,51.66
2022-09-23T20:29:12.720Z,51.91
2022-09-23T20:31:41.619Z,52.19
2022-09-23T20:34:10.414Z,52.25
2022-09-23T20:36:39.968Z,52.12
2022-09-23T20:39:07.383Z,52.09
2022-09-23T20:41:37.232Z,52.11
2022-09-23T20:44:12.283Z,52.19
2022-09-23T20:46:48.536Z,52.12
2022-09-23T20:49:17.260Z,52.13
2022-09-23T20:51:44.575Z,52.10
2022-09-23T20:54:12.195Z,52.38
2022-09-23T20:56:39.197Z,52.04
2022-09-23T20:59:06.122Z,52.09
2022-09-23T21:01:36.055Z,52.64
2022-09-23T21:04:07.877Z,52.58
2022-09-23T21:06:36.651Z,52.26
2022-09-23T21:09:05.996Z,52.36
2022-09-23T21:11:33.877Z,52.33
2022-09-23T21:14:01.453Z,52.44
2022-09-23T21:16:28.985Z,52.20
2022-09-23T21:18:56.580Z,52.03
2022-09-23T21:21:23.651Z,52.76
2022-09-23T21:23:50.870Z,52.50
2022-09-23T21:26:20.672Z,52.44
2022-09-23T21:28:50.109Z,52.51
2022-09-23T21:31:35.652Z,52.40
2022-09-23T21:34:05.824Z,52.48
2022-09-23T21:36:37.109Z,52.62
2022-09-23T21:39:09.181Z,52.50
2022-09-23T21:41:37.458Z,52.61
2022-09-23T21:44:05.113Z,52.64
2022-09-23T21:46:35.435Z,52.75
2022-09-23T21:49:03.962Z,52.52
2022-09-23T21:51:40.251Z,52.56
2022-09-23T21:54:15.489Z,52.45
2022-09-23T21:56:43.948Z,52.65
2022-09-23T21:59:10.873Z,52.66
2022-09-23T22:01:41.977Z,52.65
2022-09-23T22:04:18.329Z,52.38
2022-09-23T22:06:46.073Z,52.65
2022-09-23T22:09:19.826Z,52.71
2022-09-23T22:12:05.282Z,52.85
2022-09-23T22:14:32.236Z,52.65
2022-09-23T22:17:02.205Z,52.63
2022-09-23T22:19:44.173Z,52.77
2022-09-23T22:22:16.343Z,52.55
2022-09-23T22:24:46.077Z,52.80
2022-09-23T22:27:17.285Z,52.78
2022-09-23T22:30:03.033Z,52.93
2022-09-23T22:32:43.313Z,52.60
2022-09-23T22:35:17.640Z,52.76
2022-09-23T22:37:45.148Z,52.80
2022-09-23T22:40:14.779Z,52.87
2022-09-23T22:42:42.804Z,52.99
2022-09-23T22:45:11.428Z,52.99
2022-09-23T22:47:40.246Z,52.80
2022-09-23T22:50:09.313Z,53.05
2022-09-23T22:52:36.673Z,53.20
2022-09-23T22:55:04.522Z,53.18
2022-09-23T22:57:31.409Z,53.27
2022-09-23T22:59:58.277Z,53.33
2022-09-23T23:02:25.232Z,53.26
2022-09-23T23:04:52.122Z,53.51
2022-09-23T23:07:21.451Z,53.63
2022-09-23T23:09:50.853Z,53.57
2022-09-23T23:12:20.232Z,53.63
2022-09-23T23:14:48.765Z,53.68
2022-09-23T23:17:15.929Z,53.71
2022-09-23T23:19:42.807Z,53.58
2022-09-23T23:22:09.753Z,53.80
2022-09-23T23:24:36.625Z,53.95
2022-09-23T23:27:03.517Z,53.95
2022-09-23T23:29:30.396Z,53.71
2022-09-23T23:31:57.318Z,53.86
2022-09-23T23:34:24.245Z,53.80
2022-09-23T23:36:54.936Z,53.54
2022-09-23T23:39:24.155Z,53.67
2022-09-23T23:41:56.055Z,53.81
2022-09-23T23:44:24.672Z,53.77
2022-09-23T23:46:52.662Z,53.56
2022-09-23T23:49:19.677Z,53.77
2022-09-23T23:51:47.331Z,53.89
2022-09-23T23:54:15.176Z,53.83
2022-09-23T23:56:42.159Z,53.80
2022-09-23T23:59:09.034Z,53.92
