createdAt,value
2023-04-01T00:01:17.540Z,4.13
2023-04-01T00:03:45.042Z,3.78
2023-04-01T00:06:17.113Z,5.55
2023-04-01T00:08:43.680Z,5.22
2023-04-01T00:11:10.425Z,3.10
2023-04-01T00:13:36.879Z,3.08
2023-04-01T00:16:13.423Z,3.03
2023-04-01T00:18:48.145Z,5.90
2023-04-01T00:21:14.664Z,2.97
2023-04-01T00:23:41.139Z,3.08
2023-04-01T00:26:07.649Z,5.78
2023-04-01T00:28:35.699Z,6.65
2023-04-01T00:31:06.293Z,5.10
2023-04-01T00:33:33.236Z,4.50
2023-04-01T00:36:14.653Z,3.95
2023-04-01T00:38:42.493Z,3.35
2023-04-01T00:41:09.699Z,5.22
2023-04-01T00:43:37.116Z,6.63
2023-04-01T00:46:03.684Z,4.65
2023-04-01T00:48:32.799Z,4.18
2023-04-01T00:51:07.458Z,5.22
2023-04-01T00:53:36.082Z,2.63
2023-04-01T00:56:06.263Z,3.20
2023-04-01T00:58:36.094Z,3.45
2023-04-01T01:01:02.750Z,4.78
2023-04-01T01:03:29.423Z,2.95
2023-04-01T01:06:12.578Z,5.15
2023-04-01T01:08:48.194Z,5.93
2023-04-01T01:11:15.323Z,2.53
2023-04-01T01:13:54.605Z,4.50
2023-04-01T01:16:28.218Z,4.78
2023-04-01T01:19:09.256Z,4.60
2023-04-01T01:22:13.272Z,4.95
2023-04-01T01:25:13.443Z,2.80
2023-04-01T01:27:41.787Z,7.03
2023-04-01T01:30:20.422Z,4.97
2023-04-01T01:33:08.833Z,5.45
2023-04-01T01:35:39.162Z,6.07
2023-04-01T01:38:18.836Z,4.15
2023-04-01T01:40:54.816Z,6.88
2023-04-01T01:43:32.578Z,5.72
2023-04-01T01:46:04.182Z,4.75
2023-04-01T01:48:33.367Z,7.05
2023-04-01T01:51:00.258Z,4.47
2023-04-01T01:53:26.809Z,3.25
2023-04-01T01:55:53.464Z,5.93
2023-04-01T01:58:32.371Z,3.28
2023-04-01T02:01:04.502Z,4.97
2023-04-01T02:03:34.483Z,3.17
2023-04-01T02:06:03.080Z,4.07
2023-04-01T02:08:36.407Z,6.07
2023-04-01T02:11:07.270Z,4.85
2023-04-01T02:13:44.198Z,3.28
2023-04-01T02:16:18.637Z,5.82
2023-04-01T02:18:46.618Z,5.13
2023-04-01T02:21:13.422Z,4.00
2023-04-01T02:23:39.989Z,4.32
2023-04-01T02:26:08.288Z,3.90
2023-04-01T02:28:37.929Z,6.38
2023-04-01T02:31:04.733Z,5.72
2023-04-01T02:33:32.047Z,4.07
2023-04-01T02:35:58.998Z,3.90
2023-04-01T02:38:25.760Z,2.33
2023-04-01T02:40:59.027Z,4.47
2023-04-01T02:43:25.683Z,1.38
2023-04-01T02:45:52.354Z,2.85
2023-04-01T02:48:18.835Z,2.83
2023-04-01T02:50:45.756Z,3.00
2023-04-01T02:53:12.912Z,3.50
2023-04-01T02:55:39.456Z,3.72
2023-04-01T02:58:05.960Z,4.53
2023-04-01T03:00:33.339Z,3.63
2023-04-01T03:02:59.961Z,4.13
2023-04-01T03:05:26.750Z,5.53
2023-04-01T03:07:53.271Z,5.10
2023-04-01T03:10:19.819Z,3.00
2023-04-01T03:12:46.457Z,3.15
2023-04-01T03:15:15.600Z,3.55
2023-04-01T03:17:43.656Z,3.72
2023-04-01T03:20:12.106Z,2.00
2023-04-01T03:22:40.248Z,2.92
2023-04-01T03:25:09.187Z,3.17
2023-04-01T03:27:38.483Z,1.52
2023-04-01T03:30:06.970Z,2.78
2023-04-01T03:32:40.219Z,2.33
2023-04-01T03:35:07.084Z,4.25
2023-04-01T03:37:33.841Z,3.80
2023-04-01T03:40:00.449Z,2.78
2023-04-01T03:42:27.018Z,4.53
2023-04-01T03:44:54.045Z,5.47
2023-04-01T03:47:20.630Z,2.35
2023-04-01T03:49:47.158Z,4.28
2023-04-01T03:52:13.828Z,4.00
2023-04-01T03:54:40.425Z,5.10
2023-04-01T03:57:08.105Z,6.90
2023-04-01T03:59:35.173Z,5.35
2023-04-01T04:02:02.203Z,2.20
2023-04-01T04:04:29.179Z,4.10
2023-04-01T04:06:56.187Z,3.20
2023-04-01T04:09:25.259Z,3.80
2023-04-01T04:11:52.068Z,2.63
2023-04-01T04:14:18.550Z,3.55
2023-04-01T04:16:46.609Z,4.35
2023-04-01T04:19:13.087Z,5.90
2023-04-01T04:21:41.015Z,3.88
2023-04-01T04:24:08.523Z,2.45
2023-04-01T04:26:59.296Z,3.25
2023-04-01T04:29:25.817Z,2.95
2023-04-01T04:31:53.118Z,4.22
2023-04-01T04:34:19.846Z,3.22
2023-04-01T04:36:46.535Z,4.10
2023-04-01T04:39:13.385Z,3.17
2023-04-01T04:41:42.172Z,3.42
2023-04-01T04:44:09.164Z,3.88
2023-04-01T04:46:37.142Z,2.63
2023-04-01T04:49:12.550Z,3.45
2023-04-01T04:51:39.320Z,3.15
2023-04-01T04:54:06.791Z,3.03
2023-04-01T04:56:59.172Z,2.45
2023-04-01T04:59:27.761Z,1.83
2023-04-01T05:02:03.146Z,4.35
2023-04-01T05:04:30.020Z,3.75
2023-04-01T05:06:56.729Z,2.53
2023-04-01T05:09:23.912Z,3.85
2023-04-01T05:11:50.601Z,2.47
2023-04-01T05:14:17.889Z,4.88
2023-04-01T05:16:55.368Z,3.55
2023-04-01T05:19:22.196Z,3.63
2023-04-01T05:21:48.724Z,3.10
2023-04-01T05:24:16.174Z,1.13
2023-04-01T05:26:43.096Z,4.13
2023-04-01T05:29:09.627Z,3.13
2023-04-01T05:31:36.233Z,2.45
2023-04-01T05:34:04.533Z,2.33
2023-04-01T05:36:31.189Z,2.45
2023-04-01T05:38:57.708Z,5.80
2023-04-01T05:41:26.422Z,2.15
2023-04-01T05:43:52.948Z,3.22
2023-04-01T05:46:54.749Z,5.22
2023-04-01T05:49:23.648Z,1.80
2023-04-01T05:51:52.216Z,2.75
2023-04-01T05:54:19.952Z,2.42
2023-04-01T05:56:47.639Z,2.17
2023-04-01T05:59:15.754Z,3.90
2023-04-01T06:01:43.208Z,1.55
2023-04-01T06:04:17.524Z,2.08
2023-04-01T06:06:45.404Z,3.78
2023-04-01T06:09:17.264Z,2.25
2023-04-01T06:12:19.633Z,3.13
2023-04-01T06:15:21.530Z,2.20
2023-04-01T06:18:18.103Z,2.67
2023-04-01T06:21:03.287Z,3.47
2023-04-01T06:23:43.540Z,4.90
2023-04-01T06:26:30.658Z,3.70
2023-04-01T06:29:04.700Z,2.78
2023-04-01T06:31:57.169Z,3.70
2023-04-01T06:34:55.596Z,2.45
2023-04-01T06:37:50.594Z,3.17
2023-04-01T06:40:46.319Z,3.70
2023-04-01T06:43:21.511Z,2.45
2023-04-01T06:46:34.712Z,2.20
2023-04-01T06:49:30.722Z,2.90
2023-04-01T06:52:34.387Z,4.38
2023-04-01T06:55:41.442Z,3.17
2023-04-01T06:58:24.291Z,2.10
2023-04-01T07:01:03.759Z,3.13
2023-04-01T07:03:34.992Z,2.20
2023-04-01T07:06:10.508Z,0.70
2023-04-01T07:08:45.089Z,2.55
2023-04-01T07:11:18.750Z,3.78
2023-04-01T07:14:30.099Z,1.02
2023-04-01T07:17:02.654Z,3.22
2023-04-01T07:20:13.860Z,2.00
2023-04-01T07:22:45.618Z,3.13
2023-04-01T07:25:26.254Z,3.15
2023-04-01T07:28:15.226Z,2.22
2023-04-01T07:30:52.437Z,0.98
2023-04-01T07:36:43.822Z,2.72
2023-04-01T07:39:34.059Z,2.75
2023-04-01T07:42:45.817Z,8.25
2023-04-01T07:45:43.155Z,2.57
2023-04-01T07:48:21.649Z,1.92
2023-04-01T07:51:11.110Z,1.67
2023-04-01T07:53:44.523Z,2.25
2023-04-01T07:56:28.033Z,2.15
2023-04-01T07:59:10.815Z,1.85
2023-04-01T08:02:10.997Z,1.73
2023-04-01T08:04:49.524Z,1.63
2023-04-01T08:07:27.581Z,1.50
2023-04-01T08:10:49.929Z,2.97
2023-04-01T08:14:09.664Z,1.50
2023-04-01T08:17:19.986Z,1.92
2023-04-01T08:20:19.497Z,4.25
2023-04-01T08:22:50.719Z,1.48
2023-04-01T08:25:27.175Z,2.75
2023-04-01T08:28:08.416Z,2.40
2023-04-01T08:30:41.911Z,2.55
2023-04-01T08:33:15.950Z,1.65
2023-04-01T08:35:49.878Z,1.67
2023-04-01T08:41:08.757Z,0.85
2023-04-01T08:44:04.058Z,2.33
2023-04-01T08:46:39.823Z,1.58
2023-04-01T08:49:24.896Z,2.30
2023-04-01T08:52:33.028Z,3.35
2023-04-01T08:55:35.331Z,1.92
2023-04-01T08:58:23.671Z,1.27
2023-04-01T09:01:37.702Z,1.45
2023-04-01T09:04:24.053Z,2.03
2023-04-01T09:07:04.580Z,1.08
2023-04-01T09:09:45.127Z,1.90
2023-04-01T09:12:17.600Z,1.45
2023-04-01T09:15:16.465Z,0.77
2023-04-01T09:18:04.045Z,0.90
2023-04-01T09:21:05.756Z,0.68
2023-04-01T09:23:49.695Z,1.00
2023-04-01T09:29:14.186Z,0.85
2023-04-01T09:31:53.054Z,1.55
2023-04-01T09:35:23.549Z,1.15
2023-04-01T09:38:06.190Z,1.55
2023-04-01T09:40:59.093Z,1.20
2023-04-01T09:44:04.851Z,0.95
2023-04-01T09:47:15.370Z,1.50
2023-04-01T09:49:51.456Z,1.02
2023-04-01T09:52:27.797Z,0.90
2023-04-01T09:55:37.465Z,1.83
2023-04-01T09:58:22.580Z,1.88
2023-04-01T10:01:26.825Z,2.25
2023-04-01T10:04:18.950Z,1.70
2023-04-01T10:06:58.592Z,0.98
2023-04-01T10:09:46.580Z,1.30
2023-04-01T10:12:39.645Z,2.08
2023-04-01T10:15:40.791Z,2.38
2023-04-01T10:18:45.355Z,2.85
2023-04-01T10:23:52.390Z,1.23
2023-04-01T10:26:41.577Z,0.93
2023-04-01T10:29:52.309Z,1.23
2023-04-01T10:32:33.996Z,1.83
2023-04-01T10:35:19.629Z,1.30
2023-04-01T10:38:17.885Z,1.40
2023-04-01T10:40:56.561Z,0.75
2023-04-01T10:44:03.036Z,0.85
2023-04-01T10:46:56.323Z,0.70
2023-04-01T10:49:44.859Z,0.95
2023-04-01T10:52:49.442Z,1.15
2023-04-01T10:55:46.214Z,1.15
2023-04-01T10:59:02.311Z,0.73
2023-04-01T11:02:11.919Z,0.93
2023-04-01T11:05:07.731Z,0.57
2023-04-01T11:08:07.575Z,0.80
2023-04-01T11:11:12.379Z,0.90
2023-04-01T11:14:22.316Z,0.75
2023-04-01T11:17:18.280Z,0.77
2023-04-01T11:20:23.978Z,1.63
2023-04-01T11:23:26.420Z,0.57
2023-04-01T11:26:18.348Z,0.68
2023-04-01T11:29:38.907Z,0.95
2023-04-01T11:32:43.524Z,0.63
2023-04-01T11:35:30.187Z,1.85
2023-04-01T11:38:23.279Z,0.90
2023-04-01T11:41:14.188Z,0.40
2023-04-01T11:44:11.423Z,0.63
2023-04-01T11:47:09.749Z,0.43
2023-04-01T11:50:01.799Z,0.40
2023-04-01T11:52:52.329Z,0.50
2023-04-01T11:55:44.834Z,1.65
2023-04-01T11:58:25.030Z,0.60
2023-04-01T12:01:10.943Z,0.50
2023-04-01T12:04:06.346Z,0.50
2023-04-01T12:06:47.778Z,0.47
2023-04-01T12:09:29.247Z,1.55
2023-04-01T12:12:16.441Z,0.40
2023-04-01T12:15:00.722Z,0.35
2023-04-01T12:20:21.648Z,0.77
2023-04-01T12:23:11.020Z,1.20
2023-04-01T12:25:52.606Z,0.70
2023-04-01T12:28:19.156Z,1.33
2023-04-01T12:30:54.613Z,0.82
2023-04-01T12:33:40.009Z,1.98
2023-04-01T12:36:27.368Z,1.45
2023-04-01T12:39:12.883Z,1.40
2023-04-01T12:41:57.767Z,2.03
2023-04-01T12:45:03.364Z,1.75
2023-04-01T12:48:02.674Z,0.60
2023-04-01T12:50:57.920Z,0.70
2023-04-01T12:53:44.007Z,0.57
2023-04-01T12:56:48.198Z,0.93
2023-04-01T12:59:44.313Z,0.82
2023-04-01T13:02:20.178Z,1.10
2023-04-01T13:05:27.114Z,1.05
2023-04-01T13:08:21.475Z,0.68
2023-04-01T13:11:04.342Z,1.33
2023-04-01T13:13:42.868Z,0.90
2023-04-01T13:16:16.295Z,1.02
2023-04-01T13:18:59.907Z,0.50
2023-04-01T13:21:59.629Z,0.70
2023-04-01T13:24:38.311Z,2.70
2023-04-01T13:27:04.648Z,0.60
2023-04-01T13:29:37.987Z,1.27
2023-04-01T13:32:13.496Z,0.90
2023-04-01T13:35:12.457Z,0.50
2023-04-01T13:38:05.671Z,2.47
2023-04-01T13:41:06.779Z,0.60
2023-04-01T13:43:38.357Z,0.40
2023-04-01T13:46:13.718Z,1.02
2023-04-01T13:48:52.199Z,3.97
2023-04-01T13:51:25.014Z,1.10
2023-04-01T13:54:01.913Z,1.13
2023-04-01T13:56:45.888Z,1.95
2023-04-01T13:59:35.617Z,2.70
2023-04-01T14:02:33.101Z,1.33
2023-04-01T14:05:14.330Z,1.95
2023-04-01T14:08:03.565Z,0.95
2023-04-01T14:10:56.084Z,2.92
2023-04-01T14:13:59.406Z,1.25
2023-04-01T14:16:50.973Z,1.20
2023-04-01T14:19:30.996Z,1.58
2023-04-01T14:22:22.534Z,1.10
2023-04-01T14:25:24.201Z,2.08
2023-04-01T14:28:16.801Z,0.90
2023-04-01T14:31:12.808Z,0.90
2023-04-01T14:33:44.185Z,1.00
2023-04-01T14:36:52.863Z,1.10
2023-04-01T14:39:51.273Z,0.98
2023-04-01T14:42:48.551Z,0.70
2023-04-01T14:45:43.756Z,1.23
2023-04-01T14:48:24.420Z,1.52
2023-04-01T14:50:53.654Z,1.83
2023-04-01T14:53:26.150Z,1.30
2023-04-01T14:55:56.151Z,2.63
2023-04-01T14:58:28.199Z,1.50
2023-04-01T15:01:07.078Z,1.40
2023-04-01T15:03:55.886Z,1.40
2023-04-01T15:06:37.023Z,2.15
2023-04-01T15:09:09.495Z,1.48
2023-04-01T15:11:49.766Z,1.55
2023-04-01T15:14:51.501Z,1.60
2023-04-01T15:17:57.183Z,0.85
2023-04-01T15:20:34.196Z,0.98
2023-04-01T15:23:15.085Z,1.00
2023-04-01T15:26:03.567Z,2.25
2023-04-01T15:28:41.226Z,0.88
2023-04-01T15:31:18.007Z,1.85
2023-04-01T15:34:13.725Z,1.27
2023-04-01T15:37:09.190Z,1.13
2023-04-01T15:39:51.286Z,1.33
2023-04-01T15:42:34.070Z,1.15
2023-04-01T15:45:12.238Z,1.50
2023-04-01T15:47:57.613Z,2.03
2023-04-01T15:53:30.950Z,3.22
2023-04-01T15:56:11.029Z,1.05
2023-04-01T15:58:41.070Z,1.83
2023-04-01T16:01:36.766Z,2.55
2023-04-01T16:04:34.475Z,2.65
2023-04-01T16:07:26.873Z,2.55
2023-04-01T16:10:03.620Z,1.70
2023-04-01T16:12:42.677Z,2.33
2023-04-01T16:15:21.210Z,1.52
2023-04-01T16:18:11.831Z,1.63
2023-04-01T16:20:46.470Z,2.72
2023-04-01T16:23:24.427Z,2.92
2023-04-01T16:25:59.753Z,1.95
2023-04-01T16:28:28.900Z,1.90
2023-04-01T16:30:59.553Z,3.22
2023-04-01T16:33:35.566Z,4.07
2023-04-01T16:36:21.097Z,1.60
2023-04-01T16:38:52.191Z,2.30
2023-04-01T16:41:24.921Z,2.88
2023-04-01T16:43:58.939Z,3.22
2023-04-01T16:49:12.112Z,3.05
2023-04-01T16:51:58.878Z,4.28
2023-04-01T16:54:30.324Z,5.10
2023-04-01T16:57:18.832Z,3.90
2023-04-01T16:59:56.266Z,4.47
2023-04-01T17:02:29.641Z,3.70
2023-04-01T17:05:09.737Z,5.65
2023-04-01T17:07:50.631Z,2.60
2023-04-01T17:10:42.956Z,2.30
2023-04-01T17:13:09.438Z,4.35
2023-04-01T17:15:54.401Z,3.05
2023-04-01T17:18:58.064Z,3.97
2023-04-01T17:21:54.819Z,2.97
2023-04-01T17:24:54.204Z,3.22
2023-04-01T17:27:53.033Z,2.92
2023-04-01T17:30:29.913Z,6.18
2023-04-01T17:33:09.871Z,4.07
2023-04-01T17:35:52.083Z,3.67
2023-04-01T17:38:46.862Z,3.75
2023-04-01T17:41:27.629Z,3.50
2023-04-01T17:44:03.555Z,3.65
2023-04-01T17:46:45.776Z,3.47
2023-04-01T17:49:26.324Z,4.45
2023-04-01T17:51:58.959Z,3.17
2023-04-01T17:54:37.198Z,3.00
2023-04-01T17:57:28.803Z,3.38
2023-04-01T18:00:15.382Z,3.95
2023-04-01T18:02:51.131Z,3.78
2023-04-01T18:05:21.974Z,3.13
2023-04-01T18:08:32.428Z,4.53
2023-04-01T18:11:10.330Z,5.30
2023-04-01T18:13:50.806Z,3.55
2023-04-01T18:16:32.343Z,4.65
2023-04-01T18:19:25.170Z,4.18
2023-04-01T18:22:09.553Z,4.63
2023-04-01T18:24:46.976Z,6.05
2023-04-01T18:27:19.242Z,4.97
2023-04-01T18:29:52.720Z,5.32
2023-04-01T18:32:36.181Z,5.40
2023-04-01T18:35:17.047Z,3.47
2023-04-01T18:37:48.856Z,5.30
2023-04-01T18:40:25.320Z,4.40
2023-04-01T18:42:53.885Z,3.15
2023-04-01T18:45:37.544Z,3.72
2023-04-01T18:48:22.905Z,3.47
2023-04-01T18:50:54.875Z,3.55
2023-04-01T18:53:42.120Z,4.15
2023-04-01T18:56:15.482Z,3.47
2023-04-01T18:59:02.217Z,6.88
2023-04-01T19:01:50.311Z,5.28
2023-04-01T19:04:22.154Z,7.28
2023-04-01T19:06:55.903Z,7.63
2023-04-01T19:09:51.987Z,9.18
2023-04-01T19:12:25.738Z,10.95
2023-04-01T19:15:09.841Z,5.00
2023-04-01T19:17:40.039Z,7.95
2023-04-01T19:20:22.368Z,8.23
2023-04-01T19:23:03.231Z,7.72
2023-04-01T19:26:00.990Z,8.55
2023-04-01T19:28:45.474Z,8.73
2023-04-01T19:31:18.766Z,9.52
2023-04-01T19:34:01.027Z,7.05
2023-04-01T19:36:36.018Z,10.18
2023-04-01T19:39:08.598Z,11.48
2023-04-01T19:41:48.600Z,10.23
2023-04-01T19:44:26.337Z,11.48
2023-04-01T19:46:57.941Z,12.07
2023-04-01T19:49:34.698Z,12.85
2023-04-01T19:52:10.605Z,12.32
2023-04-01T19:54:45.490Z,10.00
2023-04-01T19:57:37.689Z,10.50
2023-04-01T20:00:17.692Z,9.82
2023-04-01T20:03:03.074Z,10.38
2023-04-01T20:05:39.816Z,11.98
2023-04-01T20:08:45.269Z,13.63
2023-04-01T20:11:27.916Z,12.75
2023-04-01T20:14:16.297Z,11.15
2023-04-01T20:17:07.488Z,11.52
2023-04-01T20:19:47.014Z,10.13
2023-04-01T20:23:07.419Z,11.85
2023-04-01T20:25:41.543Z,11.15
2023-04-01T20:28:14.479Z,11.75
2023-04-01T20:31:02.081Z,7.82
2023-04-01T20:33:37.557Z,12.30
2023-04-01T20:36:24.789Z,13.48
2023-04-01T20:39:10.109Z,14.43
2023-04-01T20:42:05.691Z,14.30
2023-04-01T20:44:47.591Z,14.82
2023-04-01T20:47:55.073Z,12.02
2023-04-01T20:50:27.313Z,14.52
2023-04-01T20:52:56.650Z,13.15
2023-04-01T20:55:57.275Z,12.57
2023-04-01T20:58:42.463Z,7.97
2023-04-01T21:01:36.248Z,8.23
2023-04-01T21:04:18.612Z,5.60
2023-04-01T21:07:03.138Z,7.57
2023-04-01T21:09:54.050Z,6.90
2023-04-01T21:12:34.505Z,5.55
2023-04-01T21:15:22.322Z,3.80
2023-04-01T21:18:17.732Z,5.30
2023-04-01T21:21:08.241Z,3.35
2023-04-01T21:23:49.534Z,3.67
2023-04-01T21:26:33.747Z,3.50
2023-04-01T21:29:16.800Z,7.70
2023-04-01T21:32:27.349Z,8.52
2023-04-01T21:35:28.581Z,8.70
2023-04-01T21:38:00.107Z,6.47
2023-04-01T21:40:52.975Z,5.25
2023-04-01T21:43:49.775Z,5.40
2023-04-01T21:46:34.884Z,7.82
2023-04-01T21:49:40.419Z,5.35
2023-04-01T21:52:19.313Z,4.18
2023-04-01T21:55:15.548Z,5.68
2023-04-01T21:58:15.706Z,6.32
2023-04-01T22:01:15.044Z,3.03
2023-04-01T22:04:11.874Z,4.00
2023-04-01T22:06:47.001Z,3.67
2023-04-01T22:09:22.669Z,6.22
2023-04-01T22:11:55.417Z,5.03
2023-04-01T22:14:34.444Z,5.20
2023-04-01T22:17:25.618Z,5.65
2023-04-01T22:20:31.990Z,7.15
2023-04-01T22:23:22.463Z,3.20
2023-04-01T22:26:07.093Z,2.90
2023-04-01T22:28:46.311Z,2.92
2023-04-01T22:31:15.690Z,2.92
2023-04-01T22:34:00.788Z,3.45
2023-04-01T22:36:49.270Z,2.92
2023-04-01T22:39:33.208Z,3.90
2023-04-01T22:42:20.331Z,3.58
2023-04-01T22:45:12.275Z,3.80
2023-04-01T22:48:02.940Z,3.85
2023-04-01T22:50:52.356Z,4.30
2023-04-01T22:53:27.365Z,3.97
2023-04-01T22:55:55.614Z,8.20
2023-04-01T22:58:40.905Z,3.80
2023-04-01T23:01:12.023Z,3.65
2023-04-01T23:03:43.095Z,4.60
2023-04-01T23:06:20.417Z,4.88
2023-04-01T23:09:00.885Z,4.95
2023-04-01T23:11:56.499Z,6.00
2023-04-01T23:14:24.728Z,5.80
2023-04-01T23:17:03.436Z,6.70
2023-04-01T23:19:39.011Z,6.50
2023-04-01T23:22:20.933Z,6.07
2023-04-01T23:25:21.237Z,6.03
2023-04-01T23:28:15.983Z,3.95
2023-04-01T23:30:42.434Z,4.32
2023-04-01T23:33:21.008Z,3.90
2023-04-01T23:35:56.797Z,4.20
2023-04-01T23:38:27.162Z,5.75
2023-04-01T23:40:55.989Z,3.80
2023-04-01T23:43:27.353Z,4.03
2023-04-01T23:45:56.149Z,4.05
2023-04-01T23:48:33.016Z,4.88
2023-04-01T23:50:59.731Z,4.18
2023-04-01T23:53:30.418Z,4.55
2023-04-01T23:55:57.176Z,5.75
2023-04-01T23:58:44.304Z,5.95
