createdAt,value
2022-10-15T00:02:01.018Z,99023.00
2022-10-15T00:04:34.761Z,99016.00
2022-10-15T00:07:08.062Z,99025.00
2022-10-15T00:09:35.158Z,99021.00
2022-10-15T00:12:02.042Z,99010.00
2022-10-15T00:14:36.025Z,99024.00
2022-10-15T00:17:03.020Z,99021.00
2022-10-15T00:19:37.090Z,99019.00
2022-10-15T00:22:04.090Z,99029.00
2022-10-15T00:24:37.050Z,99039.00
2022-10-15T00:27:04.039Z,99038.00
2022-10-15T00:29:37.021Z,99037.00
2022-10-15T00:32:03.910Z,99032.00
2022-10-15T00:34:37.037Z,99049.00
2022-10-15T00:37:03.926Z,99044.00
2022-10-15T00:39:37.064Z,99047.00
2022-10-15T00:42:04.244Z,99042.00
2022-10-15T00:44:37.084Z,99053.00
2022-10-15T00:47:50.476Z,99051.00
2022-10-15T00:50:29.044Z,99043.00
2022-10-15T00:53:18.049Z,99038.00
2022-10-15T00:55:44.952Z,99051.00
2022-10-15T00:58:24.046Z,99047.00
2022-10-15T01:00:50.975Z,99047.00
2022-10-15T01:03:24.052Z,99032.00
2022-10-15T01:05:59.082Z,99044.00
2022-10-15T01:08:25.962Z,99042.00
2022-10-15T01:11:24.043Z,99037.00
2022-10-15T01:14:47.057Z,99034.00
2022-10-15T01:18:01.089Z,99026.00
2022-10-15T01:20:46.051Z,99035.00
2022-10-15T01:24:05.492Z,99039.00
2022-10-15T01:27:16.057Z,99027.00
2022-10-15T01:29:55.095Z,99023.00
2022-10-15T01:32:28.814Z,99022.00
2022-10-15T01:35:57.511Z,99021.00
2022-10-15T01:38:49.081Z,98997.00
2022-10-15T01:41:33.082Z,99015.00
2022-10-15T01:44:04.367Z,99010.00
2022-10-15T01:46:54.070Z,99009.00
2022-10-15T01:49:23.046Z,99005.00
2022-10-15T01:51:50.034Z,98993.00
2022-10-15T01:54:25.088Z,98987.00
2022-10-15T01:56:51.964Z,98983.00
2022-10-15T01:59:31.054Z,98990.00
2022-10-15T02:01:58.297Z,98971.00
2022-10-15T02:04:38.094Z,98970.00
2022-10-15T02:07:23.344Z,98975.00
2022-10-15T02:10:23.137Z,98970.00
2022-10-15T02:13:09.284Z,98962.00
2022-10-15T02:16:09.104Z,98967.00
2022-10-15T02:18:47.550Z,98964.00
2022-10-15T02:21:29.140Z,98971.00
2022-10-15T02:24:17.830Z,98961.00
2022-10-15T02:26:51.116Z,98968.00
2022-10-15T02:29:21.365Z,98964.00
2022-10-15T02:31:55.094Z,98956.00
2022-10-15T02:34:22.999Z,98967.00
2022-10-15T02:36:56.143Z,98963.00
2022-10-15T02:39:23.655Z,98968.00
2022-10-15T02:41:58.167Z,98962.00
2022-10-15T02:44:31.122Z,98957.00
2022-10-15T02:46:58.570Z,98953.00
2022-10-15T02:49:32.158Z,98947.00
2022-10-15T02:52:06.129Z,98951.00
2022-10-15T02:54:39.121Z,98965.00
2022-10-15T02:57:12.111Z,98971.00
2022-10-15T02:59:38.955Z,98959.00
2022-10-15T03:02:15.358Z,98960.00
2022-10-15T03:04:45.339Z,98969.00
2022-10-15T03:07:19.106Z,98967.00
2022-10-15T03:09:45.994Z,98963.00
2022-10-15T03:12:12.867Z,98963.00
2022-10-15T03:14:46.125Z,98947.00
2022-10-15T03:17:12.964Z,98967.00
2022-10-15T03:19:46.134Z,98970.00
2022-10-15T03:22:13.000Z,98967.00
2022-10-15T03:24:46.128Z,98963.00
2022-10-15T03:27:12.999Z,98968.00
2022-10-15T03:29:39.842Z,98968.00
2022-10-15T03:32:13.166Z,98969.00
2022-10-15T03:34:46.144Z,98955.00
2022-10-15T03:37:19.136Z,98962.00
2022-10-15T03:39:46.034Z,98959.00
2022-10-15T03:42:20.434Z,98949.00
2022-10-15T03:44:54.131Z,98946.00
2022-10-15T03:47:21.017Z,98957.00
2022-10-15T03:49:54.150Z,98968.00
2022-10-15T03:52:21.238Z,98960.00
2022-10-15T03:54:48.274Z,98961.00
2022-10-15T03:57:21.136Z,98958.00
2022-10-15T03:59:48.016Z,98953.00
2022-10-15T04:02:15.002Z,98959.00
2022-10-15T04:04:48.148Z,98971.00
2022-10-15T04:07:21.171Z,98954.00
2022-10-15T04:09:48.179Z,98957.00
2022-10-15T04:12:22.516Z,98958.00
2022-10-15T04:14:49.557Z,98941.00
2022-10-15T04:17:17.728Z,98958.00
2022-10-15T04:19:51.181Z,98959.00
2022-10-15T04:22:18.219Z,98963.00
2022-10-15T04:24:51.146Z,98947.00
2022-10-15T04:27:18.221Z,98946.00
2022-10-15T04:29:54.155Z,98941.00
2022-10-15T04:32:21.248Z,98935.00
2022-10-15T04:34:55.197Z,98932.00
2022-10-15T04:37:22.320Z,98945.00
2022-10-15T04:39:56.167Z,98940.00
2022-10-15T04:42:29.164Z,98939.00
2022-10-15T04:45:02.147Z,98944.00
2022-10-15T04:47:35.185Z,98937.00
2022-10-15T04:50:02.076Z,98948.00
2022-10-15T04:52:35.180Z,98943.00
2022-10-15T04:55:02.245Z,98942.00
2022-10-15T04:57:38.165Z,98938.00
2022-10-15T05:00:06.239Z,98947.00
2022-10-15T05:02:39.195Z,98941.00
2022-10-15T05:05:06.687Z,98945.00
2022-10-15T05:07:40.173Z,98948.00
2022-10-15T05:10:07.929Z,98930.00
2022-10-15T05:15:09.502Z,98942.00
2022-10-15T05:17:36.427Z,98946.00
2022-10-15T05:20:10.257Z,98944.00
2022-10-15T05:22:37.129Z,98948.00
2022-10-15T05:25:11.233Z,98958.00
2022-10-15T05:27:38.114Z,98952.00
2022-10-15T05:30:12.287Z,98954.00
2022-10-15T05:32:39.491Z,98948.00
2022-10-15T05:35:06.926Z,98941.00
2022-10-15T05:37:40.205Z,98962.00
2022-10-15T05:40:08.103Z,98956.00
2022-10-15T05:42:41.302Z,98944.00
2022-10-15T05:45:15.229Z,98964.00
2022-10-15T05:47:42.071Z,98958.00
2022-10-15T05:50:15.234Z,98955.00
2022-10-15T05:52:42.085Z,98955.00
2022-10-15T05:55:22.208Z,98960.00
2022-10-15T05:57:49.075Z,98961.00
2022-10-15T06:00:16.221Z,98967.00
2022-10-15T06:02:49.352Z,98950.00
2022-10-15T06:05:16.349Z,98965.00
2022-10-15T06:07:49.223Z,98966.00
2022-10-15T06:10:16.211Z,98973.00
2022-10-15T06:12:49.234Z,98961.00
2022-10-15T06:15:23.232Z,98969.00
2022-10-15T06:18:01.294Z,98978.00
2022-10-15T06:20:35.249Z,98976.00
2022-10-15T06:23:02.869Z,98973.00
2022-10-15T06:25:36.248Z,98969.00
2022-10-15T06:28:04.235Z,98960.00
2022-10-15T06:30:37.275Z,98967.00
2022-10-15T06:33:04.271Z,98961.00
2022-10-15T06:35:37.247Z,98968.00
2022-10-15T06:38:04.692Z,98979.00
2022-10-15T06:40:38.238Z,98965.00
2022-10-15T06:43:09.819Z,98981.00
2022-10-15T06:45:47.243Z,98995.00
2022-10-15T06:48:20.246Z,98984.00
2022-10-15T06:50:53.269Z,98998.00
2022-10-15T06:53:20.169Z,98990.00
2022-10-15T06:55:47.030Z,98997.00
2022-10-15T06:58:20.265Z,98998.00
2022-10-15T07:00:47.147Z,99006.00
2022-10-15T07:03:20.296Z,99006.00
2022-10-15T07:05:47.198Z,99005.00
2022-10-15T07:08:18.387Z,98994.00
2022-10-15T07:10:53.287Z,99003.00
2022-10-15T07:13:20.138Z,99006.00
2022-10-15T07:15:53.289Z,99009.00
2022-10-15T07:18:20.517Z,99013.00
2022-10-15T07:20:54.240Z,99010.00
2022-10-15T07:23:24.179Z,99016.00
2022-10-15T07:26:00.280Z,99022.00
2022-10-15T07:28:28.777Z,99019.00
2022-10-15T07:31:06.339Z,99022.00
2022-10-15T07:33:33.200Z,99020.00
2022-10-15T07:36:05.712Z,99020.00
2022-10-15T07:38:40.347Z,99019.00
2022-10-15T07:41:08.311Z,99010.00
2022-10-15T07:43:42.282Z,99020.00
2022-10-15T07:46:09.200Z,99013.00
2022-10-15T07:48:42.315Z,99011.00
2022-10-15T07:51:10.457Z,99015.00
2022-10-15T07:53:44.296Z,99028.00
2022-10-15T07:56:18.297Z,99037.00
2022-10-15T07:58:45.484Z,99024.00
2022-10-15T08:01:19.320Z,99025.00
2022-10-15T08:03:53.297Z,99023.00
2022-10-15T08:06:20.157Z,99011.00
2022-10-15T08:08:53.331Z,99002.00
2022-10-15T08:11:20.222Z,99002.00
2022-10-15T08:13:53.406Z,99022.00
2022-10-15T08:16:27.405Z,99021.00
2022-10-15T08:18:54.307Z,99019.00
2022-10-15T08:21:24.308Z,99027.00
2022-10-15T08:23:58.337Z,99026.00
2022-10-15T08:26:25.172Z,99030.00
2022-10-15T08:28:52.081Z,99030.00
2022-10-15T08:31:25.317Z,99030.00
2022-10-15T08:33:52.489Z,99023.00
2022-10-15T08:36:26.308Z,99021.00
2022-10-15T08:38:53.174Z,99016.00
2022-10-15T08:41:47.320Z,99026.00
2022-10-15T08:44:27.261Z,99030.00
2022-10-15T08:47:12.363Z,99036.00
2022-10-15T08:49:47.047Z,99034.00
2022-10-15T08:52:33.315Z,99034.00
2022-10-15T08:55:02.399Z,99036.00
2022-10-15T08:58:20.326Z,99029.00
2022-10-15T09:00:54.002Z,99032.00
2022-10-15T09:04:02.374Z,99029.00
2022-10-15T09:06:33.508Z,99030.00
2022-10-15T09:09:19.327Z,99043.00
2022-10-15T09:11:58.457Z,99049.00
2022-10-15T09:14:40.325Z,99042.00
2022-10-15T09:17:32.383Z,99047.00
2022-10-15T09:19:59.387Z,99055.00
2022-10-15T09:22:37.398Z,99061.00
2022-10-15T09:25:27.472Z,99052.00
2022-10-15T09:27:56.746Z,99034.00
2022-10-15T09:30:59.384Z,99042.00
2022-10-15T09:33:44.389Z,99051.00
2022-10-15T09:36:17.269Z,99053.00
2022-10-15T09:39:28.389Z,99051.00
2022-10-15T09:42:13.962Z,99051.00
2022-10-15T09:44:50.394Z,99051.00
2022-10-15T09:47:31.740Z,99055.00
2022-10-15T09:50:05.477Z,99059.00
2022-10-15T09:53:25.987Z,99050.00
2022-10-15T09:56:11.264Z,99057.00
2022-10-15T09:59:05.929Z,99056.00
2022-10-15T10:01:36.573Z,99057.00
2022-10-15T10:04:26.457Z,99065.00
2022-10-15T10:06:55.609Z,99043.00
2022-10-15T10:09:36.615Z,99048.00
2022-10-15T10:12:08.659Z,99057.00
2022-10-15T10:15:13.490Z,99041.00
2022-10-15T10:17:40.388Z,99044.00
2022-10-15T10:20:16.416Z,99044.00
2022-10-15T10:22:51.400Z,99052.00
2022-10-15T10:25:36.420Z,99051.00
2022-10-15T10:28:38.172Z,99041.00
2022-10-15T10:31:08.086Z,99052.00
2022-10-15T10:33:51.402Z,99042.00
2022-10-15T10:36:30.342Z,99054.00
2022-10-15T10:39:39.490Z,99032.00
2022-10-15T10:42:09.692Z,99039.00
2022-10-15T10:44:48.486Z,99047.00
2022-10-15T10:47:22.298Z,99052.00
2022-10-15T10:50:00.555Z,99039.00
2022-10-15T10:52:29.238Z,99049.00
2022-10-15T10:55:19.457Z,99032.00
2022-10-15T10:58:03.444Z,99037.00
2022-10-15T11:00:47.581Z,99048.00
2022-10-15T11:03:36.263Z,99048.00
2022-10-15T11:06:38.492Z,99053.00
2022-10-15T11:09:56.071Z,99034.00
2022-10-15T11:12:56.476Z,99033.00
2022-10-15T11:15:46.043Z,99028.00
2022-10-15T11:18:52.469Z,99021.00
2022-10-15T11:21:55.602Z,99020.00
2022-10-15T11:25:10.534Z,99022.00
2022-10-15T11:27:37.399Z,99026.00
2022-10-15T11:30:56.449Z,99030.00
2022-10-15T11:33:32.842Z,99009.00
2022-10-15T11:36:41.491Z,99013.00
2022-10-15T11:39:26.458Z,99010.00
2022-10-15T11:42:27.714Z,99004.00
2022-10-15T11:45:22.469Z,99008.00
2022-10-15T11:47:54.919Z,98997.00
2022-10-15T11:50:46.482Z,99012.00
2022-10-15T11:53:38.489Z,99000.00
2022-10-15T11:56:26.445Z,98997.00
2022-10-15T11:59:20.499Z,99000.00
2022-10-15T12:01:57.518Z,98972.00
2022-10-15T12:04:48.882Z,98979.00
2022-10-15T12:07:35.454Z,98993.00
2022-10-15T12:10:20.485Z,98984.00
2022-10-15T12:13:12.673Z,98978.00
2022-10-15T12:16:10.494Z,98975.00
2022-10-15T12:18:46.125Z,98979.00
2022-10-15T12:21:47.516Z,98977.00
2022-10-15T12:24:45.487Z,98974.00
2022-10-15T12:27:19.150Z,98967.00
2022-10-15T12:30:10.644Z,98955.00
2022-10-15T12:32:45.515Z,98967.00
2022-10-15T12:37:56.552Z,98969.00
2022-10-15T12:40:23.506Z,98965.00
2022-10-15T12:43:10.553Z,98971.00
2022-10-15T12:45:40.503Z,98951.00
2022-10-15T12:48:22.516Z,98953.00
2022-10-15T12:50:49.552Z,98951.00
2022-10-15T12:56:10.459Z,98955.00
2022-10-15T12:58:55.642Z,98938.00
2022-10-15T13:01:22.661Z,98943.00
2022-10-15T13:03:49.596Z,98941.00
2022-10-15T13:06:29.626Z,98928.00
2022-10-15T13:09:11.833Z,98939.00
2022-10-15T13:11:54.636Z,98941.00
2022-10-15T13:14:28.861Z,98939.00
2022-10-15T13:17:02.542Z,98935.00
2022-10-15T13:19:47.562Z,98921.00
2022-10-15T13:22:28.877Z,98925.00
2022-10-15T13:25:02.682Z,98923.00
2022-10-15T13:27:36.973Z,98937.00
2022-10-15T13:30:19.673Z,98935.00
2022-10-15T13:32:54.554Z,98934.00
2022-10-15T13:35:34.591Z,98940.00
2022-10-15T13:38:07.517Z,98935.00
2022-10-15T13:40:40.558Z,98939.00
2022-10-15T13:43:20.961Z,98931.00
2022-10-15T13:46:02.640Z,98948.00
2022-10-15T13:48:38.628Z,98937.00
2022-10-15T13:51:05.833Z,98953.00
2022-10-15T13:53:42.612Z,98938.00
2022-10-15T13:56:30.759Z,98937.00
2022-10-15T13:59:08.587Z,98956.00
2022-10-15T14:01:35.471Z,98949.00
2022-10-15T14:04:09.616Z,98947.00
2022-10-15T14:06:36.866Z,98948.00
2022-10-15T14:09:27.595Z,98946.00
2022-10-15T14:11:59.079Z,98947.00
2022-10-15T14:14:40.576Z,98963.00
2022-10-15T14:17:21.368Z,98950.00
2022-10-15T14:22:53.676Z,98957.00
2022-10-15T14:25:30.652Z,98946.00
2022-10-15T14:27:57.674Z,98936.00
2022-10-15T14:30:38.660Z,98932.00
2022-10-15T14:33:05.484Z,98963.00
2022-10-15T14:35:36.787Z,98961.00
2022-10-15T14:38:22.672Z,98953.00
2022-10-15T14:41:06.446Z,98951.00
2022-10-15T14:43:46.700Z,98941.00
2022-10-15T14:46:17.778Z,98940.00
2022-10-15T14:48:51.684Z,98952.00
2022-10-15T14:51:23.654Z,98940.00
2022-10-15T14:53:57.659Z,98963.00
2022-10-15T14:56:28.651Z,98938.00
2022-10-15T14:58:59.546Z,98947.00
2022-10-15T15:01:35.488Z,98938.00
2022-10-15T15:04:02.561Z,98943.00
2022-10-15T15:06:35.665Z,98939.00
2022-10-15T15:09:09.666Z,98942.00
2022-10-15T15:11:36.588Z,98960.00
2022-10-15T15:14:03.994Z,98942.00
2022-10-15T15:16:40.272Z,98950.00
2022-10-15T15:19:08.954Z,98957.00
2022-10-15T15:21:42.627Z,98964.00
2022-10-15T15:24:15.648Z,98962.00
2022-10-15T15:26:42.607Z,98961.00
2022-10-15T15:29:13.644Z,98963.00
2022-10-15T15:31:47.674Z,98963.00
2022-10-15T15:34:14.678Z,98961.00
2022-10-15T15:36:47.638Z,98968.00
2022-10-15T15:39:14.669Z,98969.00
2022-10-15T15:41:48.702Z,98951.00
2022-10-15T15:44:15.657Z,98970.00
2022-10-15T15:46:42.799Z,98959.00
2022-10-15T15:49:16.711Z,98968.00
2022-10-15T15:51:43.635Z,98977.00
2022-10-15T15:54:16.705Z,98981.00
2022-10-15T15:59:16.654Z,98974.00
2022-10-15T16:01:43.618Z,98986.00
2022-10-15T16:04:16.714Z,98984.00
2022-10-15T16:06:43.729Z,98978.00
2022-10-15T16:09:17.717Z,98974.00
2022-10-15T16:11:45.956Z,98986.00
2022-10-15T16:14:19.725Z,98991.00
2022-10-15T16:16:46.657Z,98986.00
2022-10-15T16:19:19.709Z,98989.00
2022-10-15T16:21:46.717Z,98994.00
2022-10-15T16:24:13.731Z,98986.00
2022-10-15T16:26:47.679Z,98991.00
2022-10-15T16:29:15.212Z,98992.00
2022-10-15T16:31:48.669Z,99008.00
2022-10-15T16:34:15.590Z,98998.00
2022-10-15T16:36:48.723Z,99002.00
2022-10-15T16:39:15.638Z,99010.00
2022-10-15T16:41:48.785Z,99000.00
2022-10-15T16:44:15.686Z,99015.00
2022-10-15T16:46:42.564Z,99006.00
2022-10-15T16:49:15.755Z,99014.00
2022-10-15T16:51:43.792Z,99005.00
2022-10-15T16:54:13.631Z,99011.00
2022-10-15T16:56:50.472Z,99033.00
2022-10-15T16:59:20.258Z,99042.00
2022-10-15T17:01:53.761Z,99032.00
2022-10-15T17:04:20.700Z,99048.00
2022-10-15T17:06:53.674Z,99042.00
2022-10-15T17:09:20.582Z,99056.00
2022-10-15T17:11:53.709Z,99067.00
2022-10-15T17:14:26.701Z,99060.00
2022-10-15T17:16:59.712Z,99071.00
2022-10-15T17:19:29.134Z,99074.00
2022-10-15T17:22:05.733Z,99083.00
2022-10-15T17:24:38.699Z,99083.00
2022-10-15T17:27:15.093Z,99085.00
2022-10-15T17:29:49.785Z,99088.00
2022-10-15T17:32:25.531Z,99093.00
2022-10-15T17:34:53.019Z,99093.00
2022-10-15T17:37:23.025Z,99092.00
2022-10-15T17:39:58.758Z,99093.00
2022-10-15T17:42:26.502Z,99102.00
2022-10-15T17:44:59.756Z,99110.00
2022-10-15T17:47:27.005Z,99118.00
2022-10-15T17:50:00.764Z,99117.00
2022-10-15T17:52:27.662Z,99109.00
2022-10-15T17:55:00.728Z,99106.00
2022-10-15T17:57:28.238Z,99117.00
2022-10-15T18:00:01.755Z,99129.00
2022-10-15T18:02:28.657Z,99127.00
2022-10-15T18:04:55.580Z,99117.00
2022-10-15T18:07:28.759Z,99128.00
2022-10-15T18:09:55.665Z,99119.00
2022-10-15T18:12:28.787Z,99115.00
2022-10-15T18:15:01.758Z,99129.00
2022-10-15T18:17:34.764Z,99136.00
2022-10-15T18:20:01.672Z,99138.00
2022-10-15T18:22:38.222Z,99144.00
2022-10-15T18:25:05.640Z,99144.00
2022-10-15T18:27:46.168Z,99143.00
2022-10-15T18:30:19.760Z,99141.00
2022-10-15T18:32:54.537Z,99153.00
2022-10-15T18:35:24.206Z,99154.00
2022-10-15T18:37:57.738Z,99162.00
2022-10-15T18:40:24.624Z,99167.00
2022-10-15T18:42:57.752Z,99158.00
2022-10-15T18:45:30.782Z,99158.00
2022-10-15T18:47:57.779Z,99156.00
2022-10-15T18:50:30.749Z,99163.00
2022-10-15T18:52:57.606Z,99163.00
2022-10-15T18:55:24.534Z,99168.00
2022-10-15T18:57:57.795Z,99157.00
2022-10-15T19:00:24.743Z,99163.00
2022-10-15T19:02:57.782Z,99166.00
2022-10-15T19:05:24.711Z,99165.00
2022-10-15T19:07:57.836Z,99172.00
2022-10-15T19:10:24.785Z,99167.00
2022-10-15T19:12:57.780Z,99171.00
2022-10-15T19:15:24.668Z,99176.00
2022-10-15T19:17:57.867Z,99159.00
2022-10-15T19:20:24.832Z,99169.00
2022-10-15T19:22:57.768Z,99175.00
2022-10-15T19:25:30.784Z,99181.00
2022-10-15T19:27:57.759Z,99177.00
2022-10-15T19:30:30.809Z,99176.00
2022-10-15T19:32:57.682Z,99177.00
2022-10-15T19:35:30.780Z,99182.00
2022-10-15T19:37:57.701Z,99178.00
2022-10-15T19:40:30.835Z,99186.00
2022-10-15T19:42:57.732Z,99204.00
2022-10-15T19:45:24.621Z,99189.00
2022-10-15T19:48:01.545Z,99191.00
2022-10-15T19:50:29.739Z,99201.00
2022-10-15T19:53:02.839Z,99205.00
2022-10-15T19:55:31.025Z,99211.00
2022-10-15T19:58:04.883Z,99208.00
2022-10-15T20:00:31.757Z,99215.00
2022-10-15T20:03:04.793Z,99214.00
2022-10-15T20:05:37.874Z,99198.00
2022-10-15T20:08:11.915Z,99208.00
2022-10-15T20:10:46.712Z,99220.00
2022-10-15T20:13:21.860Z,99213.00
2022-10-15T20:15:51.807Z,99209.00
2022-10-15T20:18:25.832Z,99213.00
2022-10-15T20:20:59.840Z,99222.00
2022-10-15T20:23:26.788Z,99225.00
2022-10-15T20:25:59.822Z,99215.00
2022-10-15T20:28:32.924Z,99230.00
2022-10-15T20:31:04.537Z,99223.00
2022-10-15T20:33:37.843Z,99231.00
2022-10-15T20:36:08.755Z,99231.00
2022-10-15T20:38:35.720Z,99243.00
2022-10-15T20:41:20.897Z,99234.00
2022-10-15T20:43:55.065Z,99251.00
2022-10-15T20:46:43.840Z,99251.00
2022-10-15T20:49:14.381Z,99260.00
2022-10-15T20:51:42.879Z,99252.00
2022-10-15T20:54:16.840Z,99261.00
2022-10-15T20:56:43.770Z,99261.00
2022-10-15T20:59:16.863Z,99273.00
2022-10-15T21:01:43.771Z,99261.00
2022-10-15T21:04:16.838Z,99265.00
2022-10-15T21:06:49.826Z,99268.00
2022-10-15T21:09:22.871Z,99267.00
2022-10-15T21:11:49.698Z,99267.00
2022-10-15T21:14:22.846Z,99275.00
2022-10-15T21:16:49.704Z,99273.00
2022-10-15T21:19:22.869Z,99287.00
2022-10-15T21:21:49.676Z,99286.00
2022-10-15T21:24:16.878Z,99253.00
2022-10-15T21:26:49.904Z,99264.00
2022-10-15T21:29:16.858Z,99269.00
2022-10-15T21:31:50.924Z,99275.00
2022-10-15T21:34:18.166Z,99277.00
2022-10-15T21:36:51.915Z,99268.00
2022-10-15T21:39:24.898Z,99287.00
2022-10-15T21:41:51.752Z,99304.00
2022-10-15T21:44:24.862Z,99311.00
2022-10-15T21:46:51.750Z,99311.00
2022-10-15T21:49:24.865Z,99317.00
2022-10-15T21:51:51.739Z,99310.00
2022-10-15T21:54:24.883Z,99312.00
2022-10-15T21:56:51.765Z,99313.00
2022-10-15T21:59:24.870Z,99322.00
2022-10-15T22:01:51.753Z,99317.00
2022-10-15T22:04:24.888Z,99323.00
2022-10-15T22:06:51.761Z,99325.00
2022-10-15T22:09:24.855Z,99322.00
2022-10-15T22:11:51.683Z,99319.00
2022-10-15T22:14:18.515Z,99332.00
2022-10-15T22:16:51.900Z,99335.00
2022-10-15T22:19:18.748Z,99344.00
2022-10-15T22:21:51.893Z,99334.00
2022-10-15T22:24:25.874Z,99329.00
2022-10-15T22:26:59.981Z,99344.00
2022-10-15T22:29:33.045Z,99350.00
2022-10-15T22:32:07.880Z,99367.00
2022-10-15T22:34:40.959Z,99366.00
2022-10-15T22:37:07.791Z,99359.00
2022-10-15T22:39:34.655Z,99358.00
2022-10-15T22:42:08.900Z,99360.00
2022-10-15T22:44:35.770Z,99366.00
2022-10-15T22:47:02.610Z,99357.00
2022-10-15T22:49:35.910Z,99360.00
2022-10-15T22:52:02.790Z,99364.00
2022-10-15T22:54:35.900Z,99363.00
2022-10-15T22:57:02.715Z,99364.00
2022-10-15T22:59:35.940Z,99360.00
2022-10-15T23:02:08.983Z,99366.00
2022-10-15T23:04:35.830Z,99363.00
2022-10-15T23:07:08.977Z,99346.00
2022-10-15T23:09:35.798Z,99366.00
2022-10-15T23:12:08.935Z,99358.00
2022-10-15T23:14:35.850Z,99360.00
2022-10-15T23:17:08.916Z,99360.00
2022-10-15T23:19:35.795Z,99360.00
2022-10-15T23:22:02.663Z,99357.00
2022-10-15T23:24:35.929Z,99347.00
2022-10-15T23:27:02.850Z,99369.00
2022-10-15T23:29:36.916Z,99364.00
2022-10-15T23:32:04.031Z,99370.00
2022-10-15T23:34:36.918Z,99371.00
2022-10-15T23:37:03.820Z,99359.00
2022-10-15T23:39:36.981Z,99365.00
2022-10-15T23:42:03.904Z,99364.00
2022-10-15T23:44:39.958Z,99372.00
2022-10-15T23:47:06.843Z,99375.00
2022-10-15T23:49:33.698Z,99377.00
2022-10-15T23:52:06.970Z,99372.00
2022-10-15T23:54:34.108Z,99380.00
2022-10-15T23:57:07.928Z,99378.00
2022-10-15T23:59:34.778Z,99386.00
