createdAt,value
2019-05-18T00:00:04.002Z,7.60
2019-05-18T00:02:08.750Z,8.98
2019-05-18T00:04:13.545Z,9.05
2019-05-18T00:06:18.322Z,9.25
2019-05-18T00:08:23.132Z,9.63
2019-05-18T00:10:28.028Z,8.40
2019-05-18T00:12:32.802Z,8.18
2019-05-18T00:14:37.616Z,8.95
2019-05-18T00:16:42.382Z,9.13
2019-05-18T00:18:47.179Z,8.38
2019-05-18T00:20:52.035Z,8.58
2019-05-18T00:22:56.815Z,9.00
2019-05-18T00:25:01.606Z,9.20
2019-05-18T00:27:06.378Z,8.88
2019-05-18T00:29:11.161Z,9.48
2019-05-18T00:31:16.006Z,10.50
2019-05-18T00:33:20.858Z,10.00
2019-05-18T00:35:25.690Z,8.40
2019-05-18T00:37:30.463Z,9.70
2019-05-18T00:39:35.241Z,7.30
2019-05-18T00:41:40.106Z,8.75
2019-05-18T00:43:44.879Z,8.95
2019-05-18T00:45:49.645Z,9.48
2019-05-18T00:47:54.514Z,8.95
2019-05-18T00:49:59.354Z,9.63
2019-05-18T00:52:04.110Z,9.50
2019-05-18T00:54:09.003Z,8.75
2019-05-18T00:56:13.786Z,10.10
2019-05-18T00:58:18.575Z,8.93
2019-05-18T01:00:23.418Z,9.03
2019-05-18T01:02:28.222Z,9.05
2019-05-18T01:04:33.039Z,9.23
2019-05-18T01:06:37.807Z,8.23
2019-05-18T01:08:42.602Z,8.25
2019-05-18T01:10:47.366Z,9.13
2019-05-18T01:12:52.174Z,7.95
2019-05-18T01:14:56.970Z,9.55
2019-05-18T01:17:01.761Z,8.10
2019-05-18T01:19:06.602Z,9.48
2019-05-18T01:21:11.932Z,7.75
2019-05-18T01:23:16.770Z,8.10
2019-05-18T01:25:21.582Z,8.28
2019-05-18T01:27:26.337Z,9.58
2019-05-18T01:29:31.106Z,8.13
2019-05-18T01:31:35.953Z,8.70
2019-05-18T01:33:40.706Z,9.13
2019-05-18T01:35:45.470Z,9.28
2019-05-18T01:37:50.274Z,8.38
2019-05-18T01:39:55.040Z,8.03
2019-05-18T01:41:59.854Z,7.70
2019-05-18T01:44:04.666Z,7.95
2019-05-18T01:46:09.454Z,8.35
2019-05-18T01:48:14.735Z,8.63
2019-05-18T01:50:19.574Z,8.90
2019-05-18T01:52:24.418Z,7.92
2019-05-18T01:54:29.256Z,7.67
2019-05-18T01:56:34.009Z,8.40
2019-05-18T01:58:40.867Z,8.03
2019-05-18T02:00:45.679Z,10.03
2019-05-18T02:02:50.451Z,8.80
2019-05-18T02:04:55.255Z,8.25
2019-05-18T02:07:00.008Z,9.08
2019-05-18T02:09:07.162Z,7.62
2019-05-18T02:11:12.028Z,8.58
2019-05-18T02:13:16.770Z,7.97
2019-05-18T02:15:21.542Z,8.13
2019-05-18T02:17:26.322Z,8.53
2019-05-18T02:19:31.086Z,8.35
2019-05-18T02:21:35.949Z,8.63
2019-05-18T02:23:40.770Z,8.33
2019-05-18T02:25:45.518Z,8.05
2019-05-18T02:27:50.310Z,9.30
2019-05-18T02:29:55.082Z,9.00
2019-05-18T02:31:59.883Z,9.00
2019-05-18T02:34:04.754Z,8.33
2019-05-18T02:36:09.619Z,9.38
2019-05-18T02:38:15.600Z,8.75
2019-05-18T02:40:20.411Z,8.30
2019-05-18T02:42:25.239Z,9.10
2019-05-18T02:44:30.075Z,9.00
2019-05-18T02:46:34.878Z,10.28
2019-05-18T02:48:49.530Z,8.33
2019-05-18T02:50:46.077Z,8.70
2019-05-18T02:52:50.948Z,7.85
2019-05-18T02:54:55.800Z,9.30
2019-05-18T02:57:00.631Z,9.45
2019-05-18T02:59:05.417Z,9.50
2019-05-18T03:01:10.190Z,9.05
2019-05-18T03:03:14.989Z,8.50
2019-05-18T03:05:19.771Z,8.40
2019-05-18T03:07:24.525Z,8.30
2019-05-18T03:09:29.304Z,9.13
2019-05-18T03:11:34.494Z,9.00
2019-05-18T03:13:39.252Z,8.43
2019-05-18T03:15:44.023Z,8.23
2019-05-18T03:17:48.803Z,9.33
2019-05-18T03:19:53.562Z,8.65
2019-05-18T03:22:00.924Z,8.98
2019-05-18T03:24:04.862Z,8.43
2019-05-18T03:26:11.242Z,9.90
2019-05-18T03:28:16.046Z,8.65
2019-05-18T03:30:20.841Z,8.63
2019-05-18T03:32:25.659Z,9.23
2019-05-18T03:34:30.445Z,10.28
2019-05-18T03:36:35.297Z,8.75
2019-05-18T03:38:40.142Z,10.00
2019-05-18T03:40:44.972Z,9.85
2019-05-18T03:42:49.743Z,10.68
2019-05-18T03:44:54.607Z,9.20
2019-05-18T03:46:59.379Z,9.55
2019-05-18T03:49:04.130Z,9.80
2019-05-18T03:51:08.934Z,9.13
2019-05-18T03:53:13.774Z,9.78
2019-05-18T03:55:20.221Z,9.15
2019-05-18T03:57:25.083Z,8.55
2019-05-18T03:59:29.864Z,9.30
2019-05-18T04:01:34.622Z,9.33
2019-05-18T04:03:39.530Z,9.45
2019-05-18T04:05:44.279Z,9.23
2019-05-18T04:07:49.032Z,8.05
2019-05-18T04:09:53.885Z,8.70
2019-05-18T04:11:58.719Z,9.78
2019-05-18T04:14:08.487Z,9.53
2019-05-18T04:16:13.707Z,9.25
2019-05-18T04:18:18.503Z,10.00
2019-05-18T04:20:23.287Z,9.40
2019-05-18T04:22:28.116Z,9.35
2019-05-18T04:24:33.918Z,10.38
2019-05-18T04:26:38.668Z,8.00
2019-05-18T04:28:43.414Z,8.10
2019-05-18T04:30:48.259Z,8.95
2019-05-18T04:32:53.015Z,9.98
2019-05-18T04:34:57.946Z,9.08
2019-05-18T04:37:02.734Z,10.50
2019-05-18T04:39:08.114Z,9.18
2019-05-18T04:41:13.609Z,8.70
2019-05-18T04:43:19.003Z,9.70
2019-05-18T04:45:24.475Z,8.33
2019-05-18T04:47:29.893Z,10.10
2019-05-18T04:49:35.393Z,9.63
2019-05-18T04:51:40.918Z,9.53
2019-05-18T04:53:46.339Z,9.10
2019-05-18T04:55:51.762Z,10.70
2019-05-18T04:57:57.209Z,10.40
2019-05-18T05:00:02.116Z,10.20
2019-05-18T05:02:06.937Z,10.25
2019-05-18T05:04:11.790Z,9.83
2019-05-18T05:06:16.630Z,8.70
2019-05-18T05:08:21.485Z,10.10
2019-05-18T05:10:26.252Z,9.10
2019-05-18T05:12:31.006Z,9.00
2019-05-18T05:14:35.851Z,9.45
2019-05-18T05:16:40.618Z,9.63
2019-05-18T05:18:45.418Z,9.90
2019-05-18T05:20:50.199Z,11.35
2019-05-18T05:22:54.931Z,10.85
2019-05-18T05:24:59.655Z,11.73
2019-05-18T05:27:04.386Z,10.20
2019-05-18T05:29:09.205Z,12.45
2019-05-18T05:31:13.995Z,10.72
2019-05-18T05:33:18.707Z,11.00
2019-05-18T05:35:23.472Z,11.10
2019-05-18T05:37:28.279Z,12.13
2019-05-18T05:39:33.058Z,11.43
2019-05-18T05:41:37.779Z,11.90
2019-05-18T05:43:42.502Z,11.73
2019-05-18T05:45:47.234Z,12.40
2019-05-18T05:47:51.970Z,10.65
2019-05-18T05:49:56.791Z,10.48
2019-05-18T05:52:01.505Z,11.08
2019-05-18T05:54:06.290Z,11.75
2019-05-18T05:56:11.076Z,11.03
2019-05-18T05:58:15.788Z,10.45
2019-05-18T06:00:21.319Z,10.72
2019-05-18T06:02:26.054Z,11.15
2019-05-18T06:04:30.799Z,11.43
2019-05-18T06:06:35.530Z,10.40
2019-05-18T06:08:40.245Z,10.15
2019-05-18T06:10:45.027Z,11.88
2019-05-18T06:12:49.822Z,10.68
2019-05-18T06:14:54.533Z,11.20
2019-05-18T06:16:59.283Z,11.88
2019-05-18T06:19:04.094Z,10.23
2019-05-18T06:21:08.907Z,10.43
2019-05-18T06:23:13.691Z,11.75
2019-05-18T06:25:18.401Z,11.75
2019-05-18T06:27:23.344Z,13.18
2019-05-18T06:29:27.808Z,11.80
2019-05-18T06:31:32.254Z,11.90
2019-05-18T06:33:36.778Z,11.87
2019-05-18T06:35:41.270Z,12.20
2019-05-18T06:37:45.763Z,12.43
2019-05-18T06:39:50.283Z,10.47
2019-05-18T06:41:54.834Z,11.13
2019-05-18T06:43:59.359Z,11.10
2019-05-18T06:46:03.911Z,11.73
2019-05-18T06:48:08.370Z,11.63
2019-05-18T06:50:13.370Z,11.43
2019-05-18T06:52:18.110Z,10.33
2019-05-18T06:54:22.954Z,10.70
2019-05-18T06:56:27.539Z,10.80
2019-05-18T06:58:32.059Z,9.60
2019-05-18T07:00:36.487Z,11.17
2019-05-18T07:02:40.917Z,11.50
2019-05-18T07:04:45.401Z,10.33
2019-05-18T07:06:49.918Z,10.00
2019-05-18T07:08:54.366Z,10.30
2019-05-18T07:10:58.874Z,10.43
2019-05-18T07:13:03.312Z,9.40
2019-05-18T07:15:08.150Z,11.50
2019-05-18T07:17:12.862Z,9.18
2019-05-18T07:19:17.310Z,8.43
2019-05-18T07:21:22.794Z,9.28
2019-05-18T07:23:27.537Z,9.73
2019-05-18T07:25:32.277Z,9.53
2019-05-18T07:27:37.008Z,10.40
2019-05-18T07:29:41.814Z,10.45
2019-05-18T07:31:46.258Z,9.87
2019-05-18T07:33:50.990Z,9.90
2019-05-18T07:35:55.764Z,9.68
2019-05-18T07:38:00.607Z,11.55
2019-05-18T07:40:05.526Z,9.17
2019-05-18T07:42:10.423Z,9.63
2019-05-18T07:44:14.870Z,9.57
2019-05-18T07:46:19.310Z,9.07
2019-05-18T07:48:23.770Z,9.67
2019-05-18T07:50:28.198Z,8.67
2019-05-18T07:52:33.026Z,8.80
2019-05-18T07:54:37.475Z,10.60
2019-05-18T07:56:42.347Z,8.87
2019-05-18T07:58:46.855Z,9.70
2019-05-18T08:00:51.377Z,9.90
2019-05-18T08:02:55.923Z,9.00
2019-05-18T08:05:00.408Z,10.20
2019-05-18T08:07:04.838Z,9.03
2019-05-18T08:09:09.274Z,9.33
2019-05-18T08:11:13.731Z,9.33
2019-05-18T08:13:18.219Z,9.77
2019-05-18T08:15:22.660Z,9.87
2019-05-18T08:17:27.094Z,9.60
2019-05-18T08:19:31.522Z,9.17
2019-05-18T08:21:35.967Z,9.73
2019-05-18T08:23:40.390Z,9.80
2019-05-18T08:25:44.859Z,9.70
2019-05-18T08:27:49.286Z,8.80
2019-05-18T08:29:53.731Z,9.53
2019-05-18T08:31:58.494Z,8.93
2019-05-18T08:34:02.942Z,9.10
2019-05-18T08:36:07.399Z,9.60
2019-05-18T08:38:11.826Z,9.60
2019-05-18T08:40:16.359Z,8.30
2019-05-18T08:42:20.790Z,8.53
2019-05-18T08:44:25.219Z,8.37
2019-05-18T08:46:29.662Z,8.93
2019-05-18T08:48:34.091Z,8.30
2019-05-18T08:50:38.613Z,12.17
2019-05-18T08:52:43.078Z,12.70
2019-05-18T08:54:47.602Z,11.10
2019-05-18T08:56:52.027Z,9.43
2019-05-18T08:58:56.480Z,10.37
2019-05-18T09:01:00.914Z,9.70
2019-05-18T09:03:05.360Z,11.27
2019-05-18T09:05:09.971Z,8.97
2019-05-18T09:07:14.586Z,10.63
2019-05-18T09:09:19.186Z,9.30
2019-05-18T09:11:24.231Z,10.00
2019-05-18T09:13:29.798Z,10.33
2019-05-18T09:15:34.947Z,12.10
2019-05-18T09:17:40.174Z,10.30
2019-05-18T09:19:45.336Z,10.33
2019-05-18T09:21:50.597Z,13.10
2019-05-18T09:23:55.810Z,14.03
2019-05-18T09:26:03.656Z,12.70
2019-05-18T09:28:08.859Z,12.00
2019-05-18T09:30:14.337Z,13.77
2019-05-18T09:32:19.649Z,12.33
2019-05-18T09:34:24.908Z,13.67
2019-05-18T09:36:30.119Z,13.53
2019-05-18T09:38:35.311Z,12.93
2019-05-18T09:40:40.523Z,12.27
2019-05-18T09:42:45.797Z,11.67
2019-05-18T09:44:51.031Z,11.10
2019-05-18T09:46:56.270Z,11.03
2019-05-18T09:49:00.870Z,11.03
2019-05-18T09:51:06.073Z,11.17
2019-05-18T09:53:11.247Z,10.57
2019-05-18T09:55:16.429Z,10.77
2019-05-18T09:57:21.978Z,10.93
2019-05-18T09:59:27.127Z,11.47
2019-05-18T10:01:32.267Z,10.50
2019-05-18T10:03:37.402Z,9.53
2019-05-18T10:05:42.567Z,10.20
2019-05-18T10:07:47.699Z,11.00
2019-05-18T10:09:52.958Z,9.23
2019-05-18T10:11:58.157Z,10.77
2019-05-18T10:14:03.329Z,10.27
2019-05-18T10:16:08.511Z,9.57
2019-05-18T10:18:13.662Z,10.20
2019-05-18T10:20:18.950Z,9.90
2019-05-18T10:22:24.134Z,10.90
2019-05-18T10:24:29.346Z,10.97
2019-05-18T10:26:34.543Z,10.67
2019-05-18T10:28:39.725Z,9.67
2019-05-18T10:30:44.935Z,10.43
2019-05-18T10:32:50.127Z,11.40
2019-05-18T10:34:55.395Z,11.50
2019-05-18T10:36:59.966Z,10.90
2019-05-18T10:39:06.430Z,12.10
2019-05-18T10:41:10.925Z,10.87
2019-05-18T10:43:15.418Z,11.93
2019-05-18T10:45:20.031Z,13.00
2019-05-18T10:47:24.624Z,14.07
2019-05-18T10:49:29.223Z,12.20
2019-05-18T10:51:33.727Z,14.07
2019-05-18T10:53:38.232Z,13.47
2019-05-18T10:55:42.758Z,14.13
2019-05-18T10:57:47.267Z,13.37
2019-05-18T10:59:51.778Z,14.33
2019-05-18T11:01:56.291Z,14.20
2019-05-18T11:04:00.778Z,13.50
2019-05-18T11:06:05.358Z,13.83
2019-05-18T11:08:10.124Z,15.23
2019-05-18T11:10:15.039Z,14.73
2019-05-18T11:12:19.522Z,14.30
2019-05-18T11:14:24.026Z,14.70
2019-05-18T11:16:28.595Z,14.77
2019-05-18T11:18:33.086Z,16.03
2019-05-18T11:20:37.618Z,14.10
2019-05-18T11:22:42.183Z,15.60
2019-05-18T11:24:46.713Z,17.40
2019-05-18T11:26:51.205Z,17.03
2019-05-18T11:28:55.688Z,17.80
2019-05-18T11:31:00.218Z,16.27
2019-05-18T11:33:04.736Z,18.47
2019-05-18T11:35:09.360Z,16.37
2019-05-18T11:37:13.878Z,17.20
2019-05-18T11:39:18.379Z,18.33
2019-05-18T11:41:22.970Z,18.93
2019-05-18T11:43:27.562Z,17.10
2019-05-18T11:45:32.079Z,16.87
2019-05-18T11:47:36.582Z,17.57
2019-05-18T11:49:41.063Z,17.20
2019-05-18T11:51:45.625Z,16.77
2019-05-18T11:53:57.789Z,16.97
2019-05-18T11:55:56.346Z,17.60
2019-05-18T11:58:00.947Z,17.87
2019-05-18T12:00:05.762Z,16.63
2019-05-18T12:02:10.277Z,16.43
2019-05-18T12:04:14.858Z,18.07
2019-05-18T12:06:19.351Z,16.80
2019-05-18T12:08:23.887Z,17.70
2019-05-18T12:10:28.414Z,17.30
2019-05-18T12:12:32.935Z,20.00
2019-05-18T12:14:37.512Z,20.30
2019-05-18T12:16:42.014Z,21.67
2019-05-18T12:18:46.562Z,21.50
2019-05-18T12:20:51.090Z,19.47
2019-05-18T12:22:55.593Z,19.73
2019-05-18T12:25:00.099Z,21.90
2019-05-18T12:27:04.643Z,20.37
2019-05-18T12:29:09.186Z,19.70
2019-05-18T12:31:13.709Z,19.67
2019-05-18T12:33:18.261Z,20.07
2019-05-18T12:35:22.822Z,18.00
2019-05-18T12:37:27.346Z,20.73
2019-05-18T12:39:31.834Z,20.13
2019-05-18T12:41:36.339Z,22.90
2019-05-18T12:43:40.846Z,19.17
2019-05-18T12:45:45.337Z,22.00
2019-05-18T12:47:49.834Z,19.97
2019-05-18T12:49:54.362Z,20.80
2019-05-18T12:52:00.292Z,20.50
2019-05-18T12:54:04.948Z,18.87
2019-05-18T12:56:09.458Z,19.00
2019-05-18T12:58:13.966Z,21.73
2019-05-18T13:00:19.940Z,20.70
2019-05-18T13:02:24.423Z,21.23
2019-05-18T13:04:28.986Z,21.10
2019-05-18T13:06:33.502Z,20.73
2019-05-18T13:08:37.990Z,21.17
2019-05-18T13:10:42.510Z,20.83
2019-05-18T13:12:47.016Z,19.17
2019-05-18T13:14:51.574Z,21.67
2019-05-18T13:16:56.243Z,21.17
2019-05-18T13:19:00.751Z,20.90
2019-05-18T13:21:05.527Z,21.10
2019-05-18T13:23:10.151Z,20.20
2019-05-18T13:25:15.043Z,22.00
2019-05-18T13:27:19.646Z,21.17
2019-05-18T13:29:24.145Z,19.53
2019-05-18T13:31:28.635Z,20.70
2019-05-18T13:33:33.131Z,19.70
2019-05-18T13:35:37.971Z,20.67
2019-05-18T13:37:42.469Z,21.50
2019-05-18T13:39:47.065Z,20.17
2019-05-18T13:41:51.700Z,19.60
2019-05-18T13:43:56.492Z,19.77
2019-05-18T13:46:01.267Z,19.47
2019-05-18T13:48:05.805Z,18.37
2019-05-18T13:50:10.416Z,21.50
2019-05-18T13:52:14.967Z,19.83
2019-05-18T13:54:19.515Z,20.37
2019-05-18T13:56:24.280Z,19.03
2019-05-18T13:58:28.930Z,22.47
2019-05-18T14:00:33.486Z,20.17
2019-05-18T14:02:38.062Z,20.13
2019-05-18T14:04:42.732Z,23.17
2019-05-18T14:06:47.315Z,21.60
2019-05-18T14:08:52.075Z,20.87
2019-05-18T14:10:56.707Z,21.37
2019-05-18T14:13:01.278Z,20.57
2019-05-18T14:15:06.882Z,21.07
2019-05-18T14:17:11.379Z,22.27
2019-05-18T14:19:15.867Z,22.00
2019-05-18T14:21:20.347Z,23.67
2019-05-18T14:23:24.844Z,20.40
2019-05-18T14:25:29.343Z,21.40
2019-05-18T14:27:33.878Z,22.37
2019-05-18T14:29:38.371Z,22.70
2019-05-18T14:31:42.859Z,19.30
2019-05-18T14:33:47.389Z,19.87
2019-05-18T14:35:51.875Z,19.47
2019-05-18T14:37:56.580Z,19.20
2019-05-18T14:40:01.298Z,18.77
2019-05-18T14:42:05.806Z,18.13
2019-05-18T14:44:10.482Z,18.33
2019-05-18T14:46:14.982Z,16.60
2019-05-18T14:48:19.517Z,18.70
2019-05-18T14:50:24.267Z,19.30
2019-05-18T14:52:28.824Z,21.23
2019-05-18T14:54:33.423Z,17.83
2019-05-18T14:56:38.001Z,19.30
2019-05-18T14:58:42.642Z,15.40
2019-05-18T15:00:47.357Z,18.83
2019-05-18T15:02:51.951Z,20.80
2019-05-18T15:04:57.802Z,24.07
2019-05-18T15:07:02.339Z,19.30
2019-05-18T15:09:06.834Z,20.30
2019-05-18T15:11:11.362Z,24.00
2019-05-18T15:13:15.964Z,20.13
2019-05-18T15:15:20.577Z,19.67
2019-05-18T15:17:25.174Z,20.23
2019-05-18T15:19:29.675Z,20.70
2019-05-18T15:21:37.697Z,18.40
2019-05-18T15:23:42.399Z,19.67
2019-05-18T15:25:50.695Z,18.80
2019-05-18T15:27:53.504Z,19.30
2019-05-18T15:30:04.023Z,19.53
2019-05-18T15:32:08.741Z,18.30
2019-05-18T15:34:13.279Z,17.60
2019-05-18T15:36:17.775Z,17.27
2019-05-18T15:38:22.282Z,20.30
2019-05-18T15:40:27.100Z,17.40
2019-05-18T15:42:31.666Z,18.80
2019-05-18T15:44:36.154Z,17.57
2019-05-18T15:46:40.734Z,17.23
2019-05-18T15:48:45.607Z,17.17
2019-05-18T15:50:50.295Z,16.30
2019-05-18T15:52:54.793Z,19.43
2019-05-18T15:54:59.399Z,17.77
2019-05-18T15:57:03.914Z,18.50
2019-05-18T15:59:08.399Z,18.63
2019-05-18T16:01:12.923Z,19.27
2019-05-18T16:03:17.426Z,19.07
2019-05-18T16:05:21.922Z,19.37
2019-05-18T16:07:26.498Z,16.70
2019-05-18T16:09:31.079Z,18.57
2019-05-18T16:11:35.586Z,20.17
2019-05-18T16:13:40.100Z,21.57
2019-05-18T16:15:44.616Z,20.87
2019-05-18T16:17:49.189Z,21.60
2019-05-18T16:19:53.698Z,21.83
2019-05-18T16:21:58.182Z,21.20
2019-05-18T16:24:02.809Z,19.90
2019-05-18T16:26:20.731Z,20.17
2019-05-18T16:28:13.486Z,19.90
2019-05-18T16:30:17.985Z,21.90
2019-05-18T16:32:22.489Z,19.80
2019-05-18T16:34:27.078Z,21.30
2019-05-18T16:36:31.564Z,19.57
2019-05-18T16:38:36.070Z,19.77
2019-05-18T16:40:40.651Z,20.07
2019-05-18T16:42:46.640Z,18.87
2019-05-18T16:44:51.592Z,19.47
2019-05-18T16:46:56.143Z,18.33
2019-05-18T16:49:00.645Z,20.53
2019-05-18T16:51:05.235Z,21.50
2019-05-18T16:53:09.718Z,18.07
2019-05-18T16:55:14.390Z,20.30
2019-05-18T16:57:18.964Z,21.30
2019-05-18T16:59:23.477Z,21.57
2019-05-18T17:01:27.970Z,19.77
2019-05-18T17:03:32.484Z,21.07
2019-05-18T17:05:37.001Z,21.00
2019-05-18T17:07:41.555Z,20.73
2019-05-18T17:09:46.925Z,23.60
2019-05-18T17:11:51.526Z,21.53
2019-05-18T17:13:56.151Z,22.30
2019-05-18T17:16:00.741Z,22.50
2019-05-18T17:18:05.331Z,23.20
2019-05-18T17:20:09.985Z,24.20
2019-05-18T17:22:14.486Z,21.30
2019-05-18T17:24:19.054Z,21.87
2019-05-18T17:26:23.558Z,23.10
2019-05-18T17:28:28.154Z,25.30
2019-05-18T17:30:32.674Z,23.63
2019-05-18T17:32:37.191Z,23.80
2019-05-18T17:34:41.716Z,23.73
2019-05-18T17:36:46.206Z,23.70
2019-05-18T17:38:50.692Z,24.93
2019-05-18T17:40:55.230Z,22.33
2019-05-18T17:42:59.798Z,20.87
2019-05-18T17:45:04.646Z,23.40
2019-05-18T17:47:09.238Z,22.60
2019-05-18T17:49:26.389Z,22.63
2019-05-18T17:51:21.434Z,23.37
2019-05-18T17:53:27.417Z,24.00
2019-05-18T17:55:31.922Z,24.77
2019-05-18T17:57:36.451Z,25.13
2019-05-18T17:59:40.947Z,24.80
2019-05-18T18:01:45.446Z,25.07
2019-05-18T18:03:49.968Z,25.30
2019-05-18T18:05:54.550Z,25.00
2019-05-18T18:07:59.060Z,24.10
2019-05-18T18:10:03.726Z,25.17
2019-05-18T18:12:08.222Z,23.10
2019-05-18T18:14:13.012Z,26.62
2019-05-18T18:16:17.630Z,24.70
2019-05-18T18:18:22.203Z,23.37
2019-05-18T18:20:26.803Z,23.30
2019-05-18T18:22:31.315Z,23.57
2019-05-18T18:24:35.950Z,26.43
2019-05-18T18:26:40.514Z,25.30
2019-05-18T18:28:45.609Z,25.82
2019-05-18T18:30:52.699Z,25.20
2019-05-18T18:32:57.494Z,26.48
2019-05-18T18:35:02.271Z,24.82
2019-05-18T18:37:06.775Z,25.83
2019-05-18T18:39:11.291Z,23.80
2019-05-18T18:41:16.138Z,24.90
2019-05-18T18:43:20.983Z,24.80
2019-05-18T18:45:25.583Z,26.70
2019-05-18T18:47:30.378Z,23.32
2019-05-18T18:49:35.199Z,25.20
2019-05-18T18:51:39.724Z,24.60
2019-05-18T18:53:44.570Z,25.95
2019-05-18T18:55:49.355Z,25.80
2019-05-18T18:57:54.138Z,28.40
2019-05-18T18:59:58.923Z,29.85
2019-05-18T19:02:03.719Z,26.02
2019-05-18T19:04:08.628Z,28.05
2019-05-18T19:06:13.515Z,26.55
2019-05-18T19:08:18.403Z,27.10
2019-05-18T19:10:23.252Z,27.07
2019-05-18T19:12:28.215Z,26.40
2019-05-18T19:14:33.102Z,28.47
2019-05-18T19:16:37.982Z,26.07
2019-05-18T19:18:43.162Z,26.85
2019-05-18T19:20:48.252Z,27.37
2019-05-18T19:22:53.107Z,28.73
2019-05-18T19:24:57.982Z,26.73
2019-05-18T19:27:02.836Z,27.32
2019-05-18T19:29:07.695Z,28.77
2019-05-18T19:31:12.874Z,28.45
2019-05-18T19:33:17.654Z,28.27
2019-05-18T19:35:22.457Z,27.48
2019-05-18T19:37:27.394Z,28.20
2019-05-18T19:39:32.173Z,29.23
2019-05-18T19:41:37.114Z,30.97
2019-05-18T19:43:42.050Z,28.85
2019-05-18T19:45:46.946Z,28.62
2019-05-18T19:47:51.903Z,27.73
2019-05-18T19:49:56.830Z,28.32
2019-05-18T19:52:01.778Z,29.20
2019-05-18T19:54:06.584Z,31.68
2019-05-18T19:56:12.243Z,31.33
2019-05-18T19:58:17.098Z,30.60
2019-05-18T20:00:21.944Z,30.50
2019-05-18T20:02:26.842Z,30.12
2019-05-18T20:04:31.732Z,32.93
2019-05-18T20:06:36.591Z,33.05
2019-05-18T20:08:41.394Z,31.48
2019-05-18T20:10:46.360Z,31.02
2019-05-18T20:12:51.323Z,33.95
2019-05-18T20:14:56.102Z,34.38
2019-05-18T20:17:00.945Z,31.52
2019-05-18T20:19:05.843Z,33.13
2019-05-18T20:21:10.629Z,30.00
2019-05-18T20:23:15.410Z,31.27
2019-05-18T20:25:20.211Z,28.87
2019-05-18T20:27:24.991Z,31.42
2019-05-18T20:29:29.846Z,31.87
2019-05-18T20:31:34.727Z,43.60
2019-05-18T20:33:39.490Z,34.55
2019-05-18T20:35:44.298Z,34.50
2019-05-18T20:37:49.087Z,30.95
2019-05-18T20:39:53.877Z,30.17
2019-05-18T20:41:58.668Z,31.62
2019-05-18T20:44:09.163Z,30.30
2019-05-18T20:46:14.000Z,31.85
2019-05-18T20:48:18.782Z,31.82
2019-05-18T20:50:23.547Z,29.25
2019-05-18T20:52:28.331Z,31.00
2019-05-18T20:54:33.167Z,31.23
2019-05-18T20:56:37.953Z,30.15
2019-05-18T20:58:45.483Z,33.10
2019-05-18T21:00:50.565Z,32.25
2019-05-18T21:02:55.500Z,33.20
2019-05-18T21:05:00.361Z,35.17
2019-05-18T21:07:05.420Z,36.30
2019-05-18T21:09:10.270Z,35.30
2019-05-18T21:11:15.371Z,34.58
2019-05-18T21:13:20.480Z,34.92
2019-05-18T21:15:25.268Z,32.73
2019-05-18T21:17:30.043Z,34.43
2019-05-18T21:19:34.855Z,32.78
2019-05-18T21:21:42.065Z,36.25
2019-05-18T21:23:46.204Z,34.20
2019-05-18T21:25:50.998Z,33.75
2019-05-18T21:27:55.822Z,33.40
2019-05-18T21:30:00.607Z,33.85
2019-05-18T21:32:05.485Z,33.78
2019-05-18T21:34:10.254Z,31.68
2019-05-18T21:36:15.182Z,32.40
2019-05-18T21:38:19.955Z,33.30
2019-05-18T21:40:26.295Z,32.17
2019-05-18T21:42:31.387Z,33.42
2019-05-18T21:44:36.248Z,32.03
2019-05-18T21:46:41.159Z,33.55
2019-05-18T21:48:45.981Z,33.58
2019-05-18T21:50:50.761Z,30.88
2019-05-18T21:52:55.556Z,29.85
2019-05-18T21:55:00.386Z,32.60
2019-05-18T21:57:05.235Z,31.93
2019-05-18T21:59:12.219Z,31.55
2019-05-18T22:01:16.542Z,34.45
2019-05-18T22:03:21.463Z,32.30
2019-05-18T22:05:26.698Z,34.05
2019-05-18T22:07:31.547Z,35.90
2019-05-18T22:09:36.443Z,31.80
2019-05-18T22:11:41.229Z,32.20
2019-05-18T22:13:46.070Z,34.08
2019-05-18T22:15:50.906Z,30.95
2019-05-18T22:18:04.683Z,31.00
2019-05-18T22:20:09.669Z,33.25
2019-05-18T22:22:14.521Z,33.98
2019-05-18T22:24:19.320Z,33.53
2019-05-18T22:26:24.171Z,33.18
2019-05-18T22:28:28.948Z,34.40
2019-05-18T22:30:33.748Z,35.88
2019-05-18T22:32:38.607Z,35.60
2019-05-18T22:34:44.476Z,35.35
2019-05-18T22:36:49.278Z,34.67
2019-05-18T22:38:54.035Z,32.65
2019-05-18T22:40:58.810Z,34.30
2019-05-18T22:43:03.678Z,38.08
2019-05-18T22:45:08.450Z,32.33
2019-05-18T22:47:13.242Z,32.95
2019-05-18T22:49:18.026Z,31.68
2019-05-18T22:51:22.802Z,33.70
2019-05-18T22:53:27.794Z,36.20
2019-05-18T22:55:32.612Z,36.60
2019-05-18T22:57:37.496Z,32.83
2019-05-18T22:59:42.326Z,32.48
2019-05-18T23:01:47.102Z,34.05
2019-05-18T23:03:52.026Z,33.48
2019-05-18T23:05:56.907Z,29.65
2019-05-18T23:08:01.733Z,32.48
2019-05-18T23:10:06.807Z,32.33
2019-05-18T23:12:11.567Z,34.60
2019-05-18T23:14:16.418Z,34.90
2019-05-18T23:16:21.210Z,34.40
2019-05-18T23:18:25.987Z,34.67
2019-05-18T23:20:30.794Z,35.00
2019-05-18T23:22:35.567Z,32.50
2019-05-18T23:24:40.435Z,34.23
2019-05-18T23:26:45.214Z,35.38
2019-05-18T23:28:50.004Z,35.48
2019-05-18T23:30:54.767Z,31.37
2019-05-18T23:32:59.618Z,34.50
2019-05-18T23:35:04.648Z,36.08
2019-05-18T23:37:09.563Z,33.95
2019-05-18T23:39:14.402Z,34.58
2019-05-18T23:41:19.213Z,33.78
2019-05-18T23:43:24.002Z,33.90
2019-05-18T23:45:28.768Z,36.88
2019-05-18T23:47:33.630Z,31.95
2019-05-18T23:49:38.426Z,32.23
2019-05-18T23:51:43.190Z,36.53
2019-05-18T23:53:47.946Z,32.53
2019-05-18T23:55:52.770Z,31.80
2019-05-18T23:58:05.308Z,34.53
